siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702189,00015,21070218900015,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210702189,00031,21070218900031,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210702189,00049,21070218900049,O,2003-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2009-05-15,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701032,00013,26070103200013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703111,00013,26070311100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305916413,00027,30591641300027,O,1974-05-16,00,2019,,2021-10-27T08:15:48,true,3,,,,,QUARTIER LAVERSIN,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.577985,44.955995,0.43,street,Laversin 07270 Saint-Basile,07218_ekrgx4,G,LAVERSIN,
306786328,00014,30678632800014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
307355263,00038,30735526300038,O,2015-01-31,,,,2021-02-23T10:37:42,true,1,,,,,MOUNENS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,35.11Z,NAFRev2,N,4.52815,44.9502,0.92,street,Route de Mounens 07270 Saint-Basile,07218_0069,G,ROUTE DE MOUNENS,
308258912,00010,30825891200010,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
309696284,00012,30969628400012,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,6,CLUAC,,,,CLUAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.5857728,45.1402995,0.88,poi.stream,Ruisseau de Cluac Satillieu,https://osm.org/way/103725674,G,,
310610563,00044,31061056300044,O,1995-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PLANCHE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
311957997,00027,31195799700027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,55.3A,NAF1993,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
315022145,00058,31502214500058,O,2020-02-20,,,8129BP,2021-02-23T10:40:59,true,1,,,,,LE CLAUD,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,47.89Z,NAFRev2,N,4.582996,44.954384,0.7,street,Chemin du Claud 07270 Saint-Basile,07218_0047,G,CHEMIN DU CLAUD,
320611361,00017,32061136100017,O,,,,,2019-11-14T14:00:15,true,1,,,,,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
326074192,00013,32607419200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CLUAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,4.5857728,45.1402995,0.88,poi.stream,Ruisseau de Cluac Satillieu,https://osm.org/way/103725674,G,,
326365483,00014,32636548300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE MONCHAL,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.2B,NAF1993,N,4.582544,44.944071,0.41,street,Chemin de Monchal 07270 Saint-Basile,07218_0067,G,CHEMIN DE MONCHAL,
327260691,00016,32726069100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GRANGE DE ROSSILLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.5A,NAF1993,N,4.5864,44.953536,0.87,street,Chemin de la Grange Rossille 07270 Saint-Basile,07218_0055,G,CHEMIN DE LA GRANGE ROSSILLE,
329634992,00021,32963499200021,O,1992-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MOUNENS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,4.52815,44.9502,0.92,street,Route de Mounens 07270 Saint-Basile,07218_0069,G,ROUTE DE MOUNENS,
329634992,00039,32963499200039,O,2000-09-01,00,2019,4399CZ,2021-10-27T08:27:23,true,4,VALLIER,,,,VALLIER,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,4.528273,44.952241,0.94,street,Vallier 07270 Saint-Basile,07218_0trcm1,G,VALLIER,
329798995,00083,32979899500083,O,2014-10-01,,,,2021-02-23T10:50:30,true,1,,,,,LA GRANGE DE FAUGERES,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,71.11Z,NAFRev2,N,4.569717,44.962796,0.42,street,Chemin de Faugeres 07270 Saint-Basile,07218_0053,G,CHEMIN DE FAUGERES,
331293522,00016,33129352200016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CLUAC SAINT BASILE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.6F,NAF1993,N,4.525985,44.943676,0.74,street,Chavagnac 07270 Saint-Basile,07218_0s96pb,G,CHAVAGNAC,
331864454,00011,33186445400011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LIEURRE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333895209,00133,33389520900133,O,2019-10-17,,,,2022-02-15T20:00:39,true,2,,225,,CHE,DE MONTCHAL,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2020-01-01,A,JOSEPH MEJIAS,,,,46.19B,NAFRev2,N,4.583029,44.944146,0.71,housenumber,225 Chemin de Monchal 07270 Saint-Basile,07218_0067_00225,G,225 CHEMIN DE MONCHAL,
334644390,00018,33464439000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHAVAGNAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.56,NAP,N,4.525985,44.943676,0.94,street,Chavagnac 07270 Saint-Basile,07218_0s96pb,G,CHAVAGNAC,
335111100,00012,33511110000012,O,1984-12-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA BRUYERE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335260642,00012,33526064200012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.49,NAP,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
336012802,00011,33601280200011,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
336210398,00010,33621039800010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,AU BOSC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.571187,44.941447,0.48,street,Le Bosc 07270 Saint-Basile,07218_65zrhg,G,LE BOSC,
336611777,00010,33661177700010,O,1966-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,PEZELIER,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.582676,44.966208,0.81,street,Chemin de Pezzelier 07270 Saint-Basile,07218_0072,G,CHEMIN DE PEZZELIER,
336811823,00036,33681182300036,O,1996-11-01,,,,2019-11-14T14:00:15,true,1,,,,,VALLIER,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,4.528273,44.952241,0.94,street,Vallier 07270 Saint-Basile,07218_0trcm1,G,VALLIER,
337210769,00028,33721076900028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
340646330,00019,34064633000019,O,1987-01-30,NN,,,2019-11-14T14:00:15,true,3,,,,,LA SAGNE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.534337,44.953182,0.93,street,La Sagne 07270 Saint-Basile,07218_i9muhu,G,LA SAGNE,
341215523,00034,34121552300034,O,2000-01-04,NN,,,2019-11-14T14:00:15,true,4,,,,,LA ROSSILLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,45.2V,NAFRev1,N,4.5864,44.953536,0.84,street,Chemin de la Grange Rossille 07270 Saint-Basile,07218_0055,G,CHEMIN DE LA GRANGE ROSSILLE,
341501492,00035,34150149200035,O,2018-04-16,,,4333ZZ,2021-02-23T10:57:14,true,1,LA GROULE,145,,CHE,DE PELISSON,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,MULTI BAT SERVICES,43.33Z,NAFRev2,N,4.566026,44.961162,0.84,housenumber,145 Chemin de Pelisson 07270 Saint-Basile,07218_0070_00145,G,145 CHEMIN DE PELISSON,
341624740,00039,34162474000039,O,2007-08-12,,,,2019-11-14T14:00:15,true,3,,,,,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
342009024,00015,34200902400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROSSILLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,64.49,NAP,N,4.5864,44.953536,0.84,street,Chemin de la Grange Rossille 07270 Saint-Basile,07218_0055,G,CHEMIN DE LA GRANGE ROSSILLE,
342171469,00030,34217146900030,O,2015-11-01,NN,,1419ZF,2019-11-14T14:00:15,true,2,,,,,LA PIECE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,INDIAN'S SPIRIT FAMILY,14.19Z,NAFRev2,N,4.58758,44.955954,0.92,street,Route de la Piece 07270 Saint-Basile,07218_0073,G,ROUTE DE LA PIECE,
344596234,00031,34459623400031,O,2008-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LE CLAUD,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.582996,44.954384,0.7,street,Chemin du Claud 07270 Saint-Basile,07218_0047,G,CHEMIN DU CLAUD,
344746052,00010,34474605200010,O,1988-04-01,NN,,,2019-11-14T14:00:15,true,5,,,,,MONNENS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,88.10C,NAFRev2,N,,,0,,,,,,
349424929,00017,34942492900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,64.49,NAP,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
352582506,00015,35258250600015,O,1989-09-01,NN,,,2019-12-14T03:59:50,true,4,,,,,MOUNENS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,4.52815,44.9502,0.92,street,Route de Mounens 07270 Saint-Basile,07218_0069,G,ROUTE DE MOUNENS,
352629828,00042,35262982800042,O,2021-03-31,,,4331ZB,2021-09-06T10:01:13,true,1,,140,,CHE,DU CHAPELIER,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2021-03-31,A,LA PLUME DIVINE,,,LA PLUME DIVINE,43.31Z,NAFRev2,N,4.556422,44.954136,0.84,housenumber,140 Chemin du Chapelier 07270 Saint-Basile,07218_0046_00140,G,140 CHEMIN DU CHAPELIER,
384999504,00010,38499950400010,O,1992-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MOUNENS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,O,4.52815,44.9502,0.92,street,Route de Mounens 07270 Saint-Basile,07218_0069,G,ROUTE DE MOUNENS,
388672495,00032,38867249500032,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CENDRON,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,85.1G,NAF1993,N,2.6263419,46.3656608,0.88,poi.track,Chemin du Pied Cendron Désertines,https://osm.org/way/242655665,G,,
389487539,00014,38948753900014,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,AUBERTIERE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390293793,00043,39029379300043,O,2002-02-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CHATEAU MAISONSEULE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,N,4.565463,44.952266,0.45,street,Chemin de Maisonseule 07270 Saint-Basile,07218_0062,G,CHEMIN DE MAISONSEULE,
392569703,00011,39256970300011,O,1993-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER PONSARD,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.53809,44.94674,0.39,street,Ponsard 07270 Saint-Basile,07218_v5w3p9,G,PONSARD,
394673354,00020,39467335400020,O,2009-06-03,,,,2021-02-23T11:20:27,true,1,FERME DU TEIL,,,,HAMEAU DU GRAND PRAT,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,55.20Z,NAFRev2,N,4.539109,44.958924,0.47,street,La Grand Prat 07270 Saint-Basile,07218_B061,G,LA GRAND PRAT,
394708861,00031,39470886100031,O,2006-07-07,NN,,5610CQ,2019-11-14T14:00:15,true,3,LE MOULIN DE CHAREYRE,,,,MOUNENS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,56.21Z,NAFRev2,N,4.52815,44.9502,0.92,street,Route de Mounens 07270 Saint-Basile,07218_0069,G,ROUTE DE MOUNENS,
399056654,00029,39905665400029,O,1996-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,BERION,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.57031,44.957932,0.94,street,Berion 07270 Saint-Basile,07218_4hyht6,G,BERION,
399383835,00010,39938383500010,O,1994-10-24,NN,,,2019-11-14T14:00:15,true,1,,,,,RISSOAN,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400554325,00011,40055432500011,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BADONS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401489844,00019,40148984400019,O,1995-07-01,NN,,,2021-02-23T11:25:33,true,3,,,,,CLUAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5857728,45.1402995,0.88,poi.stream,Ruisseau de Cluac Satillieu,https://osm.org/way/103725674,G,,
401489844,00027,40148984400027,O,2011-01-01,,,,2021-02-23T11:25:33,false,1,,,,,CLUAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.39A,NAFRev2,N,4.5857728,45.1402995,0.88,poi.stream,Ruisseau de Cluac Satillieu,https://osm.org/way/103725674,G,,
403193634,00017,40319363400017,O,1996-01-03,NN,,,2019-11-14T14:00:15,false,6,,,,,BERION,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.12A,NAFRev2,N,4.57031,44.957932,0.94,street,Berion 07270 Saint-Basile,07218_4hyht6,G,BERION,
403193634,00025,40319363400025,O,2008-06-01,01,2020,4312AZ,2022-08-29T09:23:46,true,2,,,,,LES BLACHES,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.12A,NAFRev2,O,4.545279,44.956506,0.94,street,Les Blaches 07270 Saint-Basile,07218_s5pbwg,G,LES BLACHES,
403920390,00016,40392039000016,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CLUAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.5857728,45.1402995,0.88,poi.stream,Ruisseau de Cluac Satillieu,https://osm.org/way/103725674,G,,
404404907,00010,40440490700010,O,1983-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA PAILLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.567437,44.96141,0.45,street,La Fardaille 07270 Saint-Basile,07218_r8dvcw,G,LA FARDAILLE,
404404907,00028,40440490700028,O,2016-03-01,,,,2021-02-23T11:28:47,true,1,,,,,LA PAILLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.47Z,NAFRev2,N,4.567437,44.96141,0.45,street,La Fardaille 07270 Saint-Basile,07218_r8dvcw,G,LA FARDAILLE,
404489544,00027,40448954400027,O,1999-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CLUAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2003-10-01,F,JOCE'COIFFURE,,,,93.0D,NAFRev1,N,4.5857728,45.1402995,0.88,poi.stream,Ruisseau de Cluac Satillieu,https://osm.org/way/103725674,G,,
404682148,00014,40468214800014,O,1996-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,55.3A,NAF1993,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
404684177,00011,40468417700011,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GLUAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407740240,00012,40774024000012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407740257,00016,40774025700016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,BRUST0N,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407740265,00019,40774026500019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407740273,00013,40774027300013,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,INTRES,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.579002,44.961733,0.94,street,Intres 07270 Saint-Basile,07218_5axtji,D,INTRES,
407740281,00016,40774028100016,O,1990-07-01,NN,,,2019-11-14T14:00:15,true,3,M0UNENS,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407740299,00018,40774029900018,O,1991-07-01,NN,,,2019-11-14T14:00:15,true,4,OSTORGUES,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407740307,00019,40774030700019,O,1983-09-14,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOSC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,4.571187,44.941447,0.94,street,Le Bosc 07270 Saint-Basile,07218_65zrhg,G,LE BOSC,
407740315,00012,40774031500012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,GRANGE DE F0UGERE,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407740323,00016,40774032300016,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,INTRES,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.579002,44.961733,0.53,street,Intres 07270 Saint-Basile,07218_5axtji,G,INTRES,
407740331,00019,40774033100019,O,1996-01-19,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CLAUDE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,01.1A,NAF1993,N,4.571568,44.945496,0.35,locality,Coste Chaude 07270 Saint-Basile,07218_B048,G,COSTE CHAUDE,
408892834,00016,40889283400016,O,1996-09-01,11,2020,3312ZA,2022-08-29T09:26:20,true,5,PEZELIER,6460,,RTE,DE LAMASTRE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.547175,44.934198,0.57,street,Route de Lamastre 07270 Saint-Basile,07218_0057,G,ROUTE DE LAMASTRE,
409368495,00027,40936849500027,O,2004-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BY,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,01.3Z,NAFRev1,N,4.571187,44.941447,0.42,street,Le Bosc 07270 Saint-Basile,07218_65zrhg,G,LE BOSC,
410242978,00022,41024297800022,O,2012-06-04,,,,2019-11-14T14:00:15,true,2,,,,,MOUNENS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,4.52815,44.9502,0.92,street,Route de Mounens 07270 Saint-Basile,07218_0069,G,ROUTE DE MOUNENS,
410657985,00017,41065798500017,O,1996-06-17,NN,,,2019-11-14T14:00:15,true,3,,,,,LE MERLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.556335,44.948417,0.79,street,Chemin de Merle 07270 Saint-Basile,07218_0064,G,CHEMIN DE MERLE,
411544661,00019,41154466100019,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHAVAGNAC,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,02.20Z,NAFRev2,N,4.525985,44.943676,0.94,street,Chavagnac 07270 Saint-Basile,07218_0s96pb,G,CHAVAGNAC,
412203135,00014,41220313500014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BERION,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.57031,44.957932,0.94,street,Berion 07270 Saint-Basile,07218_4hyht6,G,BERION,
412203143,00018,41220314300018,O,1981-10-22,NN,,,2019-11-14T14:00:15,true,3,,,,,FAYSSES,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412894370,00029,41289437000029,O,2004-05-17,NN,,4520AA,2019-11-14T14:00:15,true,7,,,,,MOUNENS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,45.20A,NAFRev2,O,4.52815,44.9502,0.92,street,Route de Mounens 07270 Saint-Basile,07218_0069,G,ROUTE DE MOUNENS,
413421058,00020,41342105800020,O,2001-11-01,NN,,1629ZA,2019-11-14T14:00:15,true,3,LE MOULIN,,,,LAPRAS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,4.542312,44.960579,0.92,street,Route de Lapras 07270 Saint-Basile,07218_0058,G,ROUTE DE LAPRAS,
417718061,00019,41771806100019,O,1998-01-01,01,2020,,2022-08-29T09:31:59,true,4,,,,,LA PAILLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.567437,44.96141,0.45,street,La Fardaille 07270 Saint-Basile,07218_r8dvcw,G,LA FARDAILLE,
417774031,00013,41777403100013,O,1998-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,RIOSSAN,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418078069,00014,41807806900014,O,1998-02-01,NN,,,2019-11-14T14:00:15,true,3,,1730,,RTE,DE LAVERSIN RISSOAN,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.586296,44.96054,0.58,housenumber,1730 Route de Laversin 07270 Saint-Basile,07218_0060_01730,G,1730 ROUTE DE LAVERSIN,
418170940,00047,41817094000047,O,2015-04-15,,,,2019-11-14T14:00:15,false,2,,,,,LA BRUTERE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
424518496,00023,42451849600023,O,2008-06-02,,,,2020-09-15T03:38:08,false,2,LE GRAND SERRE,,,,,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,02.10Z,NAFRev2,N,4.558714,44.957142,0.79,street,Chemin du Grand Serre 07270 Saint-Basile,07218_0054,D,CHEMIN DU GRAND SERRE,
424776185,00011,42477618500011,O,1999-10-11,NN,,,2019-11-14T14:00:15,false,4,,,,,BELLEVIALLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,4.594507,44.955968,0.92,street,Chemin de Bellevialle 07270 Saint-Basile,07218_0038,G,CHEMIN DE BELLEVIALLE,
424776185,00037,42477618500037,O,2003-07-25,NN,,,2019-11-14T14:00:15,true,4,,,,,HAMEAU DE BELLEVIALLE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,4.594507,44.955968,0.52,street,Chemin de Bellevialle 07270 Saint-Basile,07218_0038,G,CHEMIN DE BELLEVIALLE,
429302656,00013,42930265600013,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LES BADONS,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
431109321,00015,43110932100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA COMBE,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.3Z,NAF1993,N,4.582246,44.964281,0.91,locality,La Combe de Pezellier 07270 Saint-Basile,07218_B043,G,LA COMBE DE PEZELLIER,
434609533,00014,43460953300014,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PEZELIER,07270,SAINT-BASILE,,,07218,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,4.582676,44.966208,0.81,street,Chemin de Pezzelier 07270 Saint-Basile,07218_0072,G,CHEMIN DE PEZZELIER,