id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41018,0.624008,43.739651
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14091,0.625344,43.739828
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11183,0.626575,43.73973
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15168,0.626294,43.740546
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13994,0.625809,43.740935
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0101,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.624636,43.740281
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0102,,,,,,,,,,,,,0,,,,,S,sols,,,1922,0.624913,43.739761
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0103,,,,,,,,,,,,,0,,,,,S,sols,,,14903,0.624211,43.740158
2020-415807,2020-01-29,000001,Vente,600000,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0104,,,,,,,,,,,,,0,,,,,S,sols,,,5470,0.623255,43.741952
2020-416432,2020-03-10,000001,Vente,1782,,,DEVANT POMES,B030,32810,32348,Roquelaure,32,,,323480000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.612504,43.708455
2020-416432,2020-03-10,000001,Vente,1782,,,DEVANT POMES,B030,32810,32348,Roquelaure,32,,,323480000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,308,0.613766,43.707888
2020-417297,2020-06-09,000001,Vente,12000,,,LE CHATEAU,B023,32810,32348,Roquelaure,32,,,323480000F0376,,,,,,,,,,,,,0,,,,,T,terres,,,5790,0.605995,43.738491
2020-417683,2020-07-16,000001,Vente,184500,5849,,A LA SIOUTAT,B100,32810,32348,Roquelaure,32,,,32348000AB0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1305,0.582362,43.718628
2020-417683,2020-07-16,000001,Vente,184500,5849,,A LA SIOUTAT,B100,32810,32348,Roquelaure,32,,,32348000AB0026,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,,,1016,0.582362,43.718628
2020-417683,2020-07-16,000001,Vente,184500,,,A LA SIOUTAT,B100,32810,32348,Roquelaure,32,,,32348000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,424,0.581892,43.71892
2020-420286,2020-12-23,000001,Vente,19000,5288,,AU CASSOU,B022,32810,32348,Roquelaure,32,,,323480000E0713,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,283,0.565823,43.713934
2020-420286,2020-12-23,000001,Vente,19000,,,AU CASSOU,B022,32810,32348,Roquelaure,32,,,323480000E0723,,,,,,,,,,,,,0,,,,,S,sols,,,2669,0.56581,43.713722
2020-420324,2020-12-15,000001,Vente,10000,,,EN POURQUES,B086,32810,32348,Roquelaure,32,,,323480000F0156,,,,,,,,,,,,,0,,,,,T,terres,,,5861,0.602033,43.737532
2020-420324,2020-12-15,000001,Vente,10000,,,EN POURQUES,B086,32810,32348,Roquelaure,32,,,323480000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,2707,0.601549,43.73774
2020-420324,2020-12-15,000001,Vente,10000,,,EN POURQUES,B086,32810,32348,Roquelaure,32,,,323480000F0359,,,,,,,,,,,,,0,,,,,T,terres,,,2313,0.60226,43.738041
