siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702003,00010,21470200300010,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,3,,,,,,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
254701196,00019,25470119600019,O,,NN,,,,true,1,,,,,,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,90.11,NAP,N,,,0,,,,,,
264703083,00016,26470308300016,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317793891,00035,31779389100035,O,1991-02-01,NN,,9523ZZ,2020-12-06T20:04:27,true,4,,,,LD,DROPT BAS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,95.23Z,NAFRev2,N,0.824509,44.652781,0.93,street,Dropt Bas 47210 Parranquet,47200_b037,G,DROPT BAS,
329338750,00014,32933875000014,O,1984-01-31,NN,,,2014-06-14T02:12:24,true,3,,,,LD,ROUCAL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818239,44.65769,0.93,street,Roucal 47210 Parranquet,47200_civi4x,G,ROUCAL,
329522304,00016,32952230400016,O,,NN,,,,true,1,,,,,LE BOURG,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,0.812998,44.65869,0.93,street,Le Bourg 47210 Parranquet,47200_em3s68,G,LE BOURG,
333867984,00010,33386798400010,O,1985-10-28,NN,,,2019-03-15T04:09:50,true,5,,,,,GAY,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.794513,44.658106,0.93,street,Gay 47210 Parranquet,47200_5hu8qb,G,GAY,
338075583,00017,33807558300017,O,1986-05-20,NN,,,2006-10-27T02:48:21,true,3,,,,,REVEL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,01.4A,NAFRev1,N,0.828925,44.65366,0.93,street,Revel 47210 Parranquet,47200_l9d24s,G,REVEL,
338443120,00013,33844312000013,O,,NN,,,,true,1,,,,LD,DROPT BAS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,0.824509,44.652781,0.93,street,Dropt Bas 47210 Parranquet,47200_b037,G,DROPT BAS,
338762214,00025,33876221400025,O,1987-08-28,NN,,,,true,4,,,,,PEPICOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,0.834525,44.654299,0.9,street,Lieu Dit Pepicou 47210 Parranquet,47200_qpor8g,G,LIEU DIT PEPICOU,
339379984,02386,33937998402386,O,1999-09-14,NN,,,2008-01-04T21:30:16,false,3,,,,,LA TUQUE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.1721694,44.4427768,0.89,poi.camp_site,Camping La Tuque Bélaye,https://osm.org/node/2396491807,G,,
343401949,00015,34340194900015,O,,NN,,,,true,1,,,,LD,MANDASSAGNE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,0.809338,44.654903,0.93,street,Mandassagne 47210 Parranquet,47200_oog652,G,MANDASSAGNE,
349851220,00039,34985122000039,O,1998-10-20,NN,,,2016-01-07T14:44:26,true,4,,,,LD,PEPICOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,0.834525,44.654299,0.9,street,Lieu Dit Pepicou 47210 Parranquet,47200_qpor8g,G,LIEU DIT PEPICOU,
379016488,00015,37901648800015,O,,NN,,,,true,1,,,,LD,PEPICOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,0.834525,44.654299,0.9,street,Lieu Dit Pepicou 47210 Parranquet,47200_qpor8g,G,LIEU DIT PEPICOU,
381242809,00014,38124280900014,O,1990-12-07,NN,,,2008-01-04T21:53:18,true,3,,,,,PEPICOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.834525,44.654299,0.9,street,Lieu Dit Pepicou 47210 Parranquet,47200_qpor8g,G,LIEU DIT PEPICOU,
390971448,00019,39097144800019,O,1900-01-01,NN,,,2020-11-06T19:33:21,true,6,,,,,MOULIN DE MANDASSAGNE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,43.99C,NAFRev2,N,0.809812,44.6534,0.93,street,Moulin de Mandassagne 47210 Parranquet,47200_b071,G,MOULIN DE MANDASSAGNE,
391801149,00025,39180114900025,O,1993-07-01,NN,,,2021-02-23T11:17:38,true,3,,,,,LA CLEDE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.8048,44.65425,0.91,street,Pre de la Clede 47210 Parranquet,47200_b093,G,PRE DE LA CLEDE,
391801149,00033,39180114900033,O,1900-01-01,,,,2011-04-28T00:56:23,false,3,,,,LD,MANDASSAGNE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,0.809338,44.654903,0.93,street,Mandassagne 47210 Parranquet,47200_oog652,G,MANDASSAGNE,
394634562,00034,39463456200034,O,2011-12-22,,,,2020-06-03T04:02:43,true,1,,,,LD,DOMAINE DE TENDOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2011-12-22,A,FROMAGERIE DU DOMAINE DE TENDOU,MURIEL PELLEGRIN,,,01.45Z,NAFRev2,N,0.821482,44.663695,0.37,street,Tendou Sud 47210 Parranquet,47200_b109,G,TENDOU SUD,
395285208,00033,39528520800033,O,2004-09-01,NN,,,2013-03-14T08:44:59,false,3,,,,,MOULIN DE MANDASSAGNE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,0.809812,44.6534,0.93,street,Moulin de Mandassagne 47210 Parranquet,47200_b071,G,MOULIN DE MANDASSAGNE,
398332718,00012,39833271800012,O,1994-08-01,NN,,,,true,3,,,,,REVEL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.828925,44.65366,0.93,street,Revel 47210 Parranquet,47200_l9d24s,G,REVEL,
398532606,00017,39853260600017,O,1994-10-01,NN,,,2008-01-04T18:51:59,true,3,,,,LD,LE BOURG,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.812998,44.65869,0.93,street,Le Bourg 47210 Parranquet,47200_em3s68,G,LE BOURG,
400110797,00042,40011079700042,O,2011-08-01,,,8121ZZ,2015-03-18T01:07:47,true,2,,,,,XABIS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.21Z,NAFRev2,N,0.805519,44.666207,0.93,street,Xabis 47210 Parranquet,47200_r4vr4s,G,XABIS,
400687711,00053,40068771100053,O,2013-04-15,,,,2014-07-08T01:30:32,false,2,,,,,XABIS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.02A,NAFRev2,N,0.805519,44.666207,0.93,street,Xabis 47210 Parranquet,47200_r4vr4s,G,XABIS,
400687711,00061,40068771100061,O,2013-09-01,,,,2014-10-15T19:31:41,false,2,,,,,ROUCAL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.02A,NAFRev2,N,0.818239,44.65769,0.93,street,Roucal 47210 Parranquet,47200_civi4x,G,ROUCAL,
400912978,00014,40091297800014,O,1995-05-01,00,2018,,2021-03-04T08:34:02,true,6,,,,,MOULIN DE MAUDASSAGNE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,55.30Z,NAFRev2,O,0.809812,44.6534,0.81,street,Moulin de Mandassagne 47210 Parranquet,47200_b071,G,MOULIN DE MANDASSAGNE,
400950242,00018,40095024200018,O,1995-05-01,NN,,,2008-01-04T19:38:08,true,3,,,,,MOULIN DE MANDASSAGNE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.809812,44.6534,0.93,street,Moulin de Mandassagne 47210 Parranquet,47200_b071,G,MOULIN DE MANDASSAGNE,
401362488,00017,40136248800017,O,1995-07-03,NN,,,2014-07-08T01:31:59,false,5,,,,LD,LARCHE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.41Z,NAFRev2,N,0.824559,44.672316,0.93,street,Larche 47210 Parranquet,47200_er35wv,G,LARCHE,
402777635,00028,40277763500028,O,1900-01-01,NN,,,2011-05-03T00:23:49,false,3,,,,LD,PEPICOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.6A,NAF1993,N,0.834525,44.654299,0.9,street,Lieu Dit Pepicou 47210 Parranquet,47200_qpor8g,G,LIEU DIT PEPICOU,
402968135,00010,40296813500010,O,1995-11-27,NN,,,2006-12-15T00:59:59,false,3,,,,,LE ROUCAL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,0.818239,44.65769,0.67,street,Roucal 47210 Parranquet,47200_civi4x,G,ROUCAL,
404292930,00017,40429293000017,O,1996-02-01,NN,,,2014-06-02T09:30:27,false,5,,,,,MERIGOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,0.828655,44.662096,0.93,street,Merigou 47210 Parranquet,47200_atjiik,G,MERIGOU,
404292930,00033,40429293000033,O,2013-02-01,,,,2021-02-23T11:28:39,true,1,,,,,MERIGOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,0.828655,44.662096,0.93,street,Merigou 47210 Parranquet,47200_atjiik,G,MERIGOU,
404293433,00011,40429343300011,O,1996-01-01,NN,,,2008-01-04T20:38:25,true,3,,,,,MERIGOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.828655,44.662096,0.93,street,Merigou 47210 Parranquet,47200_atjiik,G,MERIGOU,
404385007,00012,40438500700012,O,1996-03-01,NN,,,,true,1,,,,,LARCHE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.824559,44.672316,0.93,street,Larche 47210 Parranquet,47200_er35wv,G,LARCHE,
404635146,00016,40463514600016,O,,NN,,,,true,1,,,,,PAILLERETTE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,0.80048,44.654646,0.93,street,Paillerette 47210 Parranquet,47200_8q9kds,G,PAILLERETTE,
404635153,00012,40463515300012,O,,NN,,,,true,1,,,,,TENDOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.821482,44.663695,0.91,street,Tendou Sud 47210 Parranquet,47200_b109,G,TENDOU SUD,
404635161,00015,40463516100015,O,,NN,,,,true,1,,,,,BOISSADE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404635179,00017,40463517900017,O,,NN,,,,true,1,,,,,LARCHE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.824559,44.672316,0.93,street,Larche 47210 Parranquet,47200_er35wv,G,LARCHE,
404635187,00010,40463518700010,O,,NN,,,,true,1,,,,,TENDOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,0.821482,44.663695,0.91,street,Tendou Sud 47210 Parranquet,47200_b109,G,TENDOU SUD,
404635195,00013,40463519500013,O,1980-01-01,NN,,,2018-01-05T04:09:03,true,4,,,,LD,LA PEYRIERE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.11Z,NAFRev2,N,0.795557,44.656137,0.93,street,La Peyriere 47210 Parranquet,47200_dykwlx,G,LA PEYRIERE,
404635203,00015,40463520300015,O,1980-01-01,NN,,,,true,4,,,,,LARCHE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.824559,44.672316,0.93,street,Larche 47210 Parranquet,47200_er35wv,G,LARCHE,
404635211,00018,40463521100018,O,1983-10-01,NN,,,2006-10-28T03:23:33,true,3,,,,,LATUQUE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,0.837857,44.661743,0.93,street,Latuque 47210 Parranquet,47200_odihds,G,LATUQUE,
404635229,00010,40463522900010,O,1992-01-01,NN,,,2018-04-28T03:49:44,true,4,L HERITIER,,,,,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.809556,44.664789,0.93,street,L'Heritier 47210 Parranquet,47200_b0lkaf,D,L HERITIER,
404635237,00013,40463523700013,O,1986-12-31,NN,,,2021-02-23T11:28:58,true,3,,,,,A CROIX DE PIERRE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.78871,44.654299,0.84,street,Croix de Pierre 47210 Parranquet,47200_b033,G,CROIX DE PIERRE,
404635245,00016,40463524500016,O,1993-03-15,NN,,,2008-01-04T20:43:31,true,3,BOUSQUET PEYROU,,,,,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.831726,44.668438,0.93,street,Bousquet Peyrou 47210 Parranquet,47200_b017,D,BOUSQUET PEYROU,
404635252,00012,40463525200012,O,1980-12-31,NN,,,,true,4,,,,,A COUNIS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.799576,44.660364,0.52,street,Gounis 47210 Parranquet,47200_28r6kv,G,GOUNIS,
410889620,00010,41088962000010,O,1997-01-01,NN,,,2009-01-21T04:28:24,true,5,,,,LD,TENDOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.821482,44.663695,0.91,street,Tendou Sud 47210 Parranquet,47200_b109,G,TENDOU SUD,
410902621,00011,41090262100011,O,1997-01-01,,,,,true,1,,,,LD,BOISSADEL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.803904,44.66007,0.93,street,Boissadel 47210 Parranquet,47200_z96wts,G,BOISSADEL,
411810476,00019,41181047600019,O,1997-04-01,NN,,,2007-04-25T11:10:54,true,3,,,,,ROUCAL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,0.818239,44.65769,0.93,street,Roucal 47210 Parranquet,47200_civi4x,G,ROUCAL,
411810518,00018,41181051800018,O,1997-04-01,NN,,,2007-04-30T09:07:06,true,3,,,,,ROUCAL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,0.818239,44.65769,0.93,street,Roucal 47210 Parranquet,47200_civi4x,G,ROUCAL,
413506502,00017,41350650200017,O,1997-07-01,NN,,,2014-09-29T08:36:24,true,5,,,,,LARCHE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.824559,44.672316,0.93,street,Larche 47210 Parranquet,47200_er35wv,G,LARCHE,
423239557,00014,42323955700014,O,1999-05-18,NN,,,2008-01-05T00:34:42,true,3,,,,,MAIGRECHERE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.786425,44.659957,0.55,street,Maigre Chaire 47210 Parranquet,47200_b067,G,MAIGRE CHAIRE,
424416758,00037,42441675800037,O,2017-01-03,,,5610CQ,2021-02-23T11:46:37,true,4,,,,,LA TUQUE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,56.10C,NAFRev2,N,1.1721694,44.4427768,0.89,poi.camp_site,Camping La Tuque Bélaye,https://osm.org/node/2396491807,G,,
428986574,00013,42898657400013,O,1999-11-15,NN,,,2008-01-05T01:33:43,true,3,,,,,GAY,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.794513,44.658106,0.93,street,Gay 47210 Parranquet,47200_5hu8qb,G,GAY,
428986848,00011,42898684800011,O,1999-11-15,NN,,,2014-01-11T12:54:24,true,4,,,,,GAY,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,0.794513,44.658106,0.93,street,Gay 47210 Parranquet,47200_5hu8qb,G,GAY,
433082013,00015,43308201300015,O,2000-10-05,NN,,,2013-01-15T19:35:53,true,4,,,,,LE BOURG,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,0.812998,44.65869,0.93,street,Le Bourg 47210 Parranquet,47200_em3s68,G,LE BOURG,
438314783,00012,43831478300012,O,2001-05-23,NN,,,2014-11-09T04:46:57,true,3,,,,,LE DROPT HAUT,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.827969,44.6575,0.75,street,Dropt Haut 47210 Parranquet,47200_b038,G,DROPT HAUT,
448301028,00016,44830102800016,O,2003-04-28,NN,,,2014-07-08T02:34:18,false,4,,,,,XABIS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.30Z,NAFRev2,N,0.805519,44.666207,0.93,street,Xabis 47210 Parranquet,47200_r4vr4s,G,XABIS,
449490283,00016,44949028300016,O,2003-04-01,NN,,,2014-07-08T02:38:36,false,4,,,,,LE BOURG,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,0.812998,44.65869,0.93,street,Le Bourg 47210 Parranquet,47200_em3s68,G,LE BOURG,
449490283,00024,44949028300024,O,2007-09-30,,,3312ZA,2021-02-23T13:31:44,true,1,,,,,PIECE DE LARCHE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,33.12Z,NAFRev2,N,0.828291,44.668295,0.82,street,Pieces de Larche 47210 Parranquet,47200_b081,G,PIECES DE LARCHE,
451767099,00018,45176709900018,O,2004-01-01,NN,,,2008-01-05T02:32:28,true,3,,,,,PEPICOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.834525,44.654299,0.9,street,Lieu Dit Pepicou 47210 Parranquet,47200_qpor8g,G,LIEU DIT PEPICOU,
451767099,00026,45176709900026,O,2014-01-02,,,,2021-02-23T13:35:19,false,1,,,,LD,REVEL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,01.61Z,NAFRev2,N,0.828925,44.65366,0.93,street,Revel 47210 Parranquet,47200_l9d24s,G,REVEL,
452506546,00012,45250654600012,O,2004-03-15,NN,,4321AB,2018-09-04T19:36:18,true,4,,,,,LES GOUNIS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.21A,NAFRev2,N,0.799576,44.660364,0.62,street,Gounis 47210 Parranquet,47200_28r6kv,G,GOUNIS,
479088312,00026,47908831200026,O,2006-07-19,,,,2017-07-07T10:33:57,true,2,,,,,PRAT BARRAT,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.826195,44.670403,0.93,street,Prat Barrat 47210 Parranquet,47200_b090,G,PRAT BARRAT,
483035424,00025,48303542400025,O,2013-08-26,,,4321AB,2021-02-23T13:47:31,true,1,,,,,LATUQUE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2013-08-26,A,ROBERJOT SERVICES,,,ROBERJOT SERVICES,43.21A,NAFRev2,N,0.837857,44.661743,0.93,street,Latuque 47210 Parranquet,47200_odihds,G,LATUQUE,
483314530,00013,48331453000013,O,2005-07-12,,,,2008-01-05T21:51:36,true,2,,,,,LE BOURG,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.812998,44.65869,0.93,street,Le Bourg 47210 Parranquet,47200_em3s68,G,LE BOURG,
487747982,00014,48774798200014,O,2006-01-01,,,,2013-08-14T08:25:37,true,4,,,,LD,ROUCAL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,74.30Z,NAFRev2,N,0.818239,44.65769,0.93,street,Roucal 47210 Parranquet,47200_civi4x,G,ROUCAL,
490118320,00012,49011832000012,O,2006-06-01,,,,2008-01-05T03:22:59,true,2,LATUQUE,,,,,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.837857,44.661743,0.93,street,Latuque 47210 Parranquet,47200_odihds,D,LATUQUE,
492376082,00011,49237608200011,O,2006-11-01,,,,2018-01-05T04:09:03,true,4,,,,,LA PEYRIERE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.795557,44.656137,0.93,street,La Peyriere 47210 Parranquet,47200_dykwlx,G,LA PEYRIERE,
498071372,00011,49807137200011,O,2007-05-09,,,,2017-10-29T03:26:33,true,2,,,,,L'HERITIER,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.809556,44.664789,0.93,street,L'Heritier 47210 Parranquet,47200_b0lkaf,G,L HERITIER,
512682600,00022,51268260000022,O,2019-04-01,,,,2021-02-23T15:22:23,true,1,,,,LD,L'HERITIER,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,GITE AND RETREAT,55.20Z,NAFRev2,N,0.809556,44.664789,0.93,street,L'Heritier 47210 Parranquet,47200_b0lkaf,G,L HERITIER,
514398528,00018,51439852800018,O,2009-03-01,,,,2009-08-25T04:56:11,true,1,,,,,DROPT BAS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.41Z,NAFRev2,N,0.824509,44.652781,0.93,street,Dropt Bas 47210 Parranquet,47200_b037,G,DROPT BAS,
521020065,00012,52102006500012,O,2010-04-01,,,,2012-11-10T01:55:01,true,1,,,,,LARCHE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.21Z,NAFRev2,N,0.824559,44.672316,0.93,street,Larche 47210 Parranquet,47200_er35wv,G,LARCHE,
529732380,00017,52973238000017,O,2011-01-01,,,,2012-11-10T02:51:46,true,2,,,,,ECOLE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,0.81246,44.65584,0.92,street,L'Ecole 47210 Parranquet,47200_583x10,G,L ECOLE,
782199327,00019,78219932700019,O,,,,,,true,1,,,,,ROUCAL,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.818239,44.65769,0.93,street,Roucal 47210 Parranquet,47200_civi4x,G,ROUCAL,
792300766,00039,79230076600039,O,2019-01-14,,,,2020-01-24T08:31:54,true,1,,,,LD,L'HERITIER,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,33.15Z,NAFRev2,N,0.809556,44.664789,0.93,street,L'Heritier 47210 Parranquet,47200_b0lkaf,G,L HERITIER,
793078072,00014,79307807200014,O,2013-06-01,,,,2014-06-06T04:18:44,false,2,,,,,MOULIN DE MANDASSAGNE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.89Z,NAFRev2,N,0.809812,44.6534,0.93,street,Moulin de Mandassagne 47210 Parranquet,47200_b071,G,MOULIN DE MANDASSAGNE,
793349291,00013,79334929100013,O,2013-02-01,01,2018,,2020-08-25T11:04:11,true,2,,,,LD,MERIGOU,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,0.828655,44.662096,0.93,street,Merigou 47210 Parranquet,47200_atjiik,G,MERIGOU,
800980658,00010,80098065800010,O,2014-03-10,,,,2017-03-02T09:01:32,false,3,,,,,GOUNIS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90F,NAFRev2,N,0.799576,44.660364,0.93,street,Gounis 47210 Parranquet,47200_28r6kv,G,GOUNIS,
803783166,00017,80378316600017,O,1979-07-31,,,,2014-07-29T16:46:10,true,1,,,,,MAIRIE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1979-07-31,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814844346,03211,81484434603211,O,2015-12-11,,,,2018-02-21T10:06:05,false,2,,,,,LA PLAINE B1,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2018-01-09,F,NEWCO PLAINE B1,,,,35.14Z,NAFRev2,N,2.2894885,48.6625376,0.75,poi.track,Chemin du Bas de la Plaine Ballainvilliers,https://osm.org/way/288392049,G,,
814844346,07709,81484434607709,O,2016-02-19,,,,2017-04-11T07:35:31,false,2,,,,,LA PLAINE B 336,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PLAINE B 336,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822563292,00017,82256329200017,O,2016-09-13,,,,2021-02-23T17:42:25,true,1,,,,RUE,LIEU DIT L'HERITIER,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,81.21Z,NAFRev2,N,0.809556,44.664789,0.71,street,L'Heritier 47210 Parranquet,47200_b0lkaf,G,L HERITIER,
828212894,00061,82821289400061,O,2017-05-02,,,,2017-05-12T08:29:48,false,1,,,,LD,LA PLAINE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,PLAINE B1,35.11Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
828942896,00014,82894289600014,O,2017-04-01,,,,2017-04-12T05:08:29,true,1,,,,,DROPT BAS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,0.824509,44.652781,0.93,street,Dropt Bas 47210 Parranquet,47200_b037,G,DROPT BAS,
834377863,00016,83437786300016,O,2018-01-02,,,,2019-04-12T14:46:14,true,1,,,,LD,LA PEYRIERE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.11Z,NAFRev2,N,0.795557,44.656137,0.93,street,La Peyriere 47210 Parranquet,47200_dykwlx,G,LA PEYRIERE,
834377871,00019,83437787100019,O,2018-01-02,,,,2018-01-05T04:09:03,true,1,,,,LD,LA PEYRIERE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.11Z,NAFRev2,N,0.795557,44.656137,0.93,street,La Peyriere 47210 Parranquet,47200_dykwlx,G,LA PEYRIERE,
834377889,00011,83437788900011,O,2018-01-02,,,,2018-01-05T04:09:03,true,1,,,,LD,LA PEYRIERE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.11Z,NAFRev2,N,0.795557,44.656137,0.93,street,La Peyriere 47210 Parranquet,47200_dykwlx,G,LA PEYRIERE,
879086726,00012,87908672600012,O,2018-01-01,,,,2019-11-20T09:16:43,true,1,,,,LD,DEBESOUS,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879794485,00018,87979448500018,O,2019-12-02,,,,2019-12-13T19:26:26,true,1,,,,,L'HERITIER,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,71.20B,NAFRev2,N,0.809556,44.664789,0.93,street,L'Heritier 47210 Parranquet,47200_b0lkaf,G,L HERITIER,
891639189,00010,89163918900010,O,2020-12-01,,,,2020-12-14T09:33:04,true,1,,,,LD,LA TUQUE,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.45Z,NAFRev2,N,1.1721694,44.4427768,0.89,poi.camp_site,Camping La Tuque Bélaye,https://osm.org/node/2396491807,G,,
915973275,00018,91597327500018,O,,NN,,,,true,1,,,,,,47210,PARRANQUET,,,47200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
