siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017127,00016,20001712700016,O,2008-10-17,,,,2010-01-08T14:01:44,false,2,MAIRIE,,,PL,JEAN MOULIN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,84.13Z,NAFRev2,N,3.431117,43.606258,0.82,street,Place Jean Moulin 34800 Nébian,34180_0057,G,PLACE JEAN MOULIN,
213401805,00014,21340180500014,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,4,,,,PL,JEAN MOULIN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.431117,43.606258,0.82,street,Place Jean Moulin 34800 Nébian,34180_0057,G,PLACE JEAN MOULIN,
213401805,00022,21340180500022,O,1983-12-21,NN,,,2016-04-26T01:22:19,false,5,,,,AV,JEAN JAURES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2014-03-18,F,ECOLE PRIMAIRE PUBLIQUE YVETTE MARTY,,,,85.20Z,NAFRev2,N,3.434327,43.606177,0.83,street,Avenue Jean Jaures 34800 Nébian,34180_gil4ut,G,AVENUE JEAN JAURES,
213401805,00030,21340180500030,O,1995-12-25,NN,,,2013-01-29T15:15:34,false,3,,,,PL,JEAN MOULIN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2012-11-08,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.431117,43.606258,0.82,street,Place Jean Moulin 34800 Nébian,34180_0057,G,PLACE JEAN MOULIN,
213401805,00055,21340180500055,O,2014-03-18,03,2020,,2022-08-29T09:06:55,false,2,,,,AV,VIGNE D'OCTON,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE GROUPE SCOLAIRE YVETTE MARTY,,,,85.20Z,NAFRev2,N,3.435816,43.605597,0.83,street,Avenue Vigne d’Octon 34800 Nébian,34180_0091,G,AVENUE VIGNE D OCTON,
253400766,00015,25340076600015,O,1983-03-01,NN,,,2012-03-08T09:37:00,true,4,HOTEL DE VILLE,,,PL,JEAN JAURES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,3.434327,43.606177,0.76,street,Avenue Jean Jaures 34800 Nébian,34180_gil4ut,G,AVENUE JEAN JAURES,
253403604,00015,25340360400015,O,2005-09-20,NN,,,2009-06-27T03:28:47,false,2,,,,,DOMAINE DE LA TOUR,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,75.1E,NAFRev1,N,3.459492,43.593206,0.68,locality,Dom de la Tour 34800 Nébian,34180_0102,G,DOM DE LA TOUR,
263402703,00015,26340270300015,O,1995-12-25,,,,2010-06-26T03:08:48,true,2,,,,PL,JEAN MOULIN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.431117,43.606258,0.82,street,Place Jean Moulin 34800 Nébian,34180_0057,G,PLACE JEAN MOULIN,
273400416,00015,27340041600015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301137451,00011,30113745100011,O,,NN,,4722ZB,2015-03-17T00:10:54,true,1,,,,RUE,DE L EGALITE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,3.431144,43.608365,0.83,street,Avenue de l’Egalite 34800 Nébian,34180_0033,G,AVENUE DE L EGALITE,
301920443,00043,30192044300043,O,,,,,,true,1,,,,HAM,DE LA FONTAINE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,55.73,NAP,N,3.432265,43.604767,0.93,street,Lot Hameau de la Fontaine 34800 Nébian,34180_A015,G,LOT HAMEAU DE LA FONTAINE,
302618707,00012,30261870700012,O,,,,,,true,1,,,,,,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305182156,00052,30518215600052,O,1995-04-28,NN,,,2006-11-25T09:18:46,true,3,RATTACHEMENT MAIRIE,,,,,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
309084986,00012,30908498600012,O,,NN,,,,true,1,,,,RUE,JULES FERRY,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.08,NAP,N,3.429361,43.606892,0.95,street,Rue Jules Ferry 34800 Nébian,34180_0062,G,RUE JULES FERRY,
310593488,00045,31059348800045,O,1983-11-30,NN,,4399CZ,2015-06-03T03:56:48,true,6,,,,CHE,DE CLAPAREDE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,43.99C,NAFRev2,N,3.430386,43.606747,0.42,street,Rue Claude Debussy 34800 Nébian,34180_0016,G,RUE CLAUDE DEBUSSY,
310977095,00036,31097709500036,O,2003-03-17,NN,,,2015-11-09T19:48:42,true,3,,,,PL,JOSEPH VIDAL,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.431398,43.606271,0.83,street,Place Joseph Vidal 34800 Nébian,34180_0103,G,PLACE JOSEPH VIDAL,
311814826,00013,31181482600013,O,,,,,,true,1,,,,PL,JEAN MOULIN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6E,NAF1993,N,3.431117,43.606258,0.82,street,Place Jean Moulin 34800 Nébian,34180_0057,G,PLACE JEAN MOULIN,
312643026,00031,31264302600031,O,,NN,,,,true,1,,,,RUE,DU PROFESSEUR CALMETTE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,45.2V,NAF1993,N,3.430351,43.607175,0.83,street,Rue Professeur Calmette 34800 Nébian,34180_0011,G,RUE PROFESSEUR CALMETTE,
312673197,00017,31267319700017,O,,NN,,,,true,1,,,,PL,EUGENE DELACROIX,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,74.10,NAP,N,3.430253,43.60699,0.86,street,Place Eugene Delacroix 34800 Nébian,34180_0038,G,PLACE EUGENE DELACROIX,
313298226,00017,31329822600017,O,1978-01-01,NN,,,2008-01-04T20:20:59,true,3,,,,PL,VICTOR HUGO,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.433017,43.606203,0.82,street,Place Victor Hugo 34800 Nébian,34180_0053,G,PLACE VICTOR HUGO,
316904630,00027,31690463000027,O,,NN,,,,true,1,,15,,HAM,DE LA FONTAINE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,60.09,NAP,N,3.432618,43.604482,0.89,housenumber,15 Lot Hameau de la Fontaine 34800 Nébian,34180_a015_00015,G,15 LOT HAMEAU DE LA FONTAINE,
318197480,00011,31819748000011,O,,NN,,,,true,1,,,,PL,VICTOR HUGO,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,3.433017,43.606203,0.82,street,Place Victor Hugo 34800 Nébian,34180_0053,G,PLACE VICTOR HUGO,
319334157,00025,31933415700025,O,2010-12-01,,,9602BA,2015-03-18T01:00:17,true,2,,7,,AV,DE CAMPILIERES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,HELENE INSTITUT DE BEAUTE,96.02B,NAFRev2,N,3.434552,43.60954,0.77,housenumber,7 Avenue des Campilieres 34800 Nébian,34180_0005_00007,G,7 AVENUE DES CAMPILIERES,
322022583,00023,32202258300023,O,1982-12-22,NN,,,2006-12-15T00:21:13,false,4,,,,PL,DE LA LIBERTE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,3.429697,43.606427,0.84,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
322022583,00031,32202258300031,O,1999-07-01,NN,,,2006-12-15T00:21:13,false,3,,,,PL,JOSEPH VIDAL,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,3.431398,43.606271,0.83,street,Place Joseph Vidal 34800 Nébian,34180_0103,G,PLACE JOSEPH VIDAL,
322070673,00015,32207067300015,O,,NN,,,,true,1,,,,RUE,ANATOLE FRANCE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,52.6E,NAF1993,N,3.430554,43.605283,0.95,street,Rue Anatole France 34800 Nébian,34180_0003,G,RUE ANATOLE FRANCE,
323102715,00022,32310271500022,O,1984-05-10,NN,,,,false,4,,,,AV,RONZIER JOLY HAM LA FONTAI,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,3.43341,43.604809,0.48,street,Avenue Ronzier Joly 34800 Nébian,34180_0098,G,AVENUE RONZIER JOLY,
323575670,00050,32357567000050,O,2012-03-12,,,,2021-02-23T10:46:57,true,1,,,,RTE,DEPARTEMENTALE 609,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.31Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
323742296,00011,32374229600011,O,1982-01-01,NN,,,2020-08-25T10:30:22,true,3,,,,RUE,ANATOLE FRANCE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.430554,43.605283,0.95,street,Rue Anatole France 34800 Nébian,34180_0003,G,RUE ANATOLE FRANCE,
324233113,00038,32423311300038,O,1998-08-01,,,,,true,3,,,,,LES GAUJOUSSES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,3.435169,43.609303,0.36,street,Lotissement les Coteaux de Campiergues 34800 Nébian,34180_A011,G,LOT LES COTEAUX DE CAMPIERGUES,
325139384,00011,32513938400011,O,,NN,,,,true,1,,,,RTE,DE PAULHAN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,3.429697,43.606427,0.46,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
325174480,00013,32517448000013,O,1982-08-06,NN,,,2008-04-05T00:25:32,true,3,,,,AV,RENE GOSSE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.436196,43.607103,0.81,street,Avenue Doyen Rene Gosse 34800 Nébian,34180_0094,G,AVENUE DOYEN RENE GOSSE,
327176350,00012,32717635000012,O,1983-01-25,NN,,,2008-01-04T19:24:57,true,3,,,,,,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327474136,00014,32747413600014,O,1983-05-15,NN,,,2016-12-06T08:34:46,false,4,,,,RUE,LAKANAL,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,3.429679,43.606,0.95,street,Rue Lakanal 34800 Nébian,34180_0068,G,RUE LAKANAL,
328790357,00011,32879035700011,O,,NN,,,,true,1,,,,AV,RONZIER JOLY,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.43341,43.604809,0.83,street,Avenue Ronzier Joly 34800 Nébian,34180_0098,G,AVENUE RONZIER JOLY,
328838552,00078,32883855200078,O,2004-04-26,,,,2014-10-17T15:02:17,false,4,CLERMONT L HERAULT,,,,LES CASSEGNASSES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,01.49Z,NAFRev2,N,3.435169,43.609303,0.48,street,Lotissement les Coteaux de Campiergues 34800 Nébian,34180_A011,G,LOT LES COTEAUX DE CAMPIERGUES,
329915391,00026,32991539100026,O,1989-01-01,,,,,true,3,,,,RTE,DE PAULHAN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,3.429697,43.606427,0.46,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
329918072,00011,32991807200011,O,1984-01-01,00,2020,,2022-08-29T09:21:12,true,3,LA DOURBIE,,,,LA DOURBIE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.43585,43.592431,0.94,street,La Dourbie 34800 Nébian,34180_xtoygt,G,LA DOURBIE,
329968747,00033,32996874700033,O,2009-08-22,,,,2021-06-03T08:43:19,false,2,,2,,PL,VICTOR HUGO,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,02.40Z,NAFRev2,N,3.433021,43.606463,0.84,housenumber,2 Place Victor Hugo 34800 Nébian,34180_0053_00002,G,2 PLACE VICTOR HUGO,
330389420,00051,33038942000051,O,1998-07-01,,,,,false,3,RUE LAKANAL,,,PL,DE LA LIBERTE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1999-07-01,F,SCP LIEB GARCIN BALTUS LANGLADE,,,,85.1C,NAF1993,N,3.429697,43.606427,0.84,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
330389420,00069,33038942000069,O,1999-07-01,NN,,,,false,4,,,,PL,JOSEPH VIDAL,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,3.431398,43.606271,0.83,street,Place Joseph Vidal 34800 Nébian,34180_0103,G,PLACE JOSEPH VIDAL,
330512229,00023,33051222900023,O,1900-01-01,NN,,,2018-11-13T09:48:10,false,4,,,,PL,DE LA LIBERTE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,3.429697,43.606427,0.84,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
330833021,00018,33083302100018,O,1984-07-12,NN,,,2015-12-10T08:29:50,false,4,,,,AV,RABELAIS,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,3.432338,43.606531,0.79,street,Avenue Rabelais 34800 Nébian,34180_0095,G,AVENUE RABELAIS,
333679835,00012,33367983500012,O,,,,,,true,1,,,,HAM,DE LA FONTAINE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,3.432265,43.604767,0.93,street,Lot Hameau de la Fontaine 34800 Nébian,34180_A015,G,LOT HAMEAU DE LA FONTAINE,
334126315,00046,33412631500046,O,1998-09-01,NN,,,2014-07-08T00:39:48,true,4,,10,,AV,MARCELLIN ALBERT,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.34Z,NAFRev2,N,3.43747,43.604088,0.79,housenumber,10 Avenue Marcelin Albert 34800 Nébian,34180_0076_00010,G,10 AVENUE MARCELIN ALBERT,
334543923,00034,33454392300034,O,1995-04-01,NN,,9609ZP,2019-03-06T03:57:03,true,4,,,,AV,DES CAMPLIERES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.09Z,NAFRev2,N,3.433973,43.60886,0.74,street,Avenue des Campilieres 34800 Nébian,34180_0005,G,AVENUE DES CAMPILIERES,
339414781,00015,33941478100015,O,,NN,,,,true,1,,,,,DOURBIE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.43585,43.592431,0.93,street,La Dourbie 34800 Nébian,34180_xtoygt,G,LA DOURBIE,
340124197,00021,34012419700021,O,1994-04-25,NN,,,2013-11-13T03:58:07,false,4,,,,,,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340224369,00017,34022436900017,O,1987-01-10,NN,,,2006-10-27T03:01:15,true,3,,,,,VAL D OMBREUSE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,6.339001,45.7586723,0.71,poi,Pont d'Ombre Val-de-Chaise,https://osm.org/way/106356803,G,,
341301265,00029,34130126500029,O,1990-04-04,NN,,,2008-11-07T01:01:55,true,4,,,,RTE,DE PAULHAN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3C,NAF1993,O,3.429697,43.606427,0.46,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
341771061,00031,34177106100031,O,2018-11-27,,,,2022-06-08T11:32:21,true,2,,6,,LOT,LE CLOS SABEL,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,3.439603,43.602854,0.89,housenumber,6 Lotissement le Clos Sabel 34800 Nébian,34180_a007_00006,G,6 LOTISSEMENT LE CLOS SABEL,
341878817,00012,34187881700012,O,1987-06-16,NN,,,2008-01-04T21:57:17,true,3,,,,,PETIT ROND,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.436174,43.606078,0.43,street,Rond Point de la Paix 34800 Nébian,34180_0097,G,ROND POINT DE LA PAIX,
342399979,00026,34239997900026,O,2013-04-03,,,,2014-02-18T08:38:43,true,2,,20,B,RUE,ANDRE MALRAUX,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,66.22Z,NAFRev2,N,3.435843,43.61063,0.96,interpolation,20 Rue Andre Malraux 34800 Nébian,,G,18 RUE ANDRE MALRAUX,
342416484,00026,34241648400026,O,2013-04-20,,,,2015-05-19T19:30:16,true,2,,,,,CAMPAGNE BOUCHEROLLES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,10.39B,NAFRev2,N,,,0,,,,,,
342921475,00014,34292147500014,O,,NN,,,,true,1,,1,,RUE,JEAN DE LA FONTAINE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,3.429288,43.606466,0.95,housenumber,1 Rue Jean de la Fontaine 34800 Nébian,34180_0056_00001,G,1 RUE JEAN DE LA FONTAINE,
343922258,00029,34392225800029,O,1997-06-01,NN,,,2008-01-05T19:35:59,true,3,CHEZ MR GUILLAUME MICHEL,,,RTE,DE LIEURAN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433549,43.601658,0.82,street,Route de Lieuran 34800 Nébian,34180_0074,G,ROUTE DE LIEURAN,
344421698,00012,34442169800012,O,1900-01-01,NN,,,2011-04-28T00:37:03,false,3,,,,,LES CASSEGRASSES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,3.435169,43.609303,0.48,street,Lotissement les Coteaux de Campiergues 34800 Nébian,34180_A011,G,LOT LES COTEAUX DE CAMPIERGUES,
345063200,00017,34506320000017,O,1988-06-01,NN,,,,true,1,,,,RUE,PROFESSEUR CALMET,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,3.430351,43.607175,0.9,street,Rue Professeur Calmette 34800 Nébian,34180_0011,G,RUE PROFESSEUR CALMETTE,
347874471,00084,34787447100084,O,2022-01-01,,,,2022-03-05T12:51:16,true,1,,3,,AV,VIGNE D'OCTON,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90E,NAFRev2,N,3.43575,43.605457,0.85,housenumber,3 Avenue Vigne d’Octon 34800 Nébian,34180_0091_00003,G,3 AVENUE VIGNE D OCTON,
348164229,00018,34816422900018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,3.430466,43.60649,0.95,street,Rue de la Republique 34800 Nébian,34180_aq3epc,G,RUE DE LA REPUBLIQUE,
348544552,00030,34854455200030,O,2003-05-13,,,,2008-11-08T00:23:00,false,3,,1,,RUE,DESCARTES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2003-12-25,F,TROPHEES MARTI,,,,92.3A,NAFRev1,N,3.429824,43.606227,0.94,housenumber,1 Rue Descartes 34800 Nébian,34180_0024_00001,G,1 RUE DESCARTES,
349448464,00017,34944846400017,O,1989-01-09,NN,,,,false,3,,,,RUE,DE L EGALITE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,3.431144,43.608365,0.83,street,Avenue de l’Egalite 34800 Nébian,34180_0033,G,AVENUE DE L EGALITE,
349659102,00066,34965910200066,O,2013-08-15,,,,2014-08-07T11:28:21,false,2,,3,,RUE,DE LA VIGNE D OCTON,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.90E,NAFRev2,N,3.43575,43.605457,0.63,housenumber,3 Avenue Vigne d’Octon 34800 Nébian,34180_0091_00003,G,3 AVENUE VIGNE D OCTON,
349899559,00026,34989955900026,O,2013-06-04,,,,2014-07-08T00:53:32,true,2,,,,,MAS DES BAUMES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,EUREK EAU,37.00Z,NAFRev2,N,5.8507193,43.4474626,0.7,poi.residential,Les Mas de la Sainte-Baume (Zone résidentielle) Saint-Maximin-la-Sainte-Baume,https://osm.org/way/343542890,G,,
350407128,00023,35040712800023,O,1992-03-01,NN,,,,false,3,,,,,CAMPAGNE BOUCHEROLLES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
350548244,00010,35054824400010,O,1989-05-16,NN,,,,true,4,,15,,HAM,DE LA FONTAINE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,59.08,NAP,N,3.432618,43.604482,0.89,housenumber,15 Lot Hameau de la Fontaine 34800 Nébian,34180_a015_00015,G,15 LOT HAMEAU DE LA FONTAINE,
350702445,00031,35070244500031,O,2003-01-01,NN,,,2008-01-05T19:41:32,true,3,,,,,DOMAINE BEUSEJOUR,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351210679,00012,35121067900012,O,1989-07-04,NN,,,2008-11-08T00:27:23,true,3,,10,,LOT,LE PAROS,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,3.435388,43.607587,0.78,housenumber,10 Lotissement les Paros 34800 Nébian,34180_a036_00010,G,10 LOTISSEMENT LES PAROS,
351505193,00026,35150519300026,O,1990-01-02,NN,,,,false,4,,,,PL,DE LA LIBERTE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,3.429697,43.606427,0.84,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
352454862,00025,35245486200025,O,1998-06-02,NN,,,2008-11-08T00:29:31,false,4,,5,,RUE,MOLIERE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,93.0D,NAFRev1,O,3.43244,43.606149,0.82,street,Rue Molière 34800 Nébian,34180_0081,G,RUE MOLIERE,
352598601,00016,35259860100016,O,,NN,,,,true,1,,,,PL,LAMARTINE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,80.4D,NAF1993,N,3.428952,43.607226,0.8,street,Place Lamartine 34800 Nébian,34180_0070,G,PLACE LAMARTINE,
352882401,00032,35288240100032,O,1997-01-01,,,,,false,3,,,,PL,DE LA LIBERTE,34800,NEBIAN,,,34180,,,,,,,,RUE,LAKANAL,34800,NEBIAN,,,34180,,,,,1999-07-01,F,SCP LIEB BAZILE GARCIN BALTUS,,,,85.1C,NAF1993,N,3.429697,43.606427,0.84,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
352882401,00040,35288240100040,O,1999-07-01,NN,,,2015-02-06T14:15:32,false,4,,,,PL,JOSEPH VIDAL,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,3.431398,43.606271,0.83,street,Place Joseph Vidal 34800 Nébian,34180_0103,G,PLACE JOSEPH VIDAL,
353145766,00013,35314576600013,O,1990-01-05,NN,,,,true,1,,,,AV,MOLIERE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,93.0D,NAF1993,O,3.432169,43.606204,0.77,street,Avenue Moliere 34800 Nébian,34180_0078,G,AVENUE MOLIERE,
356000919,04447,35600091904447,O,1991-01-01,NN,,,2009-10-17T12:58:06,false,4,,,,PL,DE LA LIBERTE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.429697,43.606427,0.84,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
378779888,00015,37877988800015,O,,,,,,true,1,,,,,,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379081193,00011,37908119300011,O,1990-07-01,NN,,,,false,4,RUE LAKANAL,,,PL,DE LA LIBERTE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1999-01-01,F,CREBASSA & LANGLADE,,,,85.1C,NAF1993,O,3.429697,43.606427,0.84,street,Place de la Liberte 34800 Nébian,34180_0073,G,PLACE DE LA LIBERTE,
379081193,00029,37908119300029,O,1999-01-01,02,2020,,2022-08-29T09:06:08,true,3,NEBIAN,,,PL,JOSEPH VIDAL,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.431398,43.606271,0.83,street,Place Joseph Vidal 34800 Nébian,34180_0103,G,PLACE JOSEPH VIDAL,
379110737,00036,37911073700036,O,2013-11-01,,,,2015-10-05T12:38:48,true,2,,2,,LOT,LA COLLINETTE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.59A,NAFRev2,N,3.437762,43.603495,0.89,housenumber,2 Lotissement la Collinette 34800 Nébian,34180_a008_00002,G,2 LOTISSEMENT LA COLLINETTE,
379486566,00035,37948656600035,O,2000-06-01,NN,,,2017-05-16T11:49:52,false,4,,4,,PL,JEAN MOULIN,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.3A,NAFRev1,N,3.431086,43.606403,0.84,housenumber,4 Place Jean Moulin 34800 Nébian,34180_0057_00004,G,4 PLACE JEAN MOULIN,
379486566,00043,37948656600043,O,2017-05-01,,,,2021-02-23T11:08:04,true,1,,,,RTE,DE LIEURAN MAS DES GAUJOUSES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
379600752,00016,37960075200016,O,1990-10-15,NN,,,2008-01-04T21:31:10,true,3,,,,,AVENUE JEAN-JAURES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.434327,43.606177,0.95,street,Avenue Jean Jaures 34800 Nébian,34180_gil4ut,G,AVENUE JEAN JAURES,
380425611,00023,38042561100023,O,1998-07-06,NN,,,2020-10-01T10:53:45,false,3,,,,,TM 9 LES MUSCATS,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
381054832,00021,38105483200021,O,1987-12-31,NN,,,2014-03-21T03:50:58,false,4,,,,,,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381374222,00036,38137422200036,O,2006-06-23,,,,2011-05-18T05:34:00,false,3,,1,,RUE,DE LA BRUYERE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.17B,NAFRev2,N,3.430543,43.607419,0.82,housenumber,1 Rue la Bruyere 34800 Nébian,34180_0066_00001,G,1 RUE LA BRUYERE,
382164739,00015,38216473900015,O,1991-07-01,NN,,,,true,1,,,,,CANTAMERLES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,3.44206,43.602704,0.92,street,Lieu Dit Cantamerles 34800 Nébian,34180_8ty4iz,G,LIEU DIT CANTAMERLES,
382795391,00012,38279539100012,O,,NN,,,,true,1,,,,AV,JEAN JAURES,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,3.434327,43.606177,0.83,street,Avenue Jean Jaures 34800 Nébian,34180_gil4ut,G,AVENUE JEAN JAURES,
383516564,00010,38351656400010,O,1991-10-01,NN,,,2010-04-18T05:58:33,true,5,,,,,MAIRIE,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383744133,00026,38374413300026,O,2022-04-21,,,,2022-09-24T03:41:10,true,1,,6,,RUE,ANDRE MALRAUX,34800,NEBIAN,,,34180,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,68.20B,NAFRev2,O,3.43546,43.609825,0.96,housenumber,6 Rue Andre Malraux 34800 Nébian,34180_0106_00006,G,6 RUE ANDRE MALRAUX,