siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303696,00016,21330369600016,O,1983-03-01,11,2019,,2021-10-27T08:07:55,true,4,,,,,,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303696,00024,21330369600024,O,1983-12-21,02,2019,,2021-10-27T08:07:55,false,3,,,,,CARIS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.197415,44.816787,0.91,street,Les Caris Ouest 33220 Saint-André-et-Appelles,33369_B016,G,LES CARIS OUEST,
213303696,00032,21330369600032,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
263303620,00011,26330362000011,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293302865,00010,29330286500010,O,2002-01-01,,,,2021-04-30T18:00:28,true,3,,,,,,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300541273,00011,30054127300011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
301822151,00017,30182215100017,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE RALE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,0.205209,44.809767,0.95,street,Le Rale 33220 Saint-André-et-Appelles,33369_6u67jx,G,LE RALE,
301925749,00014,30192574900014,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PONT DE LA BEAUZE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1B,NAFRev1,O,0.194522,44.819391,0.94,street,Pont de la Beauze 33220 Saint-André-et-Appelles,33369_dpn53j,G,PONT DE LA BEAUZE,
304107527,00026,30410752700026,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MASPAROTS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.166628,44.813486,0.73,street,Lieu Dit Masparot 33220 Saint-André-et-Appelles,33369_kdup8v,G,LIEU DIT MASPAROT,
304239817,00014,30423981700014,O,2001-01-04,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LA GRAVOUSE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.173018,44.809596,0.94,street,La Gravouse 33220 Saint-André-et-Appelles,33369_ul32uy,G,LA GRAVOUSE,
306552951,00031,30655295100031,O,1999-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES BRANDES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,0.17446,44.818167,0.94,street,Les Brandes 33220 Saint-André-et-Appelles,33369_q4ztgy,G,LES BRANDES,
309362358,00017,30936235800017,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PONT DE LA BEAUZE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,0.194522,44.819391,0.94,street,Pont de la Beauze 33220 Saint-André-et-Appelles,33369_dpn53j,G,PONT DE LA BEAUZE,
309436491,00018,30943649100018,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,PONT DE LA BEAUZE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,0.194522,44.819391,0.94,street,Pont de la Beauze 33220 Saint-André-et-Appelles,33369_dpn53j,G,PONT DE LA BEAUZE,
309436491,00026,30943649100026,O,2012-09-01,,,4391BZ,2019-11-14T14:00:32,true,2,,16,,,LE RALE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,43.91B,NAFRev2,N,0.205209,44.809767,0.95,housenumber,16 Le Rale 33220 Saint-André-et-Appelles,33369_6u67jx_00016,G,16 LE RALE,
309459634,00015,30945963400015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PONT DE LA BEAUZE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,0.194522,44.819391,0.94,street,Pont de la Beauze 33220 Saint-André-et-Appelles,33369_dpn53j,G,PONT DE LA BEAUZE,
309965630,00010,30996563000010,O,,,,,2019-11-14T14:00:32,true,1,,,,,PONT DE LA BEAUZE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,0.194522,44.819391,0.94,street,Pont de la Beauze 33220 Saint-André-et-Appelles,33369_dpn53j,G,PONT DE LA BEAUZE,
310637483,00028,31063748300028,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,8,,11,,LD,LES CARIS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,95.22Z,NAFRev2,N,0.197415,44.816787,0.93,street,Les Caris Ouest 33220 Saint-André-et-Appelles,33369_B016,G,LES CARIS OUEST,
311537062,00011,31153706200011,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,N,0.213512,44.81218,0.62,street,Le Bourg 33220 Saint-André-et-Appelles,33369_vjox68,G,LE BOURG,
311574073,00020,31157407300020,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES MABILLES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,0.217451,44.801186,0.94,street,Les Mabilles 33220 Saint-André-et-Appelles,33369_c8mdn9,G,LES MABILLES,
312880784,00029,31288078400029,O,2008-06-01,,,,2019-11-14T14:00:32,true,2,,3,,,LES MABILLES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,0.212908,44.804071,0.94,housenumber,3 Les Mabilles 33220 Saint-André-et-Appelles,33369_c8mdn9_00003,G,3 LES MABILLES,
314346289,00023,31434628900023,O,2005-10-03,,,,2019-11-14T14:00:32,false,2,,,,,LE PRIEURE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1H,NAFRev1,N,0.1931,44.81017,0.44,street,Le Petit Montet 33220 Saint-André-et-Appelles,33369_B055,G,LE PETIT MONTET,
314902156,00038,31490215600038,O,2000-04-16,,,,2019-11-14T14:00:32,true,1,,,,LD,LES BARBEREAUX,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,50.2Z,NAF1993,N,0.181822,44.815214,0.93,street,Les Barbereaux Est 33220 Saint-André-et-Appelles,33369_B006,G,LES BARBEREAUX EST,
315292888,00015,31529288800015,O,1900-01-01,,,,2019-11-14T14:00:32,false,5,,,,,CHATEAU DE BABY,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.38B,NAFRev2,N,0.186997,44.818839,0.37,street,Baby 33220 Saint-André-et-Appelles,33369_cwjkc0,G,BABY,
316892454,00034,31689245400034,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,AUX PLANTES DE VIDAL,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.2V,NAFRev1,O,0.220383,44.818327,0.95,street,Aux Plantes de Vidal 33220 Saint-André-et-Appelles,33369_B062,G,AUX PLANTES DE VIDAL,
317084374,00071,31708437400071,O,2014-01-01,,,,2021-06-05T08:40:28,true,2,SAINTE FOY LA GRANDE,23,,,BRG LES CHAPELAINS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2021-05-31,F,LA SOURCE CHAPELAINS,,,,55.20Z,NAFRev2,N,0.215757,44.802165,0.76,housenumber,23 Les Chapelains 33220 Saint-André-et-Appelles,33369_iz7cxi_00023,G,23 LES CHAPELAINS,
322671918,00058,32267191800058,O,2011-03-15,,,,2019-11-14T14:00:32,true,2,,3,,,LES BERANGERS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,96.02A,NAFRev2,N,0.222763,44.795143,0.95,housenumber,3 Les Berangers 33220 Saint-André-et-Appelles,33369_rq2soh_00003,G,3 LES BERANGERS,
324043611,00015,32404361100015,O,1982-03-12,,,,2019-11-14T14:00:32,true,1,,,,,LES BRANDES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,0.17446,44.818167,0.94,street,Les Brandes 33220 Saint-André-et-Appelles,33369_q4ztgy,G,LES BRANDES,
324087899,00013,32408789900013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES PLANTES DE VIDAL,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,58.12,NAP,N,0.220632,44.81943,0.84,street,Aux Plantes de Vidal Bas 33220 Saint-André-et-Appelles,33369_ls5hrc,G,AUX PLANTES DE VIDAL BAS,
324770692,00014,32477069200014,O,1982-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PANTOUFLAIRES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.21954,44.814482,0.94,street,Les Pantouflaires 33220 Saint-André-et-Appelles,33369_hppix4,G,LES PANTOUFLAIRES,
327498853,00016,32749885300016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES SANDEAUX,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,0.207912,44.803313,0.95,street,Les Sandeaux 33220 Saint-André-et-Appelles,33369_di58ft,G,LES SANDEAUX,
328794342,00027,32879434200027,O,1991-06-07,NN,,,2019-11-14T14:00:32,true,3,,,,,LES BERSINS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.176242,44.807772,0.71,street,Les Bertins 33220 Saint-André-et-Appelles,33369_v9qxg2,G,LES BERTINS,
329140784,00029,32914078400029,O,2016-05-23,,,,2019-11-14T14:00:32,true,1,18 LES CHAPELAINS,,,,,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,33.12Z,NAFRev2,N,0.215912,44.802159,0.95,housenumber,18 Les Chapelains 33220 Saint-André-et-Appelles,33369_iz7cxi_00018,D,18 LES CHAPELAINS,
329432173,00048,32943217300048,O,1999-12-01,NN,,,2020-02-10T14:19:46,false,4,,,,,LES CABAUZES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2018-12-31,F,A A R P M,,,,01.61Z,NAFRev2,N,0.207841,44.821318,0.94,street,Les Cabauzes 33220 Saint-André-et-Appelles,33369_us23yz,G,LES CABAUZES,
332557560,00015,33255756000015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES SACQUETS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,0.21365,44.806966,0.85,street,Les Jacquets 33220 Saint-André-et-Appelles,33369_34rsgp,G,LES JACQUETS,
332591684,00037,33259168400037,O,2014-11-02,,,,2021-05-13T15:49:44,true,2,,9,,,LES CARIS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,74.10Z,NAFRev2,N,0.197415,44.816787,0.93,street,Les Caris Ouest 33220 Saint-André-et-Appelles,33369_B016,G,LES CARIS OUEST,
333100733,00034,33310073300034,O,1992-06-24,NN,,,2019-11-14T14:00:32,true,2,,,,,LOTISSEMENT BELLEVUE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,0.219951,44.818314,0.94,street,Lotissement Bellevue 33220 Saint-André-et-Appelles,33369_bc0u8d,G,LOTISSEMENT BELLEVUE,
334432630,00013,33443263000013,O,1985-09-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,LES CHAPELAINS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,90.03B,NAFRev2,N,0.215985,44.801736,0.95,street,Les Chapelains 33220 Saint-André-et-Appelles,33369_iz7cxi,G,LES CHAPELAINS,
334454394,00019,33445439400019,O,1985-12-14,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES PHILIPPONS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.173771,44.814527,0.94,street,Les Philippons 33220 Saint-André-et-Appelles,33369_en1c6f,G,LES PHILIPPONS,
334686805,00014,33468680500014,O,1973-07-27,,,,2021-10-27T03:44:47,false,5,,,,LD,LES BRANDES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,68.20B,NAFRev2,N,0.17446,44.818167,0.94,street,Les Brandes 33220 Saint-André-et-Appelles,33369_q4ztgy,G,LES BRANDES,
335036760,00023,33503676000023,O,1997-12-27,NN,,4399CZ,2019-11-14T14:00:32,false,4,,,,LD,AU PETIT MONTET,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,O,0.1931,44.81017,0.78,street,Le Petit Montet 33220 Saint-André-et-Appelles,33369_B055,G,LE PETIT MONTET,
338744659,00016,33874465900016,O,1986-08-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LES PLANTES DE VIDAL,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.1A,NAF1993,N,0.220632,44.81943,0.84,street,Aux Plantes de Vidal Bas 33220 Saint-André-et-Appelles,33369_ls5hrc,G,AUX PLANTES DE VIDAL BAS,
339207235,00039,33920723500039,O,1996-04-01,NN,,,2019-11-14T14:00:32,true,6,,,,LD,ANDREDARD,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,0.223621,44.814951,0.94,street,Andredard 33220 Saint-André-et-Appelles,33369_9numli,G,ANDREDARD,
340863505,00038,34086350500038,O,2011-03-01,,,,2021-02-23T10:56:46,true,1,,,,,LES BERTINS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.81Z,NAFRev2,N,0.176242,44.807772,0.94,street,Les Bertins 33220 Saint-André-et-Appelles,33369_v9qxg2,G,LES BERTINS,
343334496,00019,34333449600019,O,1987-10-14,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU BABY,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.20A,NAFRev2,N,0.186997,44.818839,0.42,street,Baby 33220 Saint-André-et-Appelles,33369_cwjkc0,G,BABY,
343773529,00015,34377352900015,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES SANDEAUX,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,81.21,NAP,N,0.207912,44.803313,0.95,street,Les Sandeaux 33220 Saint-André-et-Appelles,33369_di58ft,G,LES SANDEAUX,
343941753,00018,34394175300018,O,1988-01-30,NN,,,2019-11-14T14:00:32,true,3,,,,,GAGNARD,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.219772,44.821634,0.93,street,Pont de Gagnard 33220 Saint-André-et-Appelles,33369_B063,G,PONT DE GAGNARD,
344892997,00018,34489299700018,O,1988-03-10,NN,,,2019-11-14T14:00:32,false,3,,,,,DOMAINE DE BABY,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,70.2C,NAFRev1,N,0.186997,44.818839,0.37,street,Baby 33220 Saint-André-et-Appelles,33369_cwjkc0,G,BABY,
345111041,00017,34511104100017,O,1988-06-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LES BRANDES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,68.20B,NAFRev2,N,0.17446,44.818167,0.94,street,Les Brandes 33220 Saint-André-et-Appelles,33369_q4ztgy,G,LES BRANDES,
345111215,00025,34511121500025,O,1999-06-15,,,,2019-11-14T14:00:32,false,3,,,,,LES BRANDES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.17446,44.818167,0.94,street,Les Brandes 33220 Saint-André-et-Appelles,33369_q4ztgy,G,LES BRANDES,
345396477,00027,34539647700027,O,1997-05-01,,,,2019-11-14T14:00:32,false,3,,6,,,LE PONT DE LA BEAUZE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3F,NAF1993,N,0.194193,44.819513,0.95,street,Le Pont de la Beauze 33220 Saint-André-et-Appelles,33369_B065,G,LE PONT DE LA BEAUZE,
348147653,00011,34814765300011,O,1988-09-20,,,,2019-11-14T14:00:32,true,1,,,,,LA TOUR BLANCHE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.4A,NAF1993,N,0.226801,44.809273,0.94,street,La Tour Blanche 33220 Saint-André-et-Appelles,33369_r2g701,G,LA TOUR BLANCHE,
348649369,00017,34864936900017,O,1983-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BEJOU,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.194193,44.819513,0.42,street,Le Pont de la Beauze 33220 Saint-André-et-Appelles,33369_B065,G,LE PONT DE LA BEAUZE,
348819186,00019,34881918600019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES PETITIES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,51.3J,NAF1993,O,0.215143,44.821544,0.94,street,Les Petities 33220 Saint-André-et-Appelles,33369_2ndcm5,G,LES PETITIES,
349179572,00012,34917957200012,O,1967-01-01,,,,2019-11-14T14:00:32,true,3,,,,,LES BERANGERS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.221907,44.795321,0.95,street,Les Berangers 33220 Saint-André-et-Appelles,33369_rq2soh,G,LES BERANGERS,
349344085,00015,34934408500015,O,1989-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LES PHILIPPONS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,0.173771,44.814527,0.94,street,Les Philippons 33220 Saint-André-et-Appelles,33369_en1c6f,G,LES PHILIPPONS,
349344085,00023,34934408500023,O,2012-06-22,,,,2020-10-05T10:45:53,true,1,LES PHILIPPONS,,,,,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,01.21Z,NAFRev2,N,0.173771,44.814527,0.94,street,Les Philippons 33220 Saint-André-et-Appelles,33369_en1c6f,D,LES PHILIPPONS,
349344085,00031,34934408500031,O,2019-12-31,,,,2020-12-18T14:34:32,false,1,LES PHILIPPONS,,,,,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.173771,44.814527,0.94,street,Les Philippons 33220 Saint-André-et-Appelles,33369_en1c6f,D,LES PHILIPPONS,
349698563,00013,34969856300013,O,1989-02-22,NN,,,2019-11-14T14:00:32,true,4,DOMAINE DES COTES DES CARI,,,,AUX CARIS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.20947,44.800567,0.73,street,Caris Sandeaux 33220 Saint-André-et-Appelles,33369_B017,G,CARIS SANDEAUX,
351921689,00011,35192168900011,O,1989-01-01,,,,2019-11-14T14:00:32,true,4,,,,,THEBOT,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.186352,44.817207,0.91,street,Lieu Dit Thebot 33220 Saint-André-et-Appelles,33369_nvfrbs,G,LIEU DIT THEBOT,
352958813,00011,35295881300011,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE RALE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.09,NAP,N,0.205209,44.809767,0.95,street,Le Rale 33220 Saint-André-et-Appelles,33369_6u67jx,G,LE RALE,
353331937,00014,35333193700014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE RALE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,51.1R,NAF1993,N,0.205209,44.809767,0.95,street,Le Rale 33220 Saint-André-et-Appelles,33369_6u67jx,G,LE RALE,
353758030,00012,35375803000012,O,1990-01-11,NN,,,2019-11-14T14:00:32,true,4,,,,,LE MENTET,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1931,44.81017,0.57,street,Le Petit Montet 33220 Saint-André-et-Appelles,33369_B055,G,LE PETIT MONTET,
377939152,00015,37793915200015,O,1990-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,,GAGNARD,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.1J,NAF1993,N,0.219772,44.821634,0.93,street,Pont de Gagnard 33220 Saint-André-et-Appelles,33369_B063,G,PONT DE GAGNARD,
379678063,00015,37967806300015,O,1990-09-20,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LES PLANTES DE VIDAL,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.1R,NAFRev1,O,0.220632,44.81943,0.84,street,Aux Plantes de Vidal Bas 33220 Saint-André-et-Appelles,33369_ls5hrc,G,AUX PLANTES DE VIDAL BAS,
380560169,00027,38056016900027,O,1996-01-07,NN,,,2019-11-14T14:00:32,true,3,,,,,LES PETITIES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.215143,44.821544,0.94,street,Les Petities 33220 Saint-André-et-Appelles,33369_2ndcm5,G,LES PETITIES,
381689512,00022,38168951200022,O,1996-01-04,NN,,,2019-11-14T14:00:32,false,4,,,,,LES BERANGERS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,71.3G,NAFRev1,N,0.221907,44.795321,0.95,street,Les Berangers 33220 Saint-André-et-Appelles,33369_rq2soh,G,LES BERANGERS,
382128239,00011,38212823900011,O,1991-03-05,NN,,,2019-11-14T14:00:32,true,3,,,,,LA TOUR BLANCHE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.226801,44.809273,0.94,street,La Tour Blanche 33220 Saint-André-et-Appelles,33369_r2g701,G,LA TOUR BLANCHE,
382128395,00011,38212839500011,O,1991-01-01,01,2019,,2021-10-27T08:10:22,true,4,,,,,LES PETITIES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.215143,44.821544,0.94,street,Les Petities 33220 Saint-André-et-Appelles,33369_2ndcm5,G,LES PETITIES,
382242816,00017,38224281600017,O,1991-07-03,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LES MABILLES,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,0.217451,44.801186,0.94,street,Les Mabilles 33220 Saint-André-et-Appelles,33369_c8mdn9,G,LES MABILLES,
382361657,00010,38236165700010,O,1991-05-22,NN,,,2019-11-14T14:00:32,true,4,,,,,LES BERTINS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,01.21Z,NAFRev2,N,0.176242,44.807772,0.94,street,Les Bertins 33220 Saint-André-et-Appelles,33369_v9qxg2,G,LES BERTINS,
382369239,00019,38236923900019,O,1991-05-22,NN,,,2019-11-14T14:00:32,true,3,,,,,LES BERTINS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.176242,44.807772,0.94,street,Les Bertins 33220 Saint-André-et-Appelles,33369_v9qxg2,G,LES BERTINS,
382401909,00025,38240190900025,O,1994-07-01,01,2019,4331ZB,2021-10-27T08:10:39,true,6,,11,,,LE RALE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.31Z,NAFRev2,O,0.205209,44.809767,0.95,housenumber,11 Le Rale 33220 Saint-André-et-Appelles,33369_6u67jx_00011,G,11 LE RALE,
383498664,00044,38349866400044,O,2003-09-01,NN,,,2019-11-14T14:00:32,false,5,,18,,,PONT DE LA BEAUZE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,85.1G,NAFRev1,N,0.194522,44.819391,0.94,housenumber,18 Pont de la Beauze 33220 Saint-André-et-Appelles,33369_dpn53j_00018,G,18 PONT DE LA BEAUZE,
383650157,00027,38365015700027,O,1996-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LES MAURINS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,74.7Z,NAF1993,N,0.224343,44.808471,0.93,street,Les Maurins Nord 33220 Saint-André-et-Appelles,33369_B040,G,LES MAURINS NORD,
384457172,00011,38445717200011,O,1991-12-26,NN,,,2019-11-14T14:00:32,false,5,,,,,DOMAINE DE BABY,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,01.24Z,NAFRev2,N,0.186997,44.818839,0.37,street,Baby 33220 Saint-André-et-Appelles,33369_cwjkc0,G,BABY,
384994158,00036,38499415800036,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,BICOT,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,0.169919,44.817334,0.91,street,Lieu Dit Bicot 33220 Saint-André-et-Appelles,33369_ytfc59,G,LIEU DIT BICOT,
389525742,00018,38952574200018,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU DE CHAPELAINS,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,0.215985,44.801736,0.56,street,Les Chapelains 33220 Saint-André-et-Appelles,33369_iz7cxi,G,LES CHAPELAINS,
389872417,00016,38987241700016,O,,NN,,,2019-11-14T14:00:32,true,1,,8,,,LES PLANTES DE VIDAL,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,0.218573,44.818976,0.81,housenumber,8 Aux Plantes de Vidal Bas 33220 Saint-André-et-Appelles,33369_ls5hrc_00008,G,8 AUX PLANTES DE VIDAL BAS,
389883018,00019,38988301800019,O,1980-05-01,01,2019,,2021-10-27T08:17:32,true,3,,,,,LA TOUR BLANCHE,33220,SAINT-ANDRE-ET-APPELLES,,,33369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.226801,44.809273,0.94,street,La Tour Blanche 33220 Saint-André-et-Appelles,33369_r2g701,G,LA TOUR BLANCHE,