siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054396320,00027,05439632000027,O,2019-11-28,,,,2020-07-28T03:58:27,true,2,,54,,AV,DU CHAMP DE FOIRE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,ELECTRICITE ET MULTISERVICES,43.21A,NAFRev2,N,1.585567,43.680535,0.88,housenumber,54 Avenue du Champ de Foire 31380 Gragnague,31228_0180_00054,G,54 AVENUE DU CHAMP DE FOIRE,
200096600,00016,20009660000016,O,2022-09-01,,,,2022-06-30T14:17:21,true,1,,1185,,RTE,DES COTEAUX,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.31Z,NAFRev2,N,1.579931,43.69522,0.66,street,Route des Coteaux 31380 Gragnague,31228_0200,G,ROUTE DES COTEAUX,
213102288,00015,21310228800015,O,1983-03-01,12,2019,,2021-10-27T08:07:46,true,4,,,,,,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102288,00023,21310228800023,O,1983-12-21,NN,,,2013-05-18T02:13:20,false,3,,,,,PLACE BELLEGARDE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.584138,43.682199,0.95,street,Place Bellegarde 31380 Gragnague,31228_0003,G,PLACE BELLEGARDE,
213102288,00031,21310228800031,O,1993-09-13,11,2019,,2021-10-27T08:07:46,false,3,,,,RUE,MALCOUZINAT,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.583562,43.68303,0.77,street,Rue Malcousinat 31380 Gragnague,31228_0001,G,RUE MALCOUSINAT,
213102288,00049,21310228800049,O,1996-01-01,NN,,,2022-03-21T14:38:27,false,4,,,,PL,BELLEGARDE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.584138,43.682199,0.82,street,Place Bellegarde 31380 Gragnague,31228_0003,G,PLACE BELLEGARDE,
243100732,00011,24310073200011,O,1998-12-21,NN,,,2019-08-21T16:28:26,false,4,MAIRIE,,,PL,BELLEGARDE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,84.11Z,NAFRev2,O,1.584138,43.682199,0.82,street,Place Bellegarde 31380 Gragnague,31228_0003,G,PLACE BELLEGARDE,
243100732,00045,24310073200045,O,2003-04-08,NN,,,2018-06-04T11:22:57,false,4,MAIRIE,,,PL,BELLEGARDE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE DU COLOMBIER,,,,42.99Z,NAFRev2,N,1.584138,43.682199,0.82,street,Place Bellegarde 31380 Gragnague,31228_0003,G,PLACE BELLEGARDE,
243100732,00052,24310073200052,O,2003-05-26,NN,,,2021-02-23T10:34:11,false,3,MAIRIE,1,,RUE,DU GIROU,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,1.569791,43.699311,0.95,housenumber,1 Rue du Girou 31380 Gragnague,31228_0278_00001,G,1 RUE DU GIROU,
243100732,00078,24310073200078,O,2013-01-01,,,,2021-02-23T10:34:11,false,1,MAIRIE,1,,RUE,DU GIROU,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2013-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.569791,43.699311,0.95,housenumber,1 Rue du Girou 31380 Gragnague,31228_0278_00001,G,1 RUE DU GIROU,
243100732,00086,24310073200086,O,2019-01-01,,,,2019-08-21T17:00:33,false,2,,1,,RUE,DU GIROU,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2019-01-01,A,OFFICE DE TOURISME DES COTEAUX DU GIROU,,,,79.90Z,NAFRev2,N,1.569791,43.699311,0.95,housenumber,1 Rue du Girou 31380 Gragnague,31228_0278_00001,G,1 RUE DU GIROU,
243100732,00094,24310073200094,O,2017-12-14,12,2019,,2021-10-27T08:11:45,true,1,,1,,RUE,DU GIROU,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,84.11Z,NAFRev2,O,1.569791,43.699311,0.95,housenumber,1 Rue du Girou 31380 Gragnague,31228_0278_00001,G,1 RUE DU GIROU,
263103483,00016,26310348300016,O,1984-07-02,NN,,,2010-06-26T03:08:06,true,3,,,,,MAIRIE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.579843,43.681187,0.39,street,Allée de la Briqueterie 31380 Gragnague,31228_0150,G,ALLEE DE LA BRIQUETERIE,
293107843,00014,29310784300014,O,1999-03-26,NN,,,,true,1,,,,PL,BELLEGARDE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,70.1C,NAF1993,N,1.584138,43.682199,0.82,street,Place Bellegarde 31380 Gragnague,31228_0003,G,PLACE BELLEGARDE,
301510707,00047,30151070700047,O,1982-02-01,NN,,,2009-11-01T05:46:00,true,3,,,,CHE,DE LA REULE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,1.562396,43.67343,0.61,street,Chemin Fusilles Bois la Reulle 31380 Gragnague,31228_0016,G,CHEMIN FUSILLES BOIS LA REULLE,
302366513,00018,30236651300018,O,1900-01-01,NN,,,2007-05-19T08:32:01,true,5,,,,,,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
304930613,00027,30493061300027,O,,,,,,true,1,,,,,D45,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
305225518,00029,30522551800029,O,1987-02-27,NN,,,2019-06-24T13:15:55,true,5,,,,CHE,DE LA BOURDETTE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.81Z,NAFRev2,O,1.572481,43.685618,0.72,street,Chemin de Labourdette 31380 Gragnague,31228_0004,G,CHEMIN DE LABOURDETTE,
305577173,00035,30557717300035,O,,NN,,,,true,1,,,,AV,DE VERFEIL,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.584506,43.681407,0.31,street,Avenue du Champ de Foire 31380 Gragnague,31228_0180,G,AVENUE DU CHAMP DE FOIRE,
306104472,00056,30610447200056,O,2009-09-28,,,,2012-11-09T00:12:54,true,2,,325,,RTE,DE LA FAURE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.577137,43.674846,0.86,housenumber,325 Route de la Faure 31380 Gragnague,31228_0260_00325,G,325 ROUTE DE LA FAURE,
306353871,00024,30635387100024,O,,NN,,,,true,1,,,,LD,LAOUJOLE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,1.571685,43.701005,0.92,street,Impasse de Laoujole 31380 Gragnague,31228_0288,G,IMPASSE DE LAOUJOLE,
307778597,00020,30777859700020,O,,NN,,,,true,1,,,,LD,LAOUJOLE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,1.571685,43.701005,0.92,street,Impasse de Laoujole 31380 Gragnague,31228_0288,G,IMPASSE DE LAOUJOLE,
307787952,00026,30778795200026,O,,NN,,,,true,1,,,,LD,LAOUJOLE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,1.571685,43.701005,0.92,street,Impasse de Laoujole 31380 Gragnague,31228_0288,G,IMPASSE DE LAOUJOLE,
308865153,00016,30886515300016,O,1900-01-01,NN,,,2013-10-15T11:51:19,true,4,,,,,,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
309018372,00016,30901837200016,O,,NN,,,,true,1,,,,AV,DE GRAGNAGUE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,1.584506,43.681407,0.83,street,Avenue du Champ de Foire 31380 Gragnague,31228_0180,G,AVENUE DU CHAMP DE FOIRE,
310659206,00026,31065920600026,O,,NN,,,,true,1,,,,AV,DE LA GARE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,1.574295,43.67621,0.49,street,Avenue de la Briqueterie 31380 Gragnague,31228_0151,G,AVENUE DE LA BRIQUETERIE,
311133011,00016,31113301100016,O,,,,,,true,1,,,,CHE,DU MOULIN,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.560941,43.671916,0.43,street,Chemin des Fusillés du Bois de la 31380 Gragnague,31228_0270,G,CHEM DES FUSILLES DU BOIS DE LA,
311717250,00022,31171725000022,O,1990-02-07,NN,,,2007-03-28T07:55:15,true,3,LAOUJOULE,,,CHE,DEPARTEMENTAL 45,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,92.3F,NAFRev1,N,1.571685,43.701005,0.34,street,Impasse de Laoujole 31380 Gragnague,31228_0288,D,IMPASSE DE LAOUJOLE,
312023278,00020,31202327800020,O,2000-10-01,NN,,,2011-06-29T05:25:18,true,5,,,,CHE,LABOURDETTE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,45.11Z,NAFRev2,N,1.572481,43.685618,0.88,street,Chemin de Labourdette 31380 Gragnague,31228_0004,G,CHEMIN DE LABOURDETTE,
312215130,00039,31221513000039,O,1995-03-01,,,,,true,3,RD 77,,,LD,LAREULLE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,1.562396,43.67343,0.72,street,Chemin Fusilles Bois la Reulle 31380 Gragnague,31228_0016,G,CHEMIN FUSILLES BOIS LA REULLE,
313792871,00029,31379287100029,O,1993-02-22,NN,,,2012-01-12T10:47:42,false,4,,,,RUE,DES MOURACHES,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,86.90D,NAFRev2,N,1.581569,43.682,0.95,street,Rue des Mouraches 31380 Gragnague,31228_0014,G,RUE DES MOURACHES,
313931784,00018,31393178400018,O,1978-01-01,,,,2008-03-26T14:40:18,true,3,,,,LD,LAOUNARD,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.571685,43.701005,0.42,street,Impasse de Laoujole 31380 Gragnague,31228_0288,G,IMPASSE DE LAOUJOLE,
313931792,00011,31393179200011,O,1978-01-01,,,,,true,1,,,,LD,LAOUNARD,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,01.1A,NAF1993,N,1.571685,43.701005,0.42,street,Impasse de Laoujole 31380 Gragnague,31228_0288,G,IMPASSE DE LAOUJOLE,
314012030,00040,31401203000040,O,1989-06-01,NN,,,2014-07-08T00:17:57,true,4,,1525,,RTE,DES COTEAUX,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,81.21Z,NAFRev2,N,1.573336,43.698972,0.87,housenumber,1525 Route des Coteaux 31380 Gragnague,31228_0200_01525,G,1525 ROUTE DES COTEAUX,
314108317,00020,31410831700020,O,1989-01-16,NN,,4312BA,2016-06-27T15:55:52,true,4,,170,,CHE,DE LABOURDETTE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.572302,43.685619,0.87,housenumber,170 Chemin de Labourdette 31380 Gragnague,31228_0004_00170,G,170 CHEMIN DE LABOURDETTE,
314956806,00033,31495680600033,O,2011-07-01,,,,2021-02-09T09:35:40,true,3,,7,,IMP,DU PERCUROU,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,43.33Z,NAFRev2,N,1.582003,43.683836,0.85,housenumber,7 Impasse du Percurou 31380 Gragnague,31228_0335_00007,G,7 IMPASSE DU PERCUROU,
316323062,00018,31632306200018,O,,NN,,,,true,1,,,,,,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316849314,00091,31684931400091,O,2000-07-01,NN,,,,true,1,,,,AV,DE VERFEIL,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,45.4J,NAF1993,N,1.584506,43.681407,0.31,street,Avenue du Champ de Foire 31380 Gragnague,31228_0180,G,AVENUE DU CHAMP DE FOIRE,
316870013,00067,31687001300067,O,2010-04-01,,,,2015-12-18T04:51:17,true,2,,1035,,RUE,DES COTEAUX,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,86.90E,NAFRev2,N,1.578073,43.696288,0.86,housenumber,1035 Route des Coteaux 31380 Gragnague,31228_0200_01035,G,1035 ROUTE DES COTEAUX,
316889864,00039,31688986400039,O,2013-06-24,,,,2021-08-17T19:38:57,true,2,,3,,CHE,DE LAGARDE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.19B,NAFRev2,N,1.58334,43.679087,0.84,housenumber,3 Chemin de Lagarde 31380 Gragnague,31228_0295_00003,G,3 CHEMIN DE LAGARDE,
318015096,00031,31801509600031,O,1995-11-16,NN,,,2012-08-17T08:32:04,true,4,,,,,EMBERDOULET,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319954442,00046,31995444200046,O,1988-02-01,NN,,,2020-12-02T04:02:31,true,5,,,,RUE,MALCOUSINAT,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.89Z,NAFRev2,N,1.583562,43.68303,0.94,street,Rue Malcousinat 31380 Gragnague,31228_0001,G,RUE MALCOUSINAT,
321361719,00016,32136171900016,O,,NN,,,,true,1,,,,,,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
324075498,00018,32407549800018,O,1982-01-01,NN,,,,true,1,,,,,,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
324243112,00012,32424311200012,O,1982-01-01,NN,,,2006-12-15T00:22:15,false,3,,,,,LE VILLAGE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,55.4A,NAFRev1,N,1.584567,43.677367,0.68,street,Impasse du Clos du Village 31380 Gragnague,31228_0195,G,IMPASSE DU CLOS DU VILLAGE,
324582873,00018,32458287300018,O,,,,,,true,1,,,,LD,BALENSES,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,69.12,NAP,N,1.577739,43.673879,0.62,street,Impasse de Balensos 31380 Gragnague,31228_0130,G,IMPASSE DE BALENSOS,
324653062,00020,32465306200020,O,1984-12-07,01,2019,,2021-10-27T08:24:08,true,3,,,,DOM,DE GRES,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325446177,00025,32544617700025,O,1988-01-01,NN,,,2008-01-04T19:06:58,true,3,,,,LD,LA GEMBRIERE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,02.0A,NAFRev1,N,1.576421,43.681747,0.52,street,Rue de la Carrière 31380 Gragnague,31228_0022,G,RUE DE LA CARRIERE,
326147063,00019,32614706300019,O,,NN,,,,true,1,,,,,EN CALVET,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.0907136,42.544453,0.89,poi.water,Jaça d'en Calvet (Eau) La Llagonne,https://osm.org/way/171595388,G,,
326659901,00028,32665990100028,O,,NN,,,,true,1,,,,LD,AMAGRE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,1.57434,43.697793,0.94,street,Amagre 31380 Gragnague,31228_ock84u,G,AMAGRE,
326787439,00024,32678743900024,O,1983-07-01,NN,,,,true,3,,91,,CHE,VIEUX MOULIN,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,1.581363,43.689655,0.3,street,Chemin la Mouyssaguese 31380 Gragnague,31228_0320,G,CHEMIN LA MOUYSSAGUESE,
328698055,00014,32869805500014,O,1984-01-02,,,,2008-11-07T00:46:35,true,4,,,,CHE,DE LA BRIQUETERIE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,N,1.579843,43.681187,0.82,street,Allée de la Briqueterie 31380 Gragnague,31228_0150,G,ALLEE DE LA BRIQUETERIE,
329033260,00012,32903326000012,O,1984-01-01,NN,,,2022-04-07T16:45:42,false,4,,,,,EN JOURDA,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,68.20B,NAFRev2,N,1.572481,43.685618,0.3,street,Chemin de Labourdette 31380 Gragnague,31228_0004,G,CHEMIN DE LABOURDETTE,
329153076,00016,32915307600016,O,1984-01-01,NN,,,2014-07-08T00:33:54,false,5,,,,,,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329153076,00024,32915307600024,O,2011-01-01,01,2019,4399CZ,2021-10-27T08:27:03,true,3,,22,,PL,PAUL PRUNET,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.99C,NAFRev2,O,1.582468,43.681102,0.89,housenumber,22 Place Paul Prunet 31380 Gragnague,31228_0015_00022,G,22 PLACE PAUL PRUNET,
331710244,00020,33171024400020,O,2019-12-12,,,,2021-02-23T10:51:43,true,1,,39,B,AV,DU CHAMP DE FOIRE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,VALERIE,96.02B,NAFRev2,N,1.586619,43.679102,0.81,housenumber,39bis Avenue du Champ de Foire 31380 Gragnague,31228_0180_00039_bis,G,39BIS AVENUE DU CHAMP DE FOIRE,
331860833,00010,33186083300010,O,1985-01-01,NN,,,2020-12-17T08:38:59,true,4,,505,,,CHEMIN DES FUSILLES DE LA REULLE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,02.10Z,NAFRev2,N,1.563597,43.674746,0.76,housenumber,505 Chemin Fusilles Bois la Reulle 31380 Gragnague,31228_0016_00505,G,505 CHEM FUSILLES BOIS LA REULLE,
332529353,00044,33252935300044,O,1998-06-01,NN,,,2011-04-28T00:27:25,false,4,,,,RTE,DE ST MARCEL PAULEL,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.7Z,NAF1993,N,1.6044793,43.6611238,0.72,poi.townhall,Mairie de Saint-Marcel-Paulel (Hôtel de ville) Saint-Marcel-Paulel,https://osm.org/node/4428921708,G,,
332732577,00025,33273257700025,O,2007-08-01,,,,2009-01-16T10:32:52,true,3,,14,,AV,DU CHAMP DE FOIRE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE PETIT CAFE,,,,56.30Z,NAFRev2,N,1.583078,43.682438,0.88,housenumber,14 Avenue du Champ de Foire 31380 Gragnague,31228_0180_00014,G,14 AVENUE DU CHAMP DE FOIRE,
332911544,00267,33291154400267,O,2021-11-17,,,,2021-12-08T03:46:58,false,1,,2245,,AV,DES PLATANES,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,94.91Z,NAFRev2,N,1.603162,43.684935,0.86,housenumber,2245 Avenue des Platanes 31380 Gragnague,31228_0360_02245,G,2245 AVENUE DES PLATANES,
332944842,00027,33294484200027,O,2020-06-23,,,,2021-10-26T16:34:00,true,1,,1945,,RTE,DU PIGEONNIER,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,68.20B,NAFRev2,N,1.589977,43.664319,0.87,housenumber,1945 Route du Pigeonnier 31380 Gragnague,31228_0355_01945,G,1945 ROUTE DU PIGEONNIER,
333010502,00016,33301050200016,O,1985-07-01,NN,,1413ZG,2015-10-02T03:31:28,true,4,,340,,RTE,DES CRETES,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,14.13Z,NAFRev2,N,1.572277,43.662183,0.85,housenumber,340 Route des Crêtes 31380 Gragnague,31228_0215_00340,G,340 ROUTE DES CRETES,
333295343,00011,33329534300011,O,,NN,,,,true,1,,,,,D45,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
334543410,00016,33454341000016,O,,NN,,,,true,1,,,,CHE,RESTES,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.573729,43.675559,0.85,street,Chemin de Restes 31380 Gragnague,31228_0006,G,CHEMIN DE RESTES,
334608916,00014,33460891600014,O,1986-01-01,,,,2019-05-29T13:22:05,true,3,,,,CHE,DE LA REULE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,82.99Z,NAFRev2,N,1.562396,43.67343,0.61,street,Chemin Fusilles Bois la Reulle 31380 Gragnague,31228_0016,G,CHEMIN FUSILLES BOIS LA REULLE,
334647179,00020,33464717900020,O,,NN,,,,true,1,,,,LD,LAOUJOLLE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,66.02,NAP,N,1.571685,43.701005,0.74,street,Impasse de Laoujole 31380 Gragnague,31228_0288,G,IMPASSE DE LAOUJOLE,
337693360,00014,33769336000014,O,,,,,,true,1,,,,AV,DE LA GARE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,52.2C,NAF1993,N,1.574295,43.67621,0.49,street,Avenue de la Briqueterie 31380 Gragnague,31228_0151,G,AVENUE DE LA BRIQUETERIE,
337888028,00020,33788802800020,O,1987-03-31,NN,,,2008-01-04T21:15:08,true,3,,,,LD,AMAGRE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.57434,43.697793,0.94,street,Amagre 31380 Gragnague,31228_ock84u,G,AMAGRE,
338069123,00036,33806912300036,O,2012-03-27,,,,2018-06-20T19:33:19,true,2,EN DAX,25,,IMP,DU RUISSEAU,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,47.81Z,NAFRev2,N,1.569857,43.702597,0.85,housenumber,25 Impasse du Ruisseau 31380 Gragnague,31228_0380_00025,G,25 IMPASSE DU RUISSEAU,
338284623,00034,33828462300034,O,1997-06-17,NN,,,2014-07-08T00:42:09,true,4,,1357,,RTE,DES COTEAUX,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.12A,NAFRev2,N,1.574818,43.697388,0.87,housenumber,1357 Route des Coteaux 31380 Gragnague,31228_0200_01357,G,1357 ROUTE DES COTEAUX,
338562010,00037,33856201000037,O,2006-03-17,,,,2016-01-13T13:22:58,true,3,,825,,RTE,DES COTEAUX,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2015-12-31,F,TRA-DUC-TION POINT GB,,,,74.30Z,NAFRev2,N,1.580098,43.695114,0.87,housenumber,825 Route des Coteaux 31380 Gragnague,31228_0200_00825,G,825 ROUTE DES COTEAUX,
338908999,00018,33890899900018,O,1986-08-01,NN,,,2008-12-14T08:50:06,true,4,,,,RTE,DE VERFEIL,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,10.71C,NAFRev2,N,1.593966,43.671913,0.35,street,Route de Saint-Vincent 31380 Gragnague,31228_0390,G,ROUTE DE SAINT VINCENT,
338931116,00028,33893111600028,O,,NN,,,,true,1,,,,RUE,MALCOUSINAT,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,1.583562,43.68303,0.94,street,Rue Malcousinat 31380 Gragnague,31228_0001,G,RUE MALCOUSINAT,
339939191,00054,33993919100054,O,2019-09-05,,,,2019-12-13T04:09:00,true,3,BAT 7 APT 102,33,,RUE,DE LA TOUR,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,LA PAUSE MIAM,47.81Z,NAFRev2,N,1.576374,43.680266,0.95,housenumber,33 Rue de la Tour 31380 Gragnague,31228_0021_00033,G,33 RUE DE LA TOUR,
340081967,00010,34008196700010,O,1986-12-19,NN,,,2020-08-25T10:39:02,false,5,,505,,CHE,DES FUSILLES DU BOIS DE LA REULE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.12B,NAFRev2,O,1.563597,43.674746,0.68,housenumber,505 Chemin Fusilles Bois la Reulle 31380 Gragnague,31228_0016_00505,G,505 CHEM FUSILLES BOIS LA REULLE,
340274414,00010,34027441400010,O,1986-01-01,,,,2021-05-03T10:55:19,false,5,,,,LD,AL PASTRE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340274414,00028,34027441400028,O,2020-12-28,,,,2021-06-21T10:00:39,true,1,,485,,RTE,DE SAINT VINCENT,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,01.11Z,NAFRev2,N,1.591096,43.67604,0.88,housenumber,485 Route de Saint-Vincent 31380 Gragnague,31228_0390_00485,G,485 ROUTE DE SAINT VINCENT,
341191062,00015,34119106200015,O,1987-03-09,,,,2006-11-25T10:40:30,false,4,,,,,BORDENEUVE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1997-12-31,F,GRAM,,,,73.1Z,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
341431112,00034,34143111200034,O,1999-06-01,NN,,,,false,4,RESIDENCE LA VALADE,,,ALL,DE COULANGES,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,N,1.575074,43.705045,0.73,street,Allée de Coulange 31380 Gragnague,31228_0205,G,ALLEE DE COULANGE,
341600823,00015,34160082300015,O,,NN,,,,true,1,,,,,,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
342189669,00019,34218966900019,O,1987-09-01,NN,,,2008-11-08T00:16:02,false,3,,,,RTE,DE BEAUPUY,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,45.2V,NAFRev1,O,1.579931,43.69522,0.36,street,Route des Coteaux 31380 Gragnague,31228_0200,G,ROUTE DES COTEAUX,
342769213,00014,34276921300014,O,,NN,,,,true,1,,,,LD,EN BOUNOFE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,1.577219,43.669238,0.92,street,Chemin d’En Bounofé 31380 Gragnague,31228_0250,G,CHEMIN D EN BOUNOFE,
343052205,00014,34305220500014,O,1987-09-01,,,,,true,1,,,,LD,LE VILLAGE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,50.1Z,NAF1993,N,1.584567,43.677367,0.68,street,Impasse du Clos du Village 31380 Gragnague,31228_0195,G,IMPASSE DU CLOS DU VILLAGE,
344495783,00021,34449578300021,O,2017-09-05,,,,2021-10-01T09:01:28,true,3,,15,,RTE,DE SAINT VINCENT,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,U.F. PLOMBERIE,43.22A,NAFRev2,N,1.587405,43.678696,0.88,housenumber,15 Route de Saint-Vincent 31380 Gragnague,31228_0390_00015,G,15 ROUTE DE SAINT VINCENT,
344666938,00016,34466693800016,O,,,,,,true,1,,,,PL,PAUL PRUNET,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,1.583487,43.681463,0.88,street,Place Paul Prunet 31380 Gragnague,31228_0015,G,PLACE PAUL PRUNET,
345399737,00013,34539973700013,O,1988-06-01,NN,,,2021-03-08T15:43:58,true,3,MONTASTRUC LA CONSEILLERE,,,,GRAGNAGUE,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.580058,43.683796,0.94,municipality,Gragnague,31228,G,GRAGNAGUE,
347898041,00020,34789804100020,O,2019-03-05,,,,2021-02-23T11:00:45,true,3,,445,,ALL,DE COULANGES,31380,GRAGNAGUE,,,31228,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,46.19B,NAFRev2,N,1.572905,43.705939,0.78,housenumber,445 Allée de Coulange 31380 Gragnague,31228_0205_00445,G,445 ALLEE DE COULANGE,