siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204263,00018,21620426300018,O,1983-03-01,01,2020,,2022-08-29T09:08:13,true,3,,1,,RUE,ST MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.862608,50.238129,0.82,housenumber,1 Rue de Saint Martin 62128 Héninel,62426_0205_00001,G,1 RUE DE SAINT MARTIN,
216204263,00026,21620426300026,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,5,,1,,RUE,ST MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE RPI 59,,,,85.20Z,NAFRev2,N,2.862608,50.238129,0.82,housenumber,1 Rue de Saint Martin 62128 Héninel,62426_0205_00001,G,1 RUE DE SAINT MARTIN,
266204262,00015,26620426200015,O,1983-03-01,NN,,,2022-04-08T16:56:27,true,4,MAIRIE,,,,,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.862136,50.238545,0.9,street,Place de la Mairie 62128 Héninel,62426_0150,D,PLACE DE LA MAIRIE,
296200900,00029,29620090000029,O,2015-02-27,01,2020,,2022-08-29T09:10:57,true,1,MAIRIE,1,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,42.99Z,NAFRev2,O,2.862608,50.238129,0.94,housenumber,1 Rue de Saint Martin 62128 Héninel,62426_0205_00001,G,1 RUE DE SAINT MARTIN,
312841000,00028,31284100000028,O,2012-10-01,,,,2014-12-16T08:42:23,true,2,,9,,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.99A,NAFRev2,N,2.863624,50.239185,0.94,housenumber,9 Rue de Wancourt 62128 Héninel,62426_0300_00009,G,9 RUE DE WANCOURT,
330983032,00013,33098303200013,O,,,,,,true,1,,8,,RUE,ST GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1C,NAF1993,N,2.86522,50.23775,0.83,housenumber,8 Rue de Saint Germain 62128 Héninel,62426_0220_00008,G,8 RUE DE SAINT GERMAIN,
332732197,00014,33273219700014,O,,,,,,true,1,,10,,RUE,DU CUL DE SAC,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,45.2V,NAF1993,N,2.864022,50.236156,0.94,housenumber,10 Rue du Cul de Sac 62128 Héninel,62426_0085_00010,G,10 RUE DU CUL DE SAC,
333159085,00039,33315908500039,O,2009-10-19,,,,2015-06-26T10:53:58,false,2,,5,,RUE,SAINT GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,68.20B,NAFRev2,N,2.863299,50.237656,0.93,housenumber,5 Rue de Saint Germain 62128 Héninel,62426_0220_00005,G,5 RUE DE SAINT GERMAIN,
337488878,00014,33748887800014,O,1986-01-01,NN,,,2020-09-09T03:40:51,true,5,,7,,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.863438,50.239017,0.94,housenumber,7 Rue de Wancourt 62128 Héninel,62426_0300_00007,G,7 RUE DE WANCOURT,
342737772,00026,34273777200026,O,,NN,,,,true,1,,15,,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,51.2E,NAF1993,O,2.864127,50.239648,0.94,housenumber,15 Rue de Wancourt 62128 Héninel,62426_0300_00015,G,15 RUE DE WANCOURT,
343306346,00010,34330634600010,O,,NN,,,,true,1,,15,,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,2.864127,50.239648,0.94,housenumber,15 Rue de Wancourt 62128 Héninel,62426_0300_00015,G,15 RUE DE WANCOURT,
378935035,00048,37893503500048,O,2012-01-30,,,,2015-06-18T08:11:42,false,2,,5,,RUE,SAINT GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,68.20B,NAFRev2,N,2.863299,50.237656,0.93,housenumber,5 Rue de Saint Germain 62128 Héninel,62426_0220_00005,G,5 RUE DE SAINT GERMAIN,
384134235,00017,38413423500017,O,1992-02-01,NN,,,,false,4,,7,,RUE,DES PRETRES,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6G,NAF1993,O,2.865167,50.238175,0.94,housenumber,7 Rue des Prêtres 62128 Héninel,62426_0180_00007,G,7 RUE DES PRETRES,
385201348,00013,38520134800013,O,1992-04-01,12,2020,4312BA,2022-08-29T09:12:09,true,5,,6,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,2.860741,50.237211,0.94,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
390265288,00014,39026528800014,O,1993-02-01,NN,,,2019-01-17T03:55:46,true,3,,6,,RUE,DE ST MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.860741,50.237211,0.85,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
391136744,00011,39113674400011,O,,NN,,,,true,1,,8,,RUE,ST MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,2.859148,50.236611,0.82,housenumber,8 Rue de Saint Martin 62128 Héninel,62426_0205_00008,G,8 RUE DE SAINT MARTIN,
394006696,00014,39400669600014,O,1987-10-01,NN,,,2010-12-10T03:49:49,true,5,,3,,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.862856,50.238531,0.94,housenumber,3 Rue de Wancourt 62128 Héninel,62426_0300_00003,G,3 RUE DE WANCOURT,
398879825,00014,39887982500014,O,1982-10-01,NN,,,2008-01-04T18:58:24,true,3,,5,,RUE,ST MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.861431,50.237764,0.82,housenumber,5 Rue de Saint Martin 62128 Héninel,62426_0205_00005,G,5 RUE DE SAINT MARTIN,
401411574,00015,40141157400015,O,1970-04-01,NN,,,,true,3,,,,RUE,D'ARRAS,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.86203,50.238841,0.94,street,Rue d’Arras 62128 Héninel,62426_0020,G,RUE D ARRAS,
403303191,00015,40330319100015,O,1995-12-01,NN,,,,false,3,,3,,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,2.862856,50.238531,0.94,housenumber,3 Rue de Wancourt 62128 Héninel,62426_0300_00003,G,3 RUE DE WANCOURT,
404254146,00016,40425414600016,O,1977-10-01,NN,,,2016-06-20T09:43:56,true,4,,,,,,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408795961,00015,40879596100015,O,1971-07-01,NN,,,2007-05-04T11:49:20,true,3,,,,,,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414131862,00016,41413186200016,O,1996-04-01,NN,,,2008-01-04T22:43:52,true,3,,5,B,RUE,D'ARRAS,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.861954,50.239233,0.82,housenumber,5bis Rue d’Arras 62128 Héninel,62426_0020_00005_bis,G,5BIS RUE D ARRAS,
419369913,00043,41936991300043,O,2001-03-01,01,2020,,2022-08-29T09:33:07,true,9,,19,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,56.10C,NAFRev2,O,2.858475,50.236441,0.94,housenumber,19 Rue de Saint Martin 62128 Héninel,62426_0205_00019,G,19 RUE DE SAINT MARTIN,
442548079,00023,44254807900023,O,2007-07-04,,,,2016-06-10T03:50:41,true,2,,18,,RUE,SAINT GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,2.866913,50.238006,0.93,housenumber,18 Rue de Saint Germain 62128 Héninel,62426_0220_00018,G,18 RUE DE SAINT GERMAIN,
442711750,00012,44271175000012,O,2002-07-01,NN,,,2015-10-09T10:32:39,false,4,,5,,RUE,SAINT GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,68.20B,NAFRev2,N,2.863299,50.237656,0.93,housenumber,5 Rue de Saint Germain 62128 Héninel,62426_0220_00005,G,5 RUE DE SAINT GERMAIN,
447802760,00036,44780276000036,O,2005-04-04,,,,2016-10-20T13:38:56,false,3,,,,LD,LE FOND DES QUARANTE,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,35.11Z,NAFRev2,N,2.875507,50.224174,0.8,street,Parc Eolien Fond des Quarante 62128 Héninel,62426_0054,G,PARC EOLIEN FOND DES QUARANTE,
449374669,00017,44937466900017,O,2003-07-15,03,2020,4391BZ,2022-08-29T09:04:00,true,4,,17,,RUE,SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.859347,50.236747,0.94,housenumber,17 Rue de Saint Martin 62128 Héninel,62426_0205_00017,G,17 RUE DE SAINT MARTIN,
449404680,00018,44940468000018,O,2003-07-15,NN,,,2006-11-25T18:36:16,true,3,TOITURES DU COJEUL,17,,RUE,SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.859347,50.236747,0.94,housenumber,17 Rue de Saint Martin 62128 Héninel,62426_0205_00017,G,17 RUE DE SAINT MARTIN,
453910481,00010,45391048100010,O,2004-06-01,NN,,,2008-11-08T02:39:44,false,3,,7,,RUE,DU CUL DE SAC,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,O,2.86314,50.236363,0.94,housenumber,7 Rue du Cul de Sac 62128 Héninel,62426_0085_00007,G,7 RUE DU CUL DE SAC,
480470913,00025,48047091300025,O,2009-10-19,NN,,,2016-04-26T02:59:38,false,2,,5,,RUE,SAINT GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,64.30Z,NAFRev2,O,2.863299,50.237656,0.93,housenumber,5 Rue de Saint Germain 62128 Héninel,62426_0220_00005,G,5 RUE DE SAINT GERMAIN,
480916584,00018,48091658400018,O,2004-12-17,NN,,,2010-04-30T05:20:27,false,4,,7,,RTE,DE CROISILLES,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,68.20B,NAFRev2,N,2.86668,50.236019,0.8,housenumber,7 Rue de Croisilles 62128 Héninel,62426_0080_00007,G,7 RUE DE CROISILLES,
480984988,00067,48098498800067,O,2016-11-18,,,,2016-11-28T10:05:36,false,1,,,,,LIEU-DIT LE FOND DES QUARANTE,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,35.11Z,NAFRev2,N,2.875507,50.224174,0.8,street,Parc Eolien Fond des Quarante 62128 Héninel,62426_0054,G,PARC EOLIEN FOND DES QUARANTE,
481245850,00013,48124585000013,O,2005-02-26,,,,2016-12-25T04:19:50,true,2,,6,,RUE,ST MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.860741,50.237211,0.82,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
481942019,00011,48194201900011,O,2005-03-21,,,,2008-01-05T21:48:43,true,2,,1,,PL,DE LA MAIRIE,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.862136,50.238545,0.83,housenumber,1 Place de la Mairie 62128 Héninel,62426_0150_00001,G,1 PLACE DE LA MAIRIE,
483140109,00016,48314010900016,O,2005-07-01,11,2020,,2022-08-29T09:16:41,true,2,,9,,RUE,DES PRETRES,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.86575,50.23842,0.94,housenumber,9 Rue des Prêtres 62128 Héninel,62426_0180_00009,G,9 RUE DES PRETRES,
488555293,00023,48855529300023,O,2015-05-22,,,,2016-11-30T14:54:35,false,2,,3,,RUE,SAINT-GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,18.13Z,NAFRev2,N,2.862706,50.238046,0.93,housenumber,3 Rue de Saint Germain 62128 Héninel,62426_0220_00003,G,3 RUE DE SAINT GERMAIN,
492708995,00013,49270899500013,O,2006-10-30,NN,,,2018-09-29T12:41:44,true,3,,7,,RUE,DES PRETRES,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORMA2I,,,,85.59A,NAFRev2,O,2.865167,50.238175,0.94,housenumber,7 Rue des Prêtres 62128 Héninel,62426_0180_00007,G,7 RUE DES PRETRES,
494013071,00019,49401307100019,O,2007-01-29,NN,,,2014-07-10T00:43:35,true,5,,3,T,RUE,DE SAINT GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,33.12Z,NAFRev2,N,2.862802,50.237563,0.94,housenumber,3t Rue de Saint Germain 62128 Héninel,62426_0220_00003_t,G,3T RUE DE SAINT GERMAIN,
495190746,00018,49519074600018,O,2007-03-01,,,,2008-01-05T00:27:30,true,2,,1,B,RUE,SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.861834,50.237983,0.85,housenumber,1bis Rue de Saint Martin 62128 Héninel,62426_0205_00001_bis,G,1BIS RUE DE SAINT MARTIN,
500246749,00013,50024674900013,O,2007-07-01,,,,2021-02-23T14:09:31,true,3,,5,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,2.861431,50.237764,0.94,housenumber,5 Rue de Saint Martin 62128 Héninel,62426_0205_00005,G,5 RUE DE SAINT MARTIN,
500873633,00035,50087363300035,O,2009-06-30,,,,2009-08-11T05:19:07,false,1,,,,,LIEU DIT LE FOND DES QUARANTE,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,35.11Z,NAFRev2,N,2.875507,50.224174,0.8,street,Parc Eolien Fond des Quarante 62128 Héninel,62426_0054,G,PARC EOLIEN FOND DES QUARANTE,
513741173,00019,51374117300019,O,2009-07-10,,,4120BB,2016-01-08T03:48:17,false,2,,5,,RUE,SAINT GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,41.20B,NAFRev2,N,2.863299,50.237656,0.93,housenumber,5 Rue de Saint Germain 62128 Héninel,62426_0220_00005,G,5 RUE DE SAINT GERMAIN,
518879705,00029,51887970500029,O,2012-03-12,,,,2012-11-15T11:41:50,true,2,,9,,RUE,DE SAINT GERMAIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.82Z,NAFRev2,N,2.866199,50.237615,0.94,housenumber,9 Rue de Saint Germain 62128 Héninel,62426_0220_00009,G,9 RUE DE SAINT GERMAIN,
518891056,00013,51889105600013,O,2009-12-04,,,,2019-01-17T03:55:45,true,1,,6,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,64.20Z,NAFRev2,N,2.860741,50.237211,0.94,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
524664075,00016,52466407500016,O,2010-09-03,,,,2018-12-04T04:09:00,true,1,,6,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,2.860741,50.237211,0.94,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
524665064,00019,52466506400019,O,2010-09-03,,,,2018-12-04T04:09:00,true,1,,6,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,2.860741,50.237211,0.94,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
531400133,00017,53140013300017,O,2011-04-04,,,,2013-04-16T03:52:43,true,2,,5,,RUE,DE CROISILLES,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.03Z,NAFRev2,N,2.86649,50.236564,0.94,housenumber,5 Rue de Croisilles 62128 Héninel,62426_0080_00005,G,5 RUE DE CROISILLES,
533973830,00011,53397383000011,O,2011-07-01,,,,2014-05-13T04:30:20,false,2,,7,,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,86.23Z,NAFRev2,N,2.863438,50.239017,0.94,housenumber,7 Rue de Wancourt 62128 Héninel,62426_0300_00007,G,7 RUE DE WANCOURT,
538979212,00015,53897921200015,O,2012-01-01,,,,2020-09-16T03:49:39,true,1,,6,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.860741,50.237211,0.94,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
721913408,00036,72191340800036,O,,NN,,,,true,1,,6,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.860741,50.237211,0.94,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
799079710,00015,79907971000015,O,2013-12-10,,,,2015-03-06T13:32:30,false,2,,2,,RUE,SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,47.99A,NAFRev2,N,2.861766,50.237843,0.94,housenumber,2 Rue de Saint Martin 62128 Héninel,62426_0205_00002,G,2 RUE DE SAINT MARTIN,
808631840,00010,80863184000010,O,2015-01-05,02,2020,4312AZ,2022-08-29T10:01:30,true,1,,6,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,81.30Z,NAFRev2,O,2.860741,50.237211,0.94,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
808771364,00011,80877136400011,O,2014-12-01,NN,,4321AB,2020-05-28T04:16:41,true,2,,9,,RUE,DES PRETRES,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,71.12B,NAFRev2,N,2.86575,50.23842,0.94,housenumber,9 Rue des Prêtres 62128 Héninel,62426_0180_00009,G,9 RUE DES PRETRES,
812043180,00015,81204318000015,O,2015-01-20,,,,2015-06-17T08:32:30,true,1,,3,,RUE,DU CUL DE SAC,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,47.99A,NAFRev2,N,2.862596,50.236101,0.94,housenumber,3 Rue du Cul de Sac 62128 Héninel,62426_0085_00003,G,3 RUE DU CUL DE SAC,
815339734,00015,81533973400015,O,2016-01-04,01,2020,5610CQ,2022-08-29T10:08:08,true,2,,19,,RUE,DE SAINT-MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,56.10C,NAFRev2,O,2.858475,50.236441,0.94,housenumber,19 Rue de Saint Martin 62128 Héninel,62426_0205_00019,G,19 RUE DE SAINT MARTIN,
821724697,00015,82172469700015,O,2016-08-18,,,5610CR,2022-03-15T03:58:34,true,2,,1,B,RUE,DE CROISILLES,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,LA ROULOTTE COJEULOISE,56.10C,NAFRev2,N,2.866843,50.237469,0.85,housenumber,1bis Rue de Croisilles 62128 Héninel,62426_0080_00001_bis,G,1BIS RUE DE CROISILLES,
823474127,00011,82347412700011,O,2016-10-26,,,,2018-04-06T18:06:32,true,1,,6,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,68.20B,NAFRev2,N,2.860741,50.237211,0.94,housenumber,6 Rue de Saint Martin 62128 Héninel,62426_0205_00006,G,6 RUE DE SAINT MARTIN,
831765003,00015,83176500300015,O,2015-06-05,,,,2017-09-04T13:01:09,true,1,,3,,RUE,DU CUL DE SAC,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,88.99B,NAFRev2,N,2.862596,50.236101,0.94,housenumber,3 Rue du Cul de Sac 62128 Héninel,62426_0085_00003,G,3 RUE DU CUL DE SAC,
832967541,00018,83296754100018,O,2017-12-01,,,,2018-01-17T03:49:54,true,1,,7,,RUE,DE SAINT MARTIN,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.50Z,NAFRev2,N,2.860876,50.237393,0.94,housenumber,7 Rue de Saint Martin 62128 Héninel,62426_0205_00007,G,7 RUE DE SAINT MARTIN,
847672425,00018,84767242500018,O,2018-11-21,,,8121ZZ,2021-11-26T16:03:25,true,2,,1,B,RUE,DU CUL DE SAC,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,UN MAX DE SERVICES,81.21Z,NAFRev2,N,2.862709,50.236875,0.94,housenumber,1b Rue du Cul de Sac 62128 Héninel,62426_0085_00001_b,G,1B RUE DU CUL DE SAC,
880166939,00020,88016693900020,O,2022-03-31,,,9602BB,2022-05-07T13:33:56,true,1,,2,B,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,LU 'CILS & CIE,96.02B,NAFRev2,N,2.863665,50.23922,0.81,street,Rue de Wancourt 62128 Héninel,62426_0300,G,RUE DE WANCOURT,
880658000,00018,88065800000018,O,2020-01-01,,,,2021-01-25T15:16:36,false,2,,7,,RUE,DE WANCOURT,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,2.863438,50.239017,0.94,housenumber,7 Rue de Wancourt 62128 Héninel,62426_0300_00007,G,7 RUE DE WANCOURT,
892659947,00014,89265994700014,O,2020-10-01,,,,2021-01-11T08:52:02,true,1,,9,,RUE,DES PRETRES,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,93.19Z,NAFRev2,N,2.86575,50.23842,0.94,housenumber,9 Rue des Prêtres 62128 Héninel,62426_0180_00009,G,9 RUE DES PRETRES,
909854648,00013,90985464800013,O,2022-01-02,,,,2022-04-27T08:40:48,true,2,,1,B,RUE,DU CUL DE SAC,62128,HENINEL,,,62426,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,69.20Z,NAFRev2,N,2.862709,50.236875,0.94,housenumber,1b Rue du Cul de Sac 62128 Héninel,62426_0085_00001_b,G,1B RUE DU CUL DE SAC,
