siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101222,00013,21410122200013,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,1,,PL,DE LA MAIRIE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.884082,47.246435,0.83,housenumber,1 Place de la Mairie 41320 Maray,41122_0120_00001,G,1 PLACE DE LA MAIRIE,
214101222,00021,21410122200021,O,1983-12-21,NN,,,,false,4,,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101222,00039,21410122200039,O,1995-01-01,NN,,,2008-01-04T18:33:27,false,3,MAIRIE,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.884128,47.246458,0.9,street,Place de la Mairie 41320 Maray,41122_0120,D,PLACE DE LA MAIRIE,
264102765,00015,26410276500015,O,1993-01-28,NN,,,2018-02-05T15:16:52,true,4,MAIRIE,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.884128,47.246458,0.9,street,Place de la Mairie 41320 Maray,41122_0120,D,PLACE DE LA MAIRIE,
294100185,00015,29410018500015,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,4,,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300258654,00015,30025865400015,O,1974-01-01,NN,,2221ZZ,2015-03-17T00:10:47,true,3,,,,LD,LA FONTAINE AUX MALES,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,N,1.868593,47.250064,0.31,street,Le Tertre aux Morts 41320 Maray,41122_B126,G,LE TERTRE AUX MORTS,
302838008,00019,30283800800019,O,,NN,,,,true,1,,,,,LES VIZOUS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.4C,NAF1993,N,1.889779,47.255829,0.51,street,Les Visons 41320 Maray,41122_qvx9sj,G,LES VISONS,
305190928,00039,30519092800039,O,1987-01-01,,,,2008-01-04T19:34:40,false,4,,,,,TERRE DES GOUARDS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,1.889251,47.239978,0.55,street,Les Gouards 41320 Maray,41122_r7b0vk,G,LES GOUARDS,
309447886,00016,30944788600016,O,1977-01-01,NN,,,,true,1,,,,LD,LES BOURDINS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,1.9117,47.233698,0.93,street,Les Bourdins 41320 Maray,41122_pi49ru,G,LES BOURDINS,
311023592,00018,31102359200018,O,,,,,,true,1,,,,,LE BOURG,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.87256,47.247337,0.61,street,Le Petit Bourreau 41320 Maray,41122_B082,G,LE PETIT BOURREAU,
317648475,00018,31764847500018,O,1980-01-01,NN,,,2008-01-04T20:54:30,true,3,,,,,LA RUE DORON,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.843476,47.248092,0.93,street,La Rue Doron 41320 Maray,41122_B111,G,LA RUE DORON,
318705340,00038,31870534000038,O,2013-08-05,,,,2016-03-30T08:21:45,true,2,,,,,LA RUE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,86.90F,NAFRev2,N,1.866508,47.255103,0.94,street,la Rue 41320 Maray,41122_j1ovtu,G,LA RUE,
320201346,00014,32020134600014,O,,,,,,true,1,,,,LD,LA RUE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.866508,47.255103,0.94,street,la Rue 41320 Maray,41122_j1ovtu,G,LA RUE,
322249459,00015,32224945900015,O,1981-06-19,,,,2008-04-05T00:22:11,true,3,,,,LD,LA FERME DES BOITES,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.85233,47.25061,0.45,street,Les Boites 41320 Maray,41122_cb8xny,G,LES BOITES,
324056332,00012,32405633200012,O,,,,,,true,1,,,,LD,LES CAILLOUX,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.867786,47.247365,0.94,street,Les Cailloux 41320 Maray,41122_v35gml,G,LES CAILLOUX,
324472364,00011,32447236400011,O,1900-01-01,,,,2013-04-03T08:25:34,false,2,,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324596972,00012,32459697200012,O,1982-05-24,NN,,,2014-07-08T00:29:09,true,4,,,,LD,LES GRANDES TERRES,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.99C,NAFRev2,N,1.88471,47.2452,0.83,street,Rue des Grandes Terres 41320 Maray,41122_0070,G,RUE DES GRANDES TERRES,
324869213,00029,32486921300029,O,,,,,,true,1,,,,LD,LE BOURG,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.87256,47.247337,0.61,street,Le Petit Bourreau 41320 Maray,41122_B082,G,LE PETIT BOURREAU,
325435717,00021,32543571700021,O,1990-07-20,NN,,,2008-07-28T02:47:26,false,3,,,,,LE BOURG,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87256,47.247337,0.61,street,Le Petit Bourreau 41320 Maray,41122_B082,G,LE PETIT BOURREAU,
325559375,00028,32555937500028,O,1982-09-01,NN,,,2007-01-18T09:16:47,true,4,,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327474458,00012,32747445800012,O,1983-06-15,NN,,,2014-07-08T00:31:56,true,4,,,,,LES GRANDES TERRES,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,43.32A,NAFRev2,N,1.88471,47.2452,0.83,street,Rue des Grandes Terres 41320 Maray,41122_0070,G,RUE DES GRANDES TERRES,
327474466,00015,32747446600015,O,1983-06-15,NN,,,2014-07-08T00:31:56,true,4,,,,,LES GRANDES TERRES,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,43.32B,NAFRev2,N,1.88471,47.2452,0.83,street,Rue des Grandes Terres 41320 Maray,41122_0070,G,RUE DES GRANDES TERRES,
327478558,00015,32747855800015,O,1983-06-15,NN,,,2015-05-14T06:03:50,true,5,,,,,''LES GRANDES TERRES'',41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,43.32A,NAFRev2,O,1.88471,47.2452,0.74,street,Rue des Grandes Terres 41320 Maray,41122_0070,G,RUE DES GRANDES TERRES,
329733844,00024,32973384400024,O,,NN,,,,true,1,,,,,BEL AIR,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.1A,NAF1993,N,1.878299,47.23228,0.93,street,Bel Air 41320 Maray,41122_B004,G,BEL AIR,
329834899,00018,32983489900018,O,,,,,,true,1,,,,,MAIRIE DE MARAY,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.884128,47.246458,0.9,street,Place de la Mairie 41320 Maray,41122_0120,G,PLACE DE LA MAIRIE,
330899998,00026,33089999800026,O,,NN,,,,true,1,,,,,LA BERVEUSE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,1.857098,47.242385,0.93,street,La Berveuse 41320 Maray,41122_t7f871,G,LA BERVEUSE,
333237048,00041,33323704800041,P,2012-03-15,,,,2021-04-08T10:45:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARAY,,[ND],41122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-08,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
338120272,00012,33812027200012,O,,NN,,,,true,1,,,,LD,LE BOURG,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,1.87256,47.247337,0.61,street,Le Petit Bourreau 41320 Maray,41122_B082,G,LE PETIT BOURREAU,
338272446,00018,33827244600018,O,,,,,,true,1,,,,,LES BARRETS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.881965,47.242744,0.93,street,Les Barrets 41320 Maray,41122_tp6l4o,G,LES BARRETS,
338656408,00030,33865640800030,O,2014-02-15,,,,2022-01-11T09:05:38,true,2,,,,RUE,CHATEAU DE LA PLAUDIERE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,N,1.895244,47.237622,0.51,street,La Plaudiere 41320 Maray,41122_nvdzbm,G,LA PLAUDIERE,
338909971,00016,33890997100016,O,,,,,,true,1,,,,LD,L'ORME CHARRIE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,01.3Z,NAF1993,N,1.869011,47.22515,0.93,street,L’Orme Charrie 41320 Maray,41122_B076,G,L ORME CHARRIE,
338961444,00035,33896144400035,P,2014-10-01,,,,2018-09-18T10:10:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARAY,,[ND],41122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-08,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
340596899,00054,34059689900054,O,2022-12-15,,,,2023-02-04T13:16:58,true,1,,,,LD,LA DURANDERIE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,MD CONSULT,74.90B,NAFRev2,N,1.847841,47.246304,0.91,street,Lieu Dit la Duranderie 41320 Maray,41122_oiz80k,G,LIEU DIT LA DURANDERIE,
340596899,00062,34059689900062,O,2022-12-13,,,,2023-04-07T09:29:08,false,1,,,,,LA DURANDERIE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,35.11Z,NAFRev2,N,1.847841,47.246304,0.91,street,Lieu Dit la Duranderie 41320 Maray,41122_oiz80k,G,LIEU DIT LA DURANDERIE,
341825081,00027,34182508100027,O,1996-01-01,NN,,,2006-11-25T10:42:31,false,3,,,,,LE BOURG,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.3A,NAF1993,N,1.87256,47.247337,0.61,street,Le Petit Bourreau 41320 Maray,41122_B082,G,LE PETIT BOURREAU,
341967990,00019,34196799000019,O,,NN,,,,true,1,,,,,LES GOUARDS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,84.10,NAP,N,1.889251,47.239978,0.93,street,Les Gouards 41320 Maray,41122_r7b0vk,G,LES GOUARDS,
343346862,00018,34334686200018,O,1988-01-11,NN,,3312ZA,2021-02-23T10:58:37,true,3,,,,RUE,DU CHAMP DE FOIRE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.885259,47.248295,0.94,street,Rue du Champ de Foire 41320 Maray,41122_0030,G,RUE DU CHAMP DE FOIRE,
344247853,00015,34424785300015,O,1988-03-01,NN,,,,true,4,,,,,LA TAUPINETTE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,1.885047,47.256869,0.93,street,La Taupinette 41320 Maray,41122_uhr95n,G,LA TAUPINETTE,
348763780,00015,34876378000015,O,1988-12-02,NN,,,2007-01-18T09:26:29,true,4,,,,LD,SAINTE CROIX,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.88306,47.260865,0.93,street,Sainte-Croix 41320 Maray,41122_B112,G,SAINTE CROIX,
349385187,00019,34938518700019,O,,NN,,,,true,1,,,,,LA SOUDIEUSE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,1.837782,47.22923,0.73,street,La Sodieuse 41320 Maray,41122_11tpl3,G,LA SODIEUSE,
349872457,00016,34987245700016,O,1989-01-27,NN,,,2008-04-26T11:05:05,true,4,,,,,CIGORINEAU,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351218987,00011,35121898700011,O,1985-01-29,NN,,,2019-03-01T11:25:56,true,4,,,,,LES GAUDIONS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,02.10Z,NAFRev2,N,1.872129,47.214522,0.93,street,Les Gaudions 41320 Maray,41122_n1y8tf,G,LES GAUDIONS,
380390807,00010,38039080700010,O,1991-01-01,NN,,,2012-09-25T20:01:08,true,4,,,,LD,LE BOURG,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.11B,NAFRev2,N,1.87256,47.247337,0.61,street,Le Petit Bourreau 41320 Maray,41122_B082,G,LE PETIT BOURREAU,
381763606,00013,38176360600013,O,1900-01-01,,,,2011-04-28T00:47:55,false,3,,,,LD,LA BIDAUDIERE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,36.10,NAP,N,1.867978,47.24269,0.93,street,La Bidaudiere 41320 Maray,41122_zaol0v,G,LA BIDAUDIERE,
381922244,00011,38192224400011,O,1991-01-01,NN,,,2006-12-15T00:42:26,false,4,,,,LD,LA BIDAUDIERE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.867978,47.24269,0.93,street,La Bidaudiere 41320 Maray,41122_zaol0v,G,LA BIDAUDIERE,
387545098,00015,38754509800015,O,1992-04-28,NN,,,2007-01-18T09:30:55,true,3,,,,LD,L'ORME CHARRIE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.869011,47.22515,0.93,street,L’Orme Charrie 41320 Maray,41122_B076,G,L ORME CHARRIE,
389027756,00011,38902775600011,O,1992-06-19,NN,,,2006-10-28T01:26:16,false,3,,,,,LES GOUARDS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,70.2A,NAFRev1,N,1.889251,47.239978,0.93,street,Les Gouards 41320 Maray,41122_r7b0vk,G,LES GOUARDS,
399333186,00019,39933318600019,O,1995-01-01,NN,,,2011-12-22T04:42:10,true,4,,,,,LES GAUDIONS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.50Z,NAFRev2,N,1.872129,47.214522,0.93,street,Les Gaudions 41320 Maray,41122_n1y8tf,G,LES GAUDIONS,
401631148,00012,40163114800012,O,1993-01-01,NN,,,2021-10-18T13:54:09,false,4,,,,,STE CROIX,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.88306,47.260865,0.74,street,Sainte-Croix 41320 Maray,41122_B112,G,SAINTE CROIX,
401631148,00020,40163114800020,O,2009-07-01,,,,2021-10-21T03:41:21,true,1,STE CROIX,,,,SAINTE CROIX,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.30Z,NAFRev2,N,1.88306,47.260865,0.93,street,Sainte-Croix 41320 Maray,41122_B112,G,SAINTE CROIX,
402613970,00019,40261397000019,O,1995-10-01,NN,,,2012-11-22T04:53:18,true,4,,,,,LA SODIEUSE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.837782,47.22923,0.93,street,La Sodieuse 41320 Maray,41122_11tpl3,G,LA SODIEUSE,
402868046,00010,40286804600010,O,1995-10-01,NN,,,2015-02-18T03:35:36,true,5,,,,,LA SODIEUSE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.837782,47.22923,0.93,street,La Sodieuse 41320 Maray,41122_11tpl3,G,LA SODIEUSE,
404120404,00011,40412040400011,O,1996-03-01,NN,,,2013-10-17T03:49:23,true,4,,,,,LES BERTHEZIERES,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,01.11Z,NAFRev2,N,1.849681,47.2452,0.82,street,Les Bertheziers 41320 Maray,41122_z194jb,G,LES BERTHEZIERS,
407875087,00014,40787508700014,O,1996-06-01,NN,,,2020-01-25T03:51:08,true,5,,,,,LES BELLIARDS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,O,1.855927,47.224676,0.94,street,les Belliards 41320 Maray,41122_kx3k4d,G,LES BELLIARDS,
407940923,00011,40794092300011,O,1996-01-01,NN,,,2012-04-22T06:07:32,true,4,,,,,DALLUET,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,01.11Z,NAFRev2,N,1.889523,47.222343,0.93,street,Dalluet 41320 Maray,41122_uzi1k7,G,DALLUET,
409053584,00010,40905358400010,O,1996-09-19,NN,,,2012-09-05T05:13:53,true,4,,,,,DALLUET,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.889523,47.222343,0.93,street,Dalluet 41320 Maray,41122_uzi1k7,G,DALLUET,
410242143,00015,41024214300015,O,1996-12-15,01,2020,,2022-08-29T09:27:18,true,3,,,,,L'ORME CHAVRIE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869011,47.22515,0.75,street,L’Orme Charrie 41320 Maray,41122_B076,G,L ORME CHARRIE,
411285182,00050,41128518200050,O,2006-01-01,,,,2010-07-21T09:57:46,false,3,LA PLAUDIERE,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2010-07-14,F,,,,,55.20Z,NAFRev2,N,1.895244,47.237622,0.94,street,La Plaudiere 41320 Maray,41122_nvdzbm,D,LA PLAUDIERE,
411313893,00041,41131389300041,O,2020-06-11,02,2020,4334ZC,2022-08-29T09:28:14,true,1,,4,,,LA RIFFAUDERIE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,43.34Z,NAFRev2,O,1.869158,47.238622,0.93,housenumber,4 La Riffauderie 41320 Maray,41122_dgnu5m_00004,G,4 LA RIFFAUDERIE,
414856021,00038,41485602100038,P,2004-07-08,NN,,,2007-08-06T08:59:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARAY,,[ND],41122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
419002027,00029,41900202700029,O,2000-12-01,NN,,,,true,1,,,,,LA BIDAUDIERE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,01.2C,NAF1993,N,1.867978,47.24269,0.93,street,La Bidaudiere 41320 Maray,41122_zaol0v,G,LA BIDAUDIERE,
420183675,00016,42018367500016,O,1991-12-31,,,,2006-12-15T01:10:17,false,3,,,,,LA BERVEUSE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.857098,47.242385,0.93,street,La Berveuse 41320 Maray,41122_t7f871,G,LA BERVEUSE,
420183675,00024,42018367500024,O,2004-11-01,,,,2011-07-01T05:29:09,true,4,LA BERVEUSE,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.45Z,NAFRev2,N,1.857098,47.242385,0.93,street,La Berveuse 41320 Maray,41122_t7f871,D,LA BERVEUSE,
420183683,00010,42018368300010,O,1987-12-31,NN,,,2022-02-25T03:40:54,true,5,,,,,LA TRANCHEE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,1.865997,47.232377,0.93,street,La Tranchee 41320 Maray,41122_k8ngfm,G,LA TRANCHEE,
420716300,00033,42071630000033,O,2013-04-19,01,2020,4332AA,2022-10-05T09:18:13,true,2,,7,,RUE,GRANDES TERRES,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,MENUISRIE THUE PLAYEZ,43.32A,NAFRev2,O,1.885007,47.245543,0.89,housenumber,7 Rue des Grandes Terres 41320 Maray,41122_0070_00007,G,7 RUE DES GRANDES TERRES,
420922973,00011,42092297300011,O,1985-01-01,NN,,,2010-11-25T04:59:11,true,4,,,,,BEL AIR,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.43Z,NAFRev2,N,1.878299,47.23228,0.93,street,Bel Air 41320 Maray,41122_B004,G,BEL AIR,
420922981,00014,42092298100014,O,1991-01-01,NN,,,,true,1,,,,RUE,AURON,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,01.1A,NAF1993,N,1.843476,47.248092,0.55,street,La Rue Doron 41320 Maray,41122_B111,G,LA RUE DORON,
428909816,00012,42890981600012,O,2000-01-06,NN,,,2008-01-05T20:50:38,true,3,,,,LD,LE TERTRE AUX MORTS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868593,47.250064,0.94,street,Le Tertre aux Morts 41320 Maray,41122_B126,G,LE TERTRE AUX MORTS,
435188735,00011,43518873500011,O,2001-04-03,NN,,4399CZ,2015-03-17T01:03:47,true,4,,,,LD,LES BOURDINS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.9117,47.233698,0.93,street,Les Bourdins 41320 Maray,41122_pi49ru,G,LES BOURDINS,
435293865,00018,43529386500018,O,2001-03-08,NN,,,2008-01-05T21:01:25,true,3,,,,,CHATEAU DE LA PLAUDIERE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895244,47.237622,0.57,street,La Plaudiere 41320 Maray,41122_nvdzbm,G,LA PLAUDIERE,
441951258,00017,44195125800017,O,2002-03-02,NN,,,2007-01-15T10:38:12,true,3,,,,RUE,DORON,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.843476,47.248092,0.92,street,La Rue Doron 41320 Maray,41122_B111,G,LA RUE DORON,
442369286,00012,44236928600012,O,1971-11-01,NN,,,2011-09-12T19:47:12,true,4,,,,,DOULCAY,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,1.881231,47.228325,0.93,street,Doulcay 41320 Maray,41122_8z94rr,G,DOULCAY,
443928049,00016,44392804900016,O,1972-05-13,NN,,,2019-03-02T03:52:49,true,3,,,,,LA PETITE BROSSE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.873941,47.261443,0.93,street,La Petite Brosse 41320 Maray,41122_B083,G,LA PETITE BROSSE,
444576052,00013,44457605200013,O,2003-01-01,NN,,,2014-12-04T09:31:22,true,4,,,,,LA TAUPINETTE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,1.885047,47.256869,0.93,street,La Taupinette 41320 Maray,41122_uhr95n,G,LA TAUPINETTE,
448118349,00019,44811834900019,O,2003-04-01,NN,,,2017-07-06T10:30:21,true,4,,,,,LA RIFFAUDERIE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,1.869328,47.238619,0.93,street,La Riffauderie 41320 Maray,41122_dgnu5m,G,LA RIFFAUDERIE,
448118349,00027,44811834900027,O,2005-03-01,,,,2017-07-06T10:30:21,false,3,LA RIFFAUDERIE,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.45Z,NAFRev2,N,1.869328,47.238619,0.93,street,La Riffauderie 41320 Maray,41122_dgnu5m,D,LA RIFFAUDERIE,
451486393,00015,45148639300015,O,2003-12-05,NN,,,2008-01-05T02:27:01,true,3,,,,,FERME DE SAINTE CROIX,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.88306,47.260865,0.6,street,Sainte-Croix 41320 Maray,41122_B112,G,SAINTE CROIX,
452318934,00018,45231893400018,O,2004-03-01,NN,,,2023-02-21T07:33:31,false,4,LA BIDAUDIERE,,,,,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,1.867978,47.24269,0.93,street,La Bidaudiere 41320 Maray,41122_zaol0v,D,LA BIDAUDIERE,
452318934,00026,45231893400026,O,2023-01-01,,,,2023-03-04T12:39:56,true,1,,,,,LA BIDAUDIERE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.11Z,NAFRev2,N,1.867978,47.24269,0.93,street,La Bidaudiere 41320 Maray,41122_zaol0v,G,LA BIDAUDIERE,
478857725,00012,47885772500012,O,2004-08-01,NN,,,2008-01-05T03:50:52,true,3,,7,,RUE,DE LA REPUBLIQUE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.885426,47.247283,0.94,housenumber,7 Rue de la République 41320 Maray,41122_0170_00007,G,7 RUE DE LA REPUBLIQUE,
479523003,00016,47952300300016,O,2004-12-01,NN,,4540ZP,2021-06-04T14:57:00,false,9,,4,,RUE,DU CHAMP DE FOIRE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2013-10-15,F,MY-B2C-FRANCE,,,,45.40Z,NAFRev2,N,1.885553,47.248733,0.94,housenumber,4 Rue du Champ de Foire 41320 Maray,41122_0030_00004,G,4 RUE DU CHAMP DE FOIRE,
479523003,00032,47952300300032,O,2009-07-01,,,,2013-09-16T14:20:56,false,2,,4,,RUE,DU CHAMP DE FOIRE,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.29A,NAFRev2,N,1.885553,47.248733,0.94,housenumber,4 Rue du Champ de Foire 41320 Maray,41122_0030_00004,G,4 RUE DU CHAMP DE FOIRE,
479817207,00026,47981720700026,O,2020-08-06,,,,2020-09-24T12:05:17,true,1,LA DURANDERIE,,,RUE,D ORON,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,94.99Z,NAFRev2,N,1.843562,47.248213,0.92,street,La Rue d’Oron 41320 Maray,41122_q4kgo9,G,LA RUE D ORON,
480932656,00014,48093265600014,O,2005-01-12,01,2020,,2022-08-29T09:14:20,true,2,,,,,SAINTE CROIX,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.88306,47.260865,0.93,street,Sainte-Croix 41320 Maray,41122_B112,G,SAINTE CROIX,
482574514,00014,48257451400014,O,2005-07-01,,,4321AB,2022-11-16T10:26:08,false,3,,,,,LES BELLIARDS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,1.855927,47.224676,0.94,street,les Belliards 41320 Maray,41122_kx3k4d,G,LES BELLIARDS,
482574514,00022,48257451400022,O,2022-09-08,,,,2022-11-16T10:26:08,true,1,,3,,,LES BELLIARDS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,35.11Z,NAFRev2,N,1.855981,47.224639,0.94,housenumber,3 les Belliards 41320 Maray,41122_kx3k4d_00003,G,3 LES BELLIARDS,
483979118,00021,48397911800021,O,2008-01-01,,,,2021-02-23T13:49:01,true,1,,,,,LES BOURDINS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.9117,47.233698,0.93,street,Les Bourdins 41320 Maray,41122_pi49ru,G,LES BOURDINS,
493777023,00018,49377702300018,O,2007-01-03,,,,2008-01-13T03:07:45,false,2,,10,,RUE,DES BARRETS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,1.884017,47.245792,0.94,housenumber,10 Rue des Barrets 41320 Maray,41122_0020_00010,G,10 RUE DES BARRETS,
494970007,00014,49497000700014,O,2007-01-15,NN,,,2016-04-26T04:31:56,true,2,,,,,LA RUE D'ORON,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.843562,47.248213,0.93,street,La Rue d’Oron 41320 Maray,41122_q4kgo9,G,LA RUE D ORON,
498253806,00018,49825380600018,O,2007-05-02,,,,2008-01-05T00:51:04,true,2,,,,LD,LES BOURDAINS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.909673,47.232608,0.94,street,Les Bourdains 41320 Maray,41122_4gt3qb,G,LES BOURDAINS,
502890213,00023,50289021300023,O,2014-11-04,,,,2021-02-23T14:14:23,true,1,,,,,LES PERRIOTS,41320,MARAY,,,41122,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,43.39Z,NAFRev2,N,1.86299,47.22978,0.94,street,les Perriots 41320 Maray,41122_1piwfx,G,LES PERRIOTS,