siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805328,00019,21380532800019,O,1983-03-01,02,2021,,2023-11-27T13:22:01,true,4,HOTEL DE VILLE,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.270647,45.664222,0.45,street,Chemin de Rochevieille 38460 Vénérieu,38532_4e9zbt,D,CHEMIN DE ROCHEVIEILLE,
213805328,00027,21380532800027,O,1983-12-21,03,2021,,2023-11-27T13:22:01,false,4,,111,,MTE,DE MOILLAN,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.276896,45.659858,0.81,housenumber,111 Montee de Moillan 38460 Vénérieu,38532_0075_00111,G,111 MONTEE DE MOILLAN,
263801870,00019,26380187000019,O,1994-01-01,NN,,,2021-04-07T11:09:22,true,4,MAIRIE,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.283359,45.660905,0.39,street,Route de Saint Hilaire de Brens 38460 Vénérieu,38532_0055,D,ROUTE DE SAINT HILAIRE DE BRENS,
301335758,00043,30133575800043,O,,NN,,,,true,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305853913,00021,30585391300021,O,,NN,,,,true,1,,,,LD,LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,5.270328,45.665237,0.93,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
314503640,00018,31450364000018,O,,NN,,,2006-11-25T09:34:35,true,1,,,,,ECOLE PUBLIQUE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
318343209,00017,31834320900017,O,,NN,,,,true,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
318462058,00039,31846205800039,O,,NN,,,,true,1,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
320927494,00023,32092749400023,O,2001-01-01,NN,,,2016-01-12T00:11:17,false,3,,,,,SIMAND,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,90.03A,NAFRev2,N,5.277393,45.657769,0.38,street,Chemin du Grand Pre 38460 Vénérieu,38532_0097,G,CHEMIN DU GRAND PRE,
321728644,00030,32172864400030,O,2003-12-07,NN,,,2018-09-29T12:19:21,false,4,,,,RTE,DE MORAS LA COMBE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,10.71C,NAFRev2,O,5.280222,45.662197,0.51,street,Route de Moras 38460 Vénérieu,38532_0080,G,ROUTE DE MORAS,
321925133,00019,32192513300019,O,,,,,,true,1,,,,,LA LONGENIERE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.279333,45.660051,0.94,street,Rue de la Longeniere 38460 Vénérieu,38532_0065,G,RUE DE LA LONGENIERE,
322058579,00010,32205857900010,O,,NN,,,,true,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
322066713,00031,32206671300031,O,2006-04-10,02,2021,,2023-11-27T13:39:29,true,2,CHEMIN DU LAC,,,,BASE DE LOISIRS ROBERT CHARVET,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRES DU LAC,,,,56.10A,NAFRev2,O,5.2842322,45.6505788,0.9,poi.recreation_ground,Base de Loisirs Robert Charvet (Aire de jeux) Vénérieu,https://osm.org/way/434412689,G,,
322681446,00033,32268144600033,O,2001-06-30,NN,,,2013-04-24T08:21:43,true,5,,133,,HAM,DE LA VALETTE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.30Z,NAFRev2,N,5.265919,45.661661,0.88,housenumber,133 Chemin de la Valette 38460 Vénérieu,38532_0130_00133,G,133 CHEMIN DE LA VALETTE,
325688448,00019,32568844800019,O,,NN,,,,true,1,,,,,DE LA GARE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,5.285007,45.658732,0.94,street,Rue de la Gare 38460 Vénérieu,38532_0045,G,RUE DE LA GARE,
332024660,00018,33202466000018,O,1985-01-17,NN,,,2008-01-04T20:20:30,true,3,,,,,ECOLE DE VENERIEU,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.27139,45.656118,0.73,street,Impasse de la Perrelle 38460 Vénérieu,38532_0090,G,IMPASSE DE LA PERRELLE,
333549616,00048,33354961600048,O,2000-07-17,NN,,,2006-11-25T10:23:17,true,4,,,,LD,LA RAVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,5.270328,45.665237,0.68,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
333863355,00033,33386335500033,O,2004-02-28,NN,,,2008-11-07T00:53:51,false,3,LA CHANAS,,,RTE,DE SAINT MARCEL,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4A,NAFRev1,O,5.283359,45.660905,0.54,street,Route de Saint Hilaire de Brens 38460 Vénérieu,38532_0055,G,ROUTE DE SAINT HILAIRE DE BRENS,
341010148,00011,34101014800011,O,,NN,,,,true,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
343318127,00010,34331812700010,O,1987-10-20,NN,,,2006-11-25T10:47:56,false,4,,,,,LA VIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,5.270328,45.665237,0.68,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
344957519,00046,34495751900046,O,,NN,,,,true,1,,,,,LA LONGENIERE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,45.3F,NAF1993,N,5.279333,45.660051,0.94,street,Rue de la Longeniere 38460 Vénérieu,38532_0065,G,RUE DE LA LONGENIERE,
347727026,00010,34772702600010,O,,NN,,,,true,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,60.09,NAP,N,,,0,,,,,,
347772501,00024,34777250100024,O,2000-06-26,NN,,,2008-12-16T14:35:04,false,4,,,,LD,LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.20B,NAFRev2,N,5.270328,45.665237,0.93,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
348864174,00019,34886417400019,O,1989-01-01,NN,,,,true,3,,,,,DE LA GARE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,5.285007,45.658732,0.94,street,Rue de la Gare 38460 Vénérieu,38532_0045,G,RUE DE LA GARE,
350894382,00026,35089438200026,O,2000-06-26,NN,,,2006-10-27T23:43:19,true,3,,,,LD,LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2C,NAFRev1,N,5.270328,45.665237,0.93,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
350940698,00011,35094069800011,O,1989-06-01,NN,,,2010-03-31T03:55:37,true,5,,,,LD,LE GRIOT,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377606926,00014,37760692600014,O,,,,,,true,1,,,,,LA VALETTE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,72.1Z,NAF1993,N,5.266374,45.661828,0.92,street,Chemin de la Valette 38460 Vénérieu,38532_0130,G,CHEMIN DE LA VALETTE,
379099906,00016,37909990600016,O,1990-09-01,NN,,,2006-12-04T15:34:39,true,3,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,70.2C,NAFRev1,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
380006569,00012,38000656900012,O,1990-10-15,NN,,,,false,4,,,,,LA LONGENIERE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1994-08-31,F,KEOPS INFORMATIQUE,,,,72.2Z,NAF1993,N,5.279333,45.660051,0.94,street,Rue de la Longeniere 38460 Vénérieu,38532_0065,G,RUE DE LA LONGENIERE,
381330612,00031,38133061200031,O,1999-07-01,NN,,,2008-03-28T05:20:15,true,4,,,,,LA PILAUDIERE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41A,NAFRev2,N,5.279333,45.660051,0.42,street,Rue de la Longeniere 38460 Vénérieu,38532_0065,G,RUE DE LA LONGENIERE,
381729664,00023,38172966400023,O,2000-06-26,NN,,,2006-10-28T00:44:53,true,3,,,,LD,LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.2C,NAFRev1,N,5.270328,45.665237,0.93,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
383246618,00011,38324661800011,O,1991-09-01,02,2021,,2023-11-27T13:24:32,true,4,,683,,RUE,DE LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.271292,45.654623,0.96,housenumber,683 Rue de la Chanas 38460 Vénérieu,38532_0026_00683,G,683 RUE DE LA CHANAS,
388820151,00024,38882015100024,O,2008-11-03,,,,2021-02-23T11:14:47,true,1,LA LONGENIERE,34,,RTE,DE MORAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,68.20A,NAFRev2,N,5.281263,45.661316,0.84,housenumber,34 Route de Moras 38460 Vénérieu,38532_0080_00034,G,34 ROUTE DE MORAS,
390050946,00024,39005094600024,O,2014-06-30,,,,2017-10-12T11:06:45,true,1,,178,,CHE,DE LA GRANDE TERRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,35.11Z,NAFRev2,N,5.267044,45.661091,0.87,housenumber,178 Chemin de la Grande Terre 38460 Vénérieu,38532_0125_00178,G,178 CHEMIN DE LA GRANDE TERRE,
390302313,00015,39030231300015,O,,,,,,true,1,,,,,LAC DE VENERIEU,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,5.284967,45.649776,0.7,street,Chemin du Lac 38460 Vénérieu,38532_0060,G,CHEMIN DU LAC,
391031622,00015,39103162200015,O,1990-12-31,NN,,,,true,1,,,,,LE GRIOT,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391388683,00016,39138868300016,O,1993-06-01,NN,,,,true,1,,,,LD,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.4A,NAF1993,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
391390101,00015,39139010100015,O,1993-06-01,,,,2008-11-08T00:54:17,true,4,,,,LD,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,45.4A,NAFRev1,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
391390226,00010,39139022600010,O,1993-06-01,NN,,,,true,1,,,,LD,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.4A,NAF1993,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
393486675,00019,39348667500019,O,1993-12-13,NN,,,2006-11-25T12:18:44,true,4,,,,,LE GRIOT,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394509129,00018,39450912900018,O,1993-01-01,NN,,,,true,1,,,,,LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,01.1A,NAF1993,N,5.270328,45.665237,0.93,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
395111867,00010,39511186700010,O,1994-05-01,NN,,,2008-11-08T01:02:02,false,4,,,,,LA LONGENIERE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,5.279333,45.660051,0.94,street,Rue de la Longeniere 38460 Vénérieu,38532_0065,G,RUE DE LA LONGENIERE,
397689811,00016,39768981100016,O,,,,,,true,1,,,,RTE,DE MORAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,N,5.280222,45.662197,0.81,street,Route de Moras 38460 Vénérieu,38532_0080,G,ROUTE DE MORAS,
400815486,00016,40081548600016,O,1995-04-01,NN,,,2008-01-04T19:35:41,true,3,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
403578834,00026,40357883400026,O,2000-06-17,NN,,,2009-05-15T15:08:19,true,4,,,,LD,LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,64.30Z,NAFRev2,N,5.270328,45.665237,0.93,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
404122517,00018,40412251700018,O,1996-01-29,NN,,,2008-11-08T01:16:40,true,4,,,,,LE GRIOT,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
407793520,00013,40779352000013,O,,NN,,,,true,1,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
407956226,00010,40795622600010,O,1996-04-01,NN,,,,true,1,,,,,LA LONGENIERE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,55.3B,NAF1993,N,5.279333,45.660051,0.94,street,Rue de la Longeniere 38460 Vénérieu,38532_0065,G,RUE DE LA LONGENIERE,
409370004,00015,40937000400015,O,1987-01-01,NN,,,,true,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409370012,00018,40937001200018,O,1987-03-15,NN,,,2013-02-19T09:38:30,true,4,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409370020,00011,40937002000011,O,1984-06-01,NN,,,,true,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410725402,00011,41072540200011,O,1997-01-02,,,,,true,1,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,51.6K,NAF1993,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
412684565,00010,41268456500010,O,1986-06-06,NN,,,2011-05-03T00:31:02,false,4,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
412684565,00028,41268456500028,O,2000-12-31,NN,,,2021-02-23T11:35:00,true,3,,127,,,SIMIAND,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,5.277393,45.657769,0.34,street,Chemin du Grand Pre 38460 Vénérieu,38532_0097,G,CHEMIN DU GRAND PRE,
412684573,00014,41268457300014,O,1989-01-01,NN,,,2008-01-04T22:20:51,true,3,,,,,LES ROCHES,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.283207,45.661951,0.74,street,Chemin des Roches 38460 Vénérieu,38532_0115,G,CHEMIN DES ROCHES,
412684599,00019,41268459900019,O,1991-11-11,NN,,,2008-01-04T22:20:51,true,3,,,,,SIMIAUD,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412684607,00010,41268460700010,O,1991-04-01,NN,,,2023-05-05T20:42:22,true,4,,,,HAM,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
413849258,00012,41384925800012,O,1997-11-01,NN,,,,true,4,,,,,LE LAC DE VENERIEU,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,55.3A,NAF1993,O,5.284967,45.649776,0.6,street,Chemin du Lac 38460 Vénérieu,38532_0060,G,CHEMIN DU LAC,
414946186,00015,41494618600015,O,1997-03-01,,,,,false,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,,,,,,0,,,,,,
417613510,00078,41761351000078,O,2023-10-01,,,,2023-10-07T11:55:09,false,1,,195,,RUE,DE LA GARE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,BLANC ODILE,85.52Z,NAFRev2,N,5.283329,45.660163,0.95,housenumber,195 Rue de la Gare 38460 Vénérieu,38532_0045_00195,G,195 RUE DE LA GARE,
418073904,00017,41807390400017,P,1998-02-25,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VENERIEU,,[ND],38532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-04,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
418107330,00015,41810733000015,O,1998-02-24,NN,,,,true,1,,,,,LA LONGENIERE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,52.4R,NAF1993,N,5.279333,45.660051,0.94,street,Rue de la Longeniere 38460 Vénérieu,38532_0065,G,RUE DE LA LONGENIERE,
418568739,00019,41856873900019,O,1998-02-15,,,,2011-05-03T00:34:19,false,3,,,,RTE,DE MORAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1C,NAF1993,N,5.280222,45.662197,0.81,street,Route de Moras 38460 Vénérieu,38532_0080,G,ROUTE DE MORAS,
421913807,00010,42191380700010,O,1999-02-15,01,2021,4333ZZ,2023-11-27T13:14:11,true,4,,452,,RUE,DE LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,ARTS DES SOLS,43.33Z,NAFRev2,O,5.273221,45.656178,0.96,housenumber,452 Rue de la Chanas 38460 Vénérieu,38532_0026_00452,G,452 RUE DE LA CHANAS,
422769638,00012,42276963800012,O,1999-04-01,NN,,,2008-01-05T00:27:48,true,3,,,,,CIMIAUD,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423660299,00011,42366029900011,O,1999-07-05,NN,,,2008-11-08T01:44:17,true,3,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,45.3A,NAFRev1,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
424150555,00045,42415055500045,O,2011-07-01,NN,,,2015-01-26T12:19:09,false,3,LA LONGENIERE,17,,RUE,DE LA GARE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,86.90E,NAFRev2,O,5.281463,45.660892,0.95,housenumber,17 Rue de la Gare 38460 Vénérieu,38532_0045_00017,G,17 RUE DE LA GARE,
424494573,00035,42449457300035,O,2006-03-01,,,,2016-05-20T03:31:12,true,2,LE PORT,412,,RUE,DE LA GARE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.285772,45.659077,0.95,housenumber,412 Rue de la Gare 38460 Vénérieu,38532_0045_00412,G,412 RUE DE LA GARE,
425362027,00012,42536202700012,O,1998-07-01,NN,,,2008-01-05T01:15:24,true,3,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425362159,00013,42536215900013,O,1978-01-01,NN,,,2008-01-05T01:15:24,true,3,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
427431499,00016,42743149900016,O,1981-01-01,NN,,,,true,1,,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431044858,00014,43104485800014,O,1997-01-01,NN,,,2008-01-04T18:01:25,true,3,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
431061993,00058,43106199300058,O,2009-02-01,,,,2014-04-03T14:02:52,false,2,,630,,CHE,DE MONTFLORAN,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,5.27119,45.66718,0.87,housenumber,630 Chemin de Montfloran 38460 Vénérieu,38532_0078_00630,G,630 CHEMIN DE MONTFLORAN,
434556205,00012,43455620500012,O,2000-11-15,NN,,,2014-07-08T02:13:32,false,5,,,,LD,LE GRIOT,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
435196068,00041,43519606800041,O,2013-07-23,,,9602AB,2022-12-26T14:09:21,false,2,,135,,RUE,DE LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,IMAJ ' STYLE,96.02A,NAFRev2,N,5.27154,45.664871,0.95,housenumber,135 Rue de la Rivoire 38460 Vénérieu,38532_0111_00135,G,135 RUE DE LA RIVOIRE,
439527300,00040,43952730000040,O,2008-02-01,,,,2009-05-05T08:34:09,true,2,LA CHANAS,50,,IMP,DE LA PERRELLE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,74.20Z,NAFRev2,N,5.271789,45.65604,0.86,housenumber,50 Impasse de la Perrelle 38460 Vénérieu,38532_0090_00050,G,50 IMPASSE DE LA PERRELLE,
439554882,00027,43955488200027,O,2007-04-12,,,,2014-07-08T02:18:43,false,5,,,,,LA GARE DE VENERIEU,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,38.11Z,NAFRev2,N,5.285007,45.658732,0.92,street,Rue de la Gare 38460 Vénérieu,38532_0045,G,RUE DE LA GARE,
441058799,00012,44105879900012,O,2002-02-12,NN,,,2006-11-25T17:48:39,true,3,,,,LD,LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,5.270328,45.665237,0.93,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
441174570,00016,44117457000016,O,2002-02-25,NN,,,2006-12-15T01:21:29,false,3,,,,,LA LONGENIERE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4R,NAFRev1,N,5.279333,45.660051,0.94,street,Rue de la Longeniere 38460 Vénérieu,38532_0065,G,RUE DE LA LONGENIERE,
441247020,00023,44124702000023,O,2011-10-01,,,,2014-02-18T08:26:36,true,2,,763,,RUE,DE LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,N,5.273278,45.656383,0.8,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
441369055,00013,44136905500013,O,2002-02-18,NN,,,2006-11-25T17:50:40,false,3,,,,,LA RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,80.4D,NAFRev1,N,5.270328,45.665237,0.93,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
442793295,00035,44279329500035,O,2019-09-02,,,,2022-08-17T10:38:42,true,2,,46,,RUE,DE LA GARE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,90.03A,NAFRev2,N,5.281631,45.660475,0.95,housenumber,46 Rue de la Gare 38460 Vénérieu,38532_0045_00046,G,46 RUE DE LA GARE,
444351449,00012,44435144900012,O,2003-01-02,NN,,,2007-02-13T10:09:38,true,5,LD LA VALETTE,,,CHE,DU BUCLET,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.1G,NAFRev1,N,5.265349,45.666109,0.81,street,Chemin du Buclet 38460 Vénérieu,38532_0015,G,CHEMIN DU BUCLET,
445185721,00013,44518572100013,O,2002-10-01,NN,,,2008-11-08T02:22:28,true,5,ROBERT CHARVET,,,,BASE DE LOISIRS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.3A,NAFRev1,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
447893850,00019,44789385000019,O,1992-03-04,NN,,,2016-11-23T16:45:27,false,4,MR YVRARD,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
448498907,00014,44849890700014,O,2003-05-07,NN,,,2008-01-05T21:25:06,true,3,,,,LD,LE RIVOIRE,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.270328,45.665237,0.68,street,Rue de la Rivoire 38460 Vénérieu,38532_0111,G,RUE DE LA RIVOIRE,
452447543,00011,45244754300011,O,2004-02-17,NN,,4321AB,2023-07-27T08:37:12,true,6,,,,,LA CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2023-07-24,A,,,,,43.21A,NAFRev2,O,5.273278,45.656383,0.94,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
479902694,00021,47990269400021,O,2008-11-03,,,,2015-12-15T10:49:02,false,2,LA LONGENIERE,34,,RTE,DE MORAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,5.281263,45.661316,0.84,housenumber,34 Route de Moras 38460 Vénérieu,38532_0080_00034,G,34 ROUTE DE MORAS,
479964579,00011,47996457900011,O,2004-12-01,NN,,,2009-03-30T08:11:27,true,4,,,,,MOILLAN,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,85.51Z,NAFRev2,N,5.276485,45.660511,0.92,street,Montee de Moillan 38460 Vénérieu,38532_0075,G,MONTEE DE MOILLAN,
480421502,00018,48042150200018,O,2005-01-01,,,,2008-11-08T02:47:26,true,2,,,,,LE PORT,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
480499797,00011,48049979700011,O,2005-01-20,NN,,,2023-04-12T20:19:06,true,4,MAIRIE,,,,,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,94.99Z,NAFRev2,O,5.283359,45.660905,0.39,street,Route de Saint Hilaire de Brens 38460 Vénérieu,38532_0055,D,ROUTE DE SAINT HILAIRE DE BRENS,
481324903,00014,48132490300014,O,2005-03-01,,,,2023-01-19T08:35:21,true,2,,,,,LE CHANAS,38460,VENERIEU,,,38532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.273278,45.656383,0.66,street,Rue de la Chanas 38460 Vénérieu,38532_0026,G,RUE DE LA CHANAS,
482023736,00036,48202373600036,P,2014-02-04,,,,2020-04-29T09:59:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VENERIEU,,[ND],38532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,