siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200165,00016,21320016500016,O,1983-03-01,03,2020,,2022-08-29T09:06:47,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200165,00024,21320016500024,O,1983-12-21,02,2020,,2022-08-29T09:06:47,false,3,,56,,RUE,DE CAGUELOUP,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.058233,43.565545,0.94,housenumber,56 Rue de Cagueloup 32600 Auradé,32016_0050_00056,G,56 RUE DE CAGUELOUP,
263201618,00018,26320161800018,O,1984-10-01,NN,,,2020-07-09T15:49:29,true,4,,,,,MAIRIE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.057698,43.566249,0.91,street,Place de la Mairie 32600 Auradé,32016_0150,G,PLACE DE LA MAIRIE,
304714124,00019,30471412400019,O,,,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,62.11,NAP,N,,,0,,,,,,
305265100,00027,30526510000027,O,,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
312936222,00040,31293622200040,O,2000-08-23,NN,,,2008-11-07T00:28:07,true,3,,,,,AU VILLAGE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,45.4C,NAFRev1,N,1.084567,43.563463,0.34,street,Passage de la Motte 32600 Auradé,32016_0165,G,PASSAGE DE LA MOTTE,
314688102,00016,31468810200016,O,1978-01-01,NN,,,2017-12-20T03:56:22,true,4,,,,,LA CABANNE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.11Z,NAFRev2,N,1.2196411,45.3245866,0.89,poi.supermarket,La cabanne (Supermarché) Salagnac,https://osm.org/node/4269598983,G,,
316226430,00015,31622643000015,O,1979-01-01,,,,2008-06-03T06:06:11,true,3,,,,LD,L'ESTANQUE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,1.058604,43.569576,0.51,street,Chemin de l’Estoue 32600 Auradé,32016_0110,G,CHEMIN DE L ESTOUE,
316345198,00014,31634519800014,O,1979-01-01,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320146244,00019,32014624400019,O,,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,55.60,NAP,N,,,0,,,,,,
320842834,00022,32084283400022,O,2010-03-01,,,,2012-01-17T08:46:01,false,2,,,,,PAGES,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,N,1.047809,43.578561,0.92,street,Route de Pages 32600 Auradé,32016_0170,G,ROUTE DE PAGES,
327609384,00026,32760938400026,O,,NN,,,,true,1,,,,,AU VILLAGE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,45.2A,NAF1993,N,1.084567,43.563463,0.34,street,Passage de la Motte 32600 Auradé,32016_0165,G,PASSAGE DE LA MOTTE,
327711677,00028,32771167700028,O,1999-03-10,NN,,,2008-01-04T19:30:56,true,3,,,,,CRABET,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.052597,43.566165,0.93,street,Rue du Crabet 32600 Auradé,32016_0075,G,RUE DU CRABET,
327711677,00036,32771167700036,O,2002-12-31,NN,,,2008-01-04T19:30:56,false,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328432224,00041,32843222400041,O,2000-01-01,,,,,true,1,,,,,AU CAP DU BOSC,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4W,NAF1993,N,1.097294,43.534116,0.94,locality,Au Cap du Bosc 32600 Auradé,32016_B029,G,AU CAP DU BOSC,
333859551,00041,33385955100041,O,1998-07-01,NN,,,2006-11-25T10:24:18,true,3,,,,LD,MAISON NEUVE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
334389541,00015,33438954100015,O,,,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334777554,00026,33477755400026,O,2010-07-08,,,,2016-10-27T09:12:39,false,4,,,,,A EN JOUAN,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,ADEA PLOMBERIE,43.22A,NAFRev2,N,1.060695,43.563447,0.51,street,Impasse Enjouan Martin 32600 Auradé,32016_0105,G,IMPASSE ENJOUAN MARTIN,
339518250,00016,33951825000016,O,1986-09-01,NN,,,2014-06-14T03:16:52,false,4,,,,,BASSIOUE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,01.11Z,NAFRev2,N,1.074416,43.555193,0.92,street,Route du Bassioue 32600 Auradé,32016_0015,G,ROUTE DU BASSIOUE,
339518250,00024,33951825000024,O,2012-11-03,01,2020,,2022-08-29T09:25:40,true,1,,,,,L'ESTANQUE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2012-11-03,A,,,,,01.11Z,NAFRev2,N,1.058604,43.569576,0.51,street,Chemin de l’Estoue 32600 Auradé,32016_0110,G,CHEMIN DE L ESTOUE,
339584054,00011,33958405400011,O,,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
340705615,00037,34070561500037,O,,,,,2006-11-25T10:39:06,true,1,,,,,LA  QUERRE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.01,NAP,N,1.067809,43.541637,0.47,street,Route de Laquere 32600 Auradé,32016_0135,G,ROUTE DE LAQUERE,
341650299,00017,34165029900017,O,1987-01-01,NN,,,2015-05-14T07:18:19,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342124419,00017,34212441900017,O,1987-07-01,NN,,,,true,3,,,,,AU BROC,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.088067,43.555971,0.8,street,Chemin du Broc 32600 Auradé,32016_0045,G,CHEMIN DU BROC,
342968757,00019,34296875700019,O,,,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343455515,00019,34345551500019,O,,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
343914776,00012,34391477600012,O,1988-01-01,NN,,,,false,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1994-04-13,F,GAEC DE L ABBAYE DU GOUJON,,,,01.1A,NAF1993,N,,,0,,,,,,
343914776,00038,34391477600038,O,2000-02-01,01,2020,,2022-08-29T09:28:41,true,3,,,,LD,GOUJON,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2657817,48.0010653,0.88,poi.culvert,Ruisseau de Sincéron (Buse) Vesaignes-sur-Marne,https://osm.org/way/580943877,G,,
344638416,00018,34463841600018,O,,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
349480111,00013,34948011100013,O,1989-01-01,NN,,,,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350481719,00010,35048171900010,O,1989-01-01,,,,2010-08-29T05:36:59,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
351166368,00024,35116636800024,O,2003-02-04,NN,,,2010-11-18T14:00:20,true,4,,,,,A LASSAJAT,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,93.29Z,NAFRev2,N,1.102964,43.548677,0.34,locality,À la Bordeneuve de Blanque 32600 Auradé,32016_B017,G,A LA BORDENEUVE DE BLANQUE,
354084857,00029,35408485700029,O,,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
378692180,00029,37869218000029,O,1996-03-07,NN,,,,true,1,,,,LD,EN MICAN,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.6E,NAF1993,N,1.06025,43.567056,0.63,street,Rue du Mican 32600 Auradé,32016_0155,G,RUE DU MICAN,
380030080,00010,38003008000010,O,1990-11-10,NN,,,2006-11-25T11:28:40,true,3,,,,,AU VILLAGE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,1.084567,43.563463,0.34,street,Passage de la Motte 32600 Auradé,32016_0165,G,PASSAGE DE LA MOTTE,
380530576,00012,38053057600012,O,1991-01-02,NN,,,2018-09-03T08:16:53,false,4,,,,,EN MICAN,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,1.06025,43.567056,0.63,street,Rue du Mican 32600 Auradé,32016_0155,G,RUE DU MICAN,
380530576,00038,38053057600038,O,2018-09-01,,,,2023-01-07T06:03:25,true,1,,1257,,,CHEMIN DE LA CLERE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,1.068305,43.569677,0.84,housenumber,1257 Chemin de Laclere 32600 Auradé,32016_0125_01257,G,1257 CHEMIN DE LACLERE,
380552745,00016,38055274500016,O,,NN,,,,true,1,,,,LD,EN MICAN,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,85.1G,NAF1993,N,1.06025,43.567056,0.63,street,Rue du Mican 32600 Auradé,32016_0155,G,RUE DU MICAN,
380752436,00028,38075243600028,O,2006-01-01,NN,,,2011-04-23T07:21:37,true,2,PICHON,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380786608,00014,38078660800014,O,1991-01-10,NN,,,2020-02-24T15:17:17,true,3,,863,,CHE,DE MONTOUSSE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.072747,43.551139,0.85,housenumber,863 Chemin de Montousse 32600 Auradé,32016_0160_00863,G,863 CHEMIN DE MONTOUSSE,
384847059,00019,38484705900019,O,1900-01-01,NN,,,2013-12-17T08:48:37,false,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
389533647,00050,38953364700050,O,2005-09-01,,,,2008-06-03T11:19:23,false,3,,,,,AU BEND,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,86.90D,NAFRev2,N,1.097294,43.534116,0.45,locality,Au Cap du Bosc 32600 Auradé,32016_B029,G,AU CAP DU BOSC,
389587668,00010,38958766800010,O,,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
391460458,00014,39146045800014,O,1993-05-26,NN,,,,false,4,,,,LD,CAP DU BOSC,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,O,1.097294,43.534116,0.93,locality,Au Cap du Bosc 32600 Auradé,32016_B029,G,AU CAP DU BOSC,
391954120,00021,39195412000021,O,2019-01-01,,,,2022-10-03T08:42:26,true,2,,853,,RUE,DU CRABET,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PROCSIM,62.01Z,NAFRev2,N,1.047311,43.56762,0.95,housenumber,853 Rue du Crabet 32600 Auradé,32016_0075_00853,G,853 RUE DU CRABET,
392957379,00010,39295737900010,O,1989-12-15,NN,,,2006-11-25T12:16:12,true,3,,,,,LA POUTCHE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.057576,43.567497,0.35,street,Rue de la Prade 32600 Auradé,32016_0185,G,RUE DE LA PRADE,
393024138,00033,39302413800033,O,2014-01-01,,,,2015-08-05T10:53:22,false,2,,,,,LE VILLAGE NAOUFARI,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
393338439,00010,39333843900010,O,1993-07-01,NN,,,,true,1,,,,,LAMBERT,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,70.2B,NAF1993,N,2.5920353,48.94969,0.89,poi,Pont Lambert Villeparisis,https://osm.org/way/44772741,G,,
393338579,00013,39333857900013,O,1993-07-01,NN,,,,true,3,,,,,BASSIOUE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,1.074416,43.555193,0.92,street,Route du Bassioue 32600 Auradé,32016_0015,G,ROUTE DU BASSIOUE,
394476204,00059,39447620400059,O,2011-01-10,NN,,,2018-09-29T12:22:29,false,2,,,,,EN COUSTALET,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.91B,NAFRev2,O,1.050788,43.577544,0.72,street,Impasse d’Encoustalet 32600 Auradé,32016_0090,G,IMPASSE D ENCOUSTALET,
394730808,00026,39473080800026,O,1989-05-09,NN,,,2006-10-28T02:13:19,false,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
396012650,00018,39601265000018,O,1960-01-01,NN,,,2015-02-01T03:49:10,true,5,,,,,AU COURE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,01.11Z,NAFRev2,N,1.059169,43.567804,0.81,street,Rue du Bas du Coure 32600 Auradé,32016_0010,G,RUE DU BAS DU COURE,
396612129,00017,39661212900017,O,,,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,,,0,,,,,,
396613069,00014,39661306900014,O,,,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397986274,00017,39798627400017,O,1994-01-01,NN,,,2008-01-04T18:39:39,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401194766,00010,40119476600010,O,1995-01-01,NN,,,2011-11-18T00:16:08,true,7,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
402029607,00015,40202960700015,O,1995-07-01,NN,,,2010-07-20T15:24:22,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402157341,00015,40215734100015,O,1995-07-01,NN,,,2009-03-30T14:40:06,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402393425,00028,40239342500028,O,2011-09-01,,,,2012-11-09T01:01:17,false,1,,1,B,AV,DE TOULOUSE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.09Z,NAFRev2,N,1.072347,43.551146,0.34,street,Chemin de Montousse 32600 Auradé,32016_0160,G,CHEMIN DE MONTOUSSE,
402650220,00021,40265022000021,O,2019-03-22,,,,2023-01-23T12:02:19,true,2,,64,,,PASSAGE DE LA MOTTE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,68.20B,NAFRev2,N,1.084567,43.563463,0.94,housenumber,64 Passage de la Motte 32600 Auradé,32016_0165_00064,G,64 PASSAGE DE LA MOTTE,
403810906,00012,40381090600012,O,1996-01-01,NN,,,2007-06-21T03:51:49,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404091134,00019,40409113400019,O,1992-01-01,NN,,,2017-11-19T03:08:23,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411166929,00017,41116692900017,O,1997-02-01,NN,,,2015-03-26T03:34:48,true,4,,,,,AU MOULIN DE GOUJON,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,1.072347,43.551146,0.34,street,Chemin de Montousse 32600 Auradé,32016_0160,G,CHEMIN DE MONTOUSSE,
411194871,00025,41119487100025,O,2000-09-01,NN,,4399CZ,2021-02-23T11:33:25,true,4,,,,,LARTIGUAT,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.064282,43.55884,0.91,street,Cheminement de Lartiguat 32600 Auradé,32016_0140,G,CHEMINEMENT DE LARTIGUAT,
411432016,00011,41143201600011,O,1978-07-01,NN,,,2008-06-27T20:14:55,true,4,,,,LD,ARIDON,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.2786857,48.8261635,0.88,poi.funeral_directors,Aridon et Compagnie (Pompes funèbres) Issy-les-Moulineaux,https://osm.org/node/3383192976,G,,
413450834,00010,41345083400010,O,1997-04-01,NN,,,2022-03-22T03:52:10,true,6,,,,,LA PLANETTE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.051443,43.555486,0.48,street,Chemin de Lagaynette 32600 Auradé,32016_0130,G,CHEMIN DE LAGAYNETTE,
413450883,00017,41345088300017,O,1997-04-01,NN,,,2011-02-11T09:14:43,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413450925,00016,41345092500016,O,1997-06-01,NN,,,2011-01-11T11:26:23,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415024355,00018,41502435500018,O,1997-10-01,NN,,,2018-09-29T12:40:30,false,5,,,,,BASSIQUE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.074416,43.555193,0.62,street,Route du Bassioue 32600 Auradé,32016_0015,G,ROUTE DU BASSIOUE,
415024355,00026,41502435500026,O,2017-03-05,,,,2021-02-23T11:37:29,true,1,,1970,,,RTE DU BASSIOUE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,01.61Z,NAFRev2,N,1.078306,43.552393,0.86,housenumber,1970 Route du Bassioue 32600 Auradé,32016_0015_01970,G,1970 ROUTE DU BASSIOUE,
415024785,00016,41502478500016,O,1997-10-01,NN,,,2009-09-23T08:26:34,true,4,,,,,LAMBERT,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,2.5920353,48.94969,0.89,poi,Pont Lambert Villeparisis,https://osm.org/way/44772741,G,,
417824968,00016,41782496800016,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,AU VILLAGE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.084567,43.563463,0.34,street,Passage de la Motte 32600 Auradé,32016_0165,G,PASSAGE DE LA MOTTE,
417824976,00019,41782497600019,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,AU BERRET,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072045,43.558556,0.37,street,Chemin du Carrete 32600 Auradé,32016_0065,G,CHEMIN DU CARRETE,
417827177,00011,41782717700011,O,1964-01-01,NN,,,2008-01-29T08:56:45,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417827375,00011,41782737500011,O,1964-01-01,NN,,,2013-12-02T02:33:19,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831740,00010,41783174000010,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832672,00014,41783267200014,O,1971-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,AU CURON,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.097294,43.534116,0.41,locality,Au Cap du Bosc 32600 Auradé,32016_B029,G,AU CAP DU BOSC,
417834249,00019,41783424900019,O,1973-01-01,NN,,,2015-02-10T15:33:42,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837317,00011,41783731700011,O,1975-01-01,NN,,,2006-11-25T15:53:52,true,3,,,,,LA POUTCHE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.057576,43.567497,0.35,street,Rue de la Prade 32600 Auradé,32016_0185,G,RUE DE LA PRADE,
417842069,00011,41784206900011,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842192,00011,41784219200011,O,1978-01-01,NN,,,2015-10-18T03:37:12,true,4,,,,,AU SOULAN,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.3239251,42.8176841,0.79,poi.bar,Au Balcon (Bar) Saint-Lary-Soulan,https://osm.org/node/3720097369,G,,
417843133,00014,41784313300014,O,1979-01-01,NN,,,2010-04-18T07:50:04,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843133,00022,41784313300022,O,2013-02-01,,,,2021-02-23T11:38:22,false,1,,,,LD,RUFFAT,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417846052,00013,41784605200013,O,1981-01-01,NN,,,,true,1,,,,,MONTOUSSET,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417847779,00010,41784777900010,O,1982-01-01,NN,,,2016-01-12T00:19:52,true,4,AU VILLAGE,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,1.084567,43.563463,0.34,street,Passage de la Motte 32600 Auradé,32016_0165,D,PASSAGE DE LA MOTTE,
417856291,00014,41785629100014,O,1987-01-01,NN,,,2022-05-11T03:56:55,false,4,,,,,BLANQUEFORT,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.088316,43.565449,0.92,street,Route de Blanquefort 32600 Auradé,32016_0025,G,ROUTE DE BLANQUEFORT,
417857802,00017,41785780200017,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417860293,00014,41786029300014,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860566,00013,41786056600013,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860962,00014,41786096200014,O,1989-04-30,NN,,,2008-12-15T20:23:00,true,4,,,,,LA CABANNE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.2196411,45.3245866,0.89,poi.supermarket,La cabanne (Supermarché) Salagnac,https://osm.org/node/4269598983,G,,
417861374,00011,41786137400011,O,1995-11-01,NN,,,2008-01-04T23:11:56,true,3,,,,,SOULAN,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2499606,42.9092322,0.89,poi,(Pont) Soulan,https://osm.org/way/197654215,G,,
417861382,00014,41786138200014,O,1989-09-30,NN,,,,true,4,,,,,AU VIEUX MOULIN,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.1822665,49.114817,0.9,poi.bar,Au vieux moulin (Bar) Metz,https://osm.org/node/4946348077,G,,
417868445,00012,41786844500012,O,1993-05-01,NN,,,2008-01-04T23:12:01,true,3,,,,,AU CARETE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072045,43.558556,0.73,street,Chemin du Carrete 32600 Auradé,32016_0065,G,CHEMIN DU CARRETE,
417871829,00012,41787182900012,O,1995-01-01,NN,,,2018-10-04T07:37:29,true,4,,,,,LASHORGUES,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.062224,43.565403,0.35,street,Impasse de Las Carboueres 32600 Auradé,32016_0060,G,IMPASSE DE LAS CARBOUERES,
417962370,00033,41796237000033,O,2016-01-01,,,4331ZB,2021-12-01T03:57:35,true,2,,,,LD,EN CURT,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,ETS VILLENAVE,43.31Z,NAFRev2,N,0.9127222,43.7166069,0.87,poi,Chemin de Mauvezin Sirac d'En Curt (Pont) Saint-Orens,https://osm.org/way/45135238,G,,
418498671,00019,41849867100019,O,1998-04-01,NN,,,2015-07-20T03:34:19,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418498788,00011,41849878800011,O,1998-04-01,NN,,,2009-10-14T04:11:09,true,4,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418972998,00011,41897299800011,O,1971-01-01,NN,,,,true,1,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418977484,00017,41897748400017,O,1990-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,LA BOULBENNE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,1.102964,43.548677,0.37,locality,À la Bordeneuve de Blanque 32600 Auradé,32016_B017,G,A LA BORDENEUVE DE BLANQUE,
418977930,00019,41897793000019,O,,,,,,true,1,,,,,LA CABANNE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.1A,NAF1993,N,1.2196411,45.3245866,0.89,poi.supermarket,La cabanne (Supermarché) Salagnac,https://osm.org/node/4269598983,G,,
418979803,00016,41897980300016,O,1982-01-01,NN,,,2018-09-03T08:16:53,true,4,,,,,A MONAS,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,1.072347,43.551146,0.34,street,Chemin de Montousse 32600 Auradé,32016_0160,G,CHEMIN DE MONTOUSSE,
418984720,00015,41898472000015,O,1988-01-01,NN,,,2019-12-05T14:41:45,true,3,,,,,,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418984803,00027,41898480300027,O,1988-01-01,NN,,,2011-11-29T09:01:19,true,3,,,,,A LAS COUMES,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.062224,43.565403,0.45,street,Impasse de Las Carboueres 32600 Auradé,32016_0060,G,IMPASSE DE LAS CARBOUERES,
418993820,00012,41899382000012,O,1997-01-01,NN,,,,true,1,,,,,LABADIE,32600,AURADE,,,32016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.057698,43.566249,0.34,street,Place de la Mairie 32600 Auradé,32016_0150,G,PLACE DE LA MAIRIE,