siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206702,00016,21020670200016,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,3,,,,PL,MARTHE LEFEVRE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.820501,49.497714,0.82,street,Place Marthe Lefevre 02820 Saint-Thomas,02696_0040,G,PLACE MARTHE LEFEVRE,
210206702,00024,21020670200024,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,PL,MARTHE LEFEVRE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.820501,49.497714,0.82,street,Place Marthe Lefevre 02820 Saint-Thomas,02696_0040,G,PLACE MARTHE LEFEVRE,
260206800,00013,26020680000013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,MARTHE LEFEVRE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.820501,49.497714,0.82,street,Place Marthe Lefevre 02820 Saint-Thomas,02696_0040,G,PLACE MARTHE LEFEVRE,
333491785,00015,33349178500015,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,PRIEURE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,52.2G,NAF1993,O,3.820183,49.497085,0.86,housenumber,4 Rue du Prieuré 02820 Saint-Thomas,02696_0047_00004,G,4 RUE DU PRIEURE,
350076071,00025,35007607100025,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
353467418,00029,35346741800029,O,2005-03-01,,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU SAC,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,3.819461,49.497354,0.93,housenumber,4 Rue du Sac 02820 Saint-Thomas,02696_0060_00004,G,4 RUE DU SAC,
379795560,00018,37979556000018,O,1990-11-01,NN,,,2019-11-14T14:00:13,true,3,2 ET 4,2,,RUE,DU PRIEURE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.820183,49.497085,0.93,housenumber,2 Rue du Prieuré 02820 Saint-Thomas,02696_0047_00002,G,2 RUE DU PRIEURE,
381805787,00029,38180578700029,O,2017-11-17,,,,2019-11-14T14:00:13,false,2,,5,,RUE,DU SAC,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,3.819662,49.497445,0.93,housenumber,5 Rue du Sac 02820 Saint-Thomas,02696_0060_00005,G,5 RUE DU SAC,
395234990,00012,39523499000012,O,1994-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400668455,00019,40066845500019,O,1993-11-11,NN,,,2019-11-14T14:00:13,true,3,,19,,RUE,DE LA SABLIERE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.823607,49.496322,0.94,housenumber,19 Rue de la Sabliere 02820 Saint-Thomas,02696_0058_00019,G,19 RUE DE LA SABLIERE,
411639024,00016,41163902400016,O,1993-10-01,NN,,,2019-11-14T14:00:13,true,4,,19,,RUE,DE LA SABLIERE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.823607,49.496322,0.94,housenumber,19 Rue de la Sabliere 02820 Saint-Thomas,02696_0058_00019,G,19 RUE DE LA SABLIERE,
413632027,00012,41363202700012,O,1997-08-16,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,PRIEURE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,52.2G,NAFRev1,N,3.820296,49.497407,0.86,housenumber,5 Rue du Prieuré 02820 Saint-Thomas,02696_0047_00005,G,5 RUE DU PRIEURE,
434442802,00048,43444280200048,O,2012-04-24,NN,,,2019-11-14T14:00:13,false,3,,12,,RUE,DE LA SABLIERE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,43.12A,NAFRev2,O,3.823071,49.49632,0.94,housenumber,12 Rue de la Sabliere 02820 Saint-Thomas,02696_0058_00012,G,12 RUE DE LA SABLIERE,
434810750,00035,43481075000035,O,2011-02-23,,,,2019-11-14T14:00:13,true,1,,21,,RUE,DE LA SABLIERE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,90.01Z,NAFRev2,N,3.824566,49.496742,0.94,housenumber,21 Rue de la Sabliere 02820 Saint-Thomas,02696_0058_00021,G,21 RUE DE LA SABLIERE,
438160269,00017,43816026900017,O,2001-05-16,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DU PRIEURE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.820296,49.497407,0.93,housenumber,5 Rue du Prieuré 02820 Saint-Thomas,02696_0047_00005,G,5 RUE DU PRIEURE,
443406582,00017,44340658200017,O,2002-10-01,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DU PRIEURE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,3.820183,49.497085,0.93,housenumber,4 Rue du Prieuré 02820 Saint-Thomas,02696_0047_00004,G,4 RUE DU PRIEURE,
485023378,00014,48502337800014,O,2005-10-14,,,,2019-11-14T14:00:13,true,3,,5,,RUE,DU PRIEURE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,3.820296,49.497407,0.93,housenumber,5 Rue du Prieuré 02820 Saint-Thomas,02696_0047_00005,G,5 RUE DU PRIEURE,
488132291,00011,48813229100011,O,2006-01-01,,,,2019-11-14T14:00:13,true,2,,19,,RUE,DE LA SABLIERE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.823607,49.496322,0.94,housenumber,19 Rue de la Sabliere 02820 Saint-Thomas,02696_0058_00019,G,19 RUE DE LA SABLIERE,
529847261,00011,52984726100011,O,2011-01-14,,,,2023-05-05T20:55:20,true,2,LES PERCHERIES,,,,,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
651671182,00012,65167118200012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
780222238,00013,78022223800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
797721248,00012,79772124800012,O,2013-10-06,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DU PRIEURE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.19B,NAFRev2,N,3.820117,49.497545,0.93,housenumber,3 Rue du Prieuré 02820 Saint-Thomas,02696_0047_00003,G,3 RUE DU PRIEURE,
800079329,00010,80007932900010,O,2014-02-01,,,,2019-11-14T14:00:13,true,2,,21,,RUE,DE LA SABLIERE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.13Z,NAFRev2,N,3.824566,49.496742,0.94,housenumber,21 Rue de la Sabliere 02820 Saint-Thomas,02696_0058_00021,G,21 RUE DE LA SABLIERE,
800079329,00028,80007932900028,O,2017-01-02,,,,2019-11-14T14:00:13,false,2,,1,,RUE,D AUBIGNY,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,70.22Z,NAFRev2,N,3.819835,49.497882,0.93,housenumber,1 Rue d'Aubigny 02820 Saint-Thomas,02696_0004_00001,G,1 RUE D AUBIGNY,
809984701,00015,80998470100015,P,2015-03-09,,,4322AZ,2019-11-14T14:00:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THOMAS,,[ND],02696,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-07,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
811696541,00010,81169654100010,O,2015-05-12,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DE L'ECOLE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,64.20Z,NAFRev2,N,3.821707,49.497791,0.93,housenumber,6 Rue de l'École 02820 Saint-Thomas,02696_0025_00006,G,6 RUE DE L ECOLE,
820581734,00010,82058173400010,O,2016-05-17,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE L'ECOLE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,3.821707,49.497791,0.93,housenumber,6 Rue de l'École 02820 Saint-Thomas,02696_0025_00006,G,6 RUE DE L ECOLE,
833697923,00013,83369792300013,O,2018-01-01,,,8121ZZ,2019-11-14T14:00:13,false,2,,7,,RUE,DU PRIEURE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,TIM SERVICES,81.21Z,NAFRev2,N,3.820182,49.497187,0.93,housenumber,7 Rue du Prieuré 02820 Saint-Thomas,02696_0047_00007,G,7 RUE DU PRIEURE,
834699027,00027,83469902700027,O,2018-04-23,,,,2020-12-18T10:37:21,false,4,,8,,RUE,DU SAC,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,86.90D,NAFRev2,N,3.81969,49.497015,0.93,housenumber,8 Rue du Sac 02820 Saint-Thomas,02696_0060_00008,G,8 RUE DU SAC,
839825197,00016,83982519700016,O,2018-05-10,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE L'ECOLE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,68.20A,NAFRev2,N,3.821707,49.497791,0.93,housenumber,6 Rue de l'École 02820 Saint-Thomas,02696_0025_00006,G,6 RUE DE L ECOLE,
844560672,00017,84456067200017,O,2019-01-03,,,4321AB,2022-09-16T10:38:35,true,2,,8,,RUE,DU SAC,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,3.81969,49.497015,0.93,housenumber,8 Rue du Sac 02820 Saint-Thomas,02696_0060_00008,G,8 RUE DU SAC,
851097147,00017,85109714700017,O,2019-05-23,,,,2022-12-13T20:01:28,true,1,,2,,CHE,DE SAINT ERME,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,41.20A,NAFRev2,N,3.822929,49.496753,0.84,housenumber,2 Chemin de Saint-erme 02820 Saint-Thomas,02696_0062_00002,G,2 CHEMIN DE SAINT ERME,
895376101,00013,89537610100013,O,2021-04-01,,,9602BB,2022-06-11T04:01:05,true,3,,4,,RUE,DE L'ECOLE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,L' ELEGANCE,96.02B,NAFRev2,N,3.821315,49.497831,0.93,housenumber,4 Rue de l'École 02820 Saint-Thomas,02696_0025_00004,G,4 RUE DE L ECOLE,
909152100,00014,90915210000014,O,2022-01-11,,,8121ZZ,2022-01-14T04:21:56,true,1,,4,,RUE,DE L ECOLE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,CHRISTO'RENO,82.99Z,NAFRev2,N,3.821315,49.497831,0.93,housenumber,4 Rue de l'École 02820 Saint-Thomas,02696_0025_00004,G,4 RUE DE L ECOLE,
949568604,00019,94956860400019,O,2022-11-01,,,1413ZF,2023-03-22T08:38:39,true,1,,1,,RUE,D AUBIGNY,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,MAMICINETTE,14.39Z,NAFRev2,N,3.819835,49.497882,0.93,housenumber,1 Rue d'Aubigny 02820 Saint-Thomas,02696_0004_00001,G,1 RUE D AUBIGNY,
949856413,00016,94985641300016,O,2023-03-13,,,,2023-03-17T17:31:35,true,1,,6,,RUE,DE L ECOLE,02820,SAINT-THOMAS,,,02696,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,66.30Z,NAFRev2,N,3.821707,49.497791,0.93,housenumber,6 Rue de l'École 02820 Saint-Thomas,02696_0025_00006,G,6 RUE DE L ECOLE,
