id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209873,2019-04-16,000001,Vente,240000,6,,RUE LECAILLET,0087,80470,80305,Ferrières,80,,,80305000AB0033,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,542,2.176715,49.893135
2019-1210529,2019-06-05,000001,Vente,137310,4,,RUE DES QUATRE LECOINTE,0094,80470,80305,Ferrières,80,,,80305000AC0077,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,748,2.177897,49.89075
2019-1211334,2019-07-16,000001,Vente,133425,5,,RUE DES QUATRE LECOINTE,0094,80470,80305,Ferrières,80,,,80305000AC0118,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,208,2.17771,49.891113
2019-1211593,2019-07-09,000001,Vente,130000,5062,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AC0002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,468,2.176229,49.892702
2019-1211600,2019-08-08,000001,Vente,270000,,,RUE PAUL JUMEL,0091,80470,80305,Ferrières,80,,,80305000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.178397,49.892134
2019-1211600,2019-08-08,000001,Vente,270000,2,,RUE PAUL JUMEL,0091,80470,80305,Ferrières,80,,,80305000AC0117,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,672,2.178147,49.892261
2019-1211600,2019-08-08,000001,Vente,270000,2,,RUE PAUL JUMEL,0091,80470,80305,Ferrières,80,,,80305000AC0117,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,672,2.178147,49.892261
2019-1211600,2019-08-08,000001,Vente,270000,2,,RUE PAUL JUMEL,0091,80470,80305,Ferrières,80,,,80305000AC0117,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,672,2.178147,49.892261
2019-1211865,2019-08-26,000001,Vente,83000,5031,,RUE ALEXANDRE PAILLART,0015,80470,80305,Ferrières,80,,,80305000AA0054,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,371,2.175327,49.890477
