id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-707189,2021-02-26,000001,Vente,60000,16,,RUE DE LA GARENNE,0026,41100,41287,Villerable,41,,,41287000ZM0075,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,482,1.037239,47.758278
2021-707189,2021-02-26,000001,Vente,60000,,,LES NOYERS,B069,41100,41287,Villerable,41,,,41287000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,828,1.037487,47.758374
2021-707798,2021-03-13,000001,Vente,500,,,CHANTELOUP,B024,41100,41287,Villerable,41,,,41287000AB0637,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.033051,47.76936
2021-707813,2021-03-15,000001,Vente,112.56,,,LA BELLE AMARIE,B005,41100,41287,Villerable,41,,,41287000ZO0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,1.062988,47.776965
2021-708860,2021-04-12,000001,Vente,3000,,,LE COTEAU,B027,41100,41287,Villerable,41,,,41287000AB0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,1.033445,47.770925
2021-711150,2021-07-20,000001,Vente,450,,,LE COTEAU,B027,41100,41287,Villerable,41,,,41287000AB0309,,,,,,,,,,,,,0,,,,,T,terres,,,1162,1.03441,47.770859
2021-711552,2021-07-29,000001,Vente,150000,11,,RUE DU 11 NOVEMBRE,0060,41100,41287,Villerable,41,,,41287000AB0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,1.031382,47.771419
2021-711552,2021-07-29,000001,Vente,150000,11,,RUE DU 11 NOVEMBRE,0060,41100,41287,Villerable,41,,,41287000AB0613,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,461,1.031382,47.771419
2021-712023,2021-07-30,000001,Vente,286000,6,,RUE DE LA GARENNE,0026,41100,41287,Villerable,41,,,41287000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.035563,47.757833
2021-712023,2021-07-30,000001,Vente,286000,6,,RUE DE LA GARENNE,0026,41100,41287,Villerable,41,,,41287000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.035563,47.757833
2021-712023,2021-07-30,000001,Vente,286000,6,,RUE DE LA GARENNE,0026,41100,41287,Villerable,41,,,41287000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.035563,47.757833
2021-712023,2021-07-30,000001,Vente,286000,6,,RUE DE LA GARENNE,0026,41100,41287,Villerable,41,,,41287000ZM0069,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,808,1.035563,47.757833
2021-713045,2021-09-15,000001,Vente,160000,8,,LA BORDE,B011,41100,41287,Villerable,41,,,41287000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2351,1.030287,47.7464
2021-713045,2021-09-15,000001,Vente,160000,8,,LA BORDE,B011,41100,41287,Villerable,41,,,41287000ZE0053,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2351,1.030287,47.7464
2021-713045,2021-09-15,000001,Vente,160000,,,LA BORDE,B011,41100,41287,Villerable,41,,,41287000ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,1285,1.03076,47.746195
2021-713045,2021-09-15,000001,Vente,160000,,,LA BORDE,B011,41100,41287,Villerable,41,,,41287000ZE0060,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.031063,47.746273
2021-713120,2021-09-02,000001,Vente,200000,,,CHANTELOUP,B024,41100,41287,Villerable,41,,,41287000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.033641,47.769466
2021-713120,2021-09-02,000001,Vente,200000,3,,RUE DES ROSES,0100,41100,41287,Villerable,41,,,41287000AB0099,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,760,1.033558,47.769373
2021-713136,2021-09-15,000001,Vente,125350,6,,RUE DU PETIT PONT,0080,41100,41287,Villerable,41,,,41287000AB0094,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,270,1.033219,47.77
2021-713136,2021-09-15,000001,Vente,125350,6,,RUE DU PETIT PONT,0080,41100,41287,Villerable,41,,,41287000AB0094,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,451,1.033219,47.77
2021-713136,2021-09-15,000001,Vente,125350,,,CHANTELOUP,B024,41100,41287,Villerable,41,,,41287000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,302,1.033233,47.769795
2021-713136,2021-09-15,000001,Vente,125350,,,CHANTELOUP,B024,41100,41287,Villerable,41,,,41287000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,192,1.033233,47.769795
2021-713153,2021-09-09,000001,Vente,91.2,,,LA BELLE AMARIE,B005,41100,41287,Villerable,41,,,41287000ZO0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,1.06243,47.776136
2021-713762,2021-09-29,000001,Vente,83000,,,LES CAVES,B021,41100,41287,Villerable,41,,,41287000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,522,1.030358,47.772517
2021-713762,2021-09-29,000001,Vente,83000,7,,VALLEE DES CAVES,0010,41100,41287,Villerable,41,,,41287000AB0538,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,267,1.030374,47.772671
2021-713890,2021-09-30,000001,Vente,200,,,LES BOIS D ORGIE,B007,41100,41287,Villerable,41,,,41287000ZP0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.060238,47.767176
2021-713918,2021-10-15,000001,Vente,45000,8,,VALLEE DES CAVES,0010,41100,41287,Villerable,41,,,41287000AB0194,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,594,1.030844,47.772808
2021-713918,2021-10-15,000001,Vente,45000,8,,VALLEE DES CAVES,0010,41100,41287,Villerable,41,,,41287000AB0194,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,594,1.030844,47.772808
2021-713918,2021-10-15,000001,Vente,45000,8,,VALLEE DES CAVES,0010,41100,41287,Villerable,41,,,41287000AB0194,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,594,1.030844,47.772808
2021-714194,2021-09-29,000001,Vente,83000,,,LES CAVES,B021,41100,41287,Villerable,41,,,41287000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,522,1.030358,47.772517
2021-714194,2021-09-29,000001,Vente,83000,7,,VALLEE DES CAVES,0010,41100,41287,Villerable,41,,,41287000AB0538,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,267,1.030374,47.772671
2021-714701,2021-10-21,000001,Vente,1442,,,LES MARAIS,B059,41100,41287,Villerable,41,,,41287000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,3794,1.004608,47.749197
2021-715043,2021-11-23,000002,Vente,159000,15,,RUE DU 8 MAI,0040,41100,41287,Villerable,41,,,41287000ZL0230,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1142,1.032562,47.766324
2021-715043,2021-11-23,000002,Vente,159000,15,,RUE DU 8 MAI,0040,41100,41287,Villerable,41,,,41287000ZL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1142,1.032562,47.766324
2021-715043,2021-11-23,000002,Vente,159000,15,,RUE DU 8 MAI,0040,41100,41287,Villerable,41,,,41287000ZL0233,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.032656,47.76624
2021-715310,2021-11-25,000001,Vente,2000,,,LES CAVES,B021,41100,41287,Villerable,41,,,41287000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.031071,47.772357
2021-715430,2021-12-02,000001,Vente,6000,,,RUE DU 8 MAI,0040,41100,41287,Villerable,41,,,41287000ZL0231,,,,,,,,,,,,,0,,,,,J,jardins,,,277,1.032551,47.766068
2021-715430,2021-12-02,000001,Vente,6000,,,RUE DU 8 MAI,0040,41100,41287,Villerable,41,,,41287000ZL0232,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.032689,47.766099
2021-715795,2021-12-20,000001,Vente,1602.6,,,LE GRAND COCAGNE,B043,41100,41287,Villerable,41,,,41287000ZX0001,,,,,,,,,,,,,0,,,,,T,terres,,,5342,1.046219,47.771504
2021-715899,2021-12-14,000001,Vente,540,,,LES BOIS,B006,41100,41287,Villerable,41,,,41287000YA0031,,,,,,,,,,,,,0,,,,,T,terres,,,868,1.057368,47.768051
2021-715899,2021-12-14,000001,Vente,540,,,LES BOIS,B006,41100,41287,Villerable,41,,,41287000YA0031,,,,,,,,,,,,,0,,,,,T,terres,,,434,1.057368,47.768051
2021-715900,2021-12-14,000002,Vente,8460,,,LES BOIS,B006,41100,41287,Villerable,41,,,41287000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,6837,1.056487,47.766714
2021-715900,2021-12-14,000002,Vente,8460,,,LES BOIS,B006,41100,41287,Villerable,41,,,41287000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,13674,1.056487,47.766714
2021-716134,2021-12-21,000001,Vente,24500,,,LES VIGNES,B123,41100,41287,Villerable,41,,,41287000ZY0044,,,,,,,,,,,,,0,,,,,T,terres,,,18058,1.05933,47.778228
2021-716134,2021-12-21,000001,Vente,24500,,,LES VIGNES,B123,41100,41287,Villerable,41,,,41287000ZY0044,,,,,,,,,,,,,0,,,,,T,terres,,,36116,1.05933,47.778228
2021-716497,2021-12-30,000001,Vente,155000,3,,RUE DES GOMBAUDES,0028,41100,41287,Villerable,41,,,41287000AB0564,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,840,1.030712,47.76757
2021-716509,2021-12-29,000001,Vente,2000,,,LE COTEAU,B027,41100,41287,Villerable,41,,,41287000AB0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,1.034131,47.770444
2021-716509,2021-12-29,000001,Vente,2000,,,POTIRON,B089,41100,41287,Villerable,41,,,41287000ZN0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2272,1.046494,47.76557
