siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038843652,00017,03884365200017,O,1997-12-25,NN,,,2008-01-04T17:57:04,true,3,,1,,BD,BARGUE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.557906,48.900858,0.64,street,Boulevard Bargue 93370 Montfermeil,93047_0140,G,BOULEVARD BARGUE,
038843769,00019,03884376900019,O,1995-12-25,NN,,,2013-05-18T02:03:11,true,2,B1 B2,,,,LES BOSQUETS,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.553413,48.889129,0.47,street,Avenue des Bleuets 93370 Montfermeil,93047_0170,G,AVENUE DES BLEUETS,
038917910,00010,03891791000010,O,1995-12-25,,,,2008-01-04T17:57:41,true,2,,8,,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.565435,48.89953,0.97,housenumber,8 Rue Henri Barbusse 93370 Montfermeil,93047_0760_00008,G,8 RUE HENRI BARBUSSE,
038939302,00014,03893930200014,O,1997-12-25,NN,,,2008-01-04T17:58:00,true,2,,52,,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.568511,48.900551,0.97,housenumber,52 Rue Henri Barbusse 93370 Montfermeil,93047_0760_00052,G,52 RUE HENRI BARBUSSE,
039182688,00018,03918268800018,O,,,,,,true,1,,111,,AV,JEAN JAURES,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.555695,48.898117,0.87,housenumber,111 Avenue Jean Jaurés 93370 Montfermeil,93047_0820_00111,G,111 AVENUE JEAN JAURES,
043859909,00012,04385990900012,O,1995-12-25,NN,,,2019-06-24T13:06:22,true,3,ERE,25,,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,2.566174,48.900218,0.97,housenumber,25 Rue Henri Barbusse 93370 Montfermeil,93047_0760_00025,G,25 RUE HENRI BARBUSSE,
043861004,00018,04386100400018,O,1995-12-25,01,2019,,2021-10-27T08:02:57,true,2,,32,,AV,VICTOR HUGO,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.561485,48.901629,0.86,housenumber,32 Avenue Victor Hugo 93370 Montfermeil,93047_1460_00032,G,32 AVENUE VICTOR HUGO,
043888742,00012,04388874200012,O,1995-12-25,NN,,,2018-09-29T12:01:22,true,2,,23,,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.565417,48.900545,0.97,housenumber,23 Rue Henri Barbusse 93370 Montfermeil,93047_0760_00023,G,23 RUE HENRI BARBUSSE,
130011075,00178,13001107500178,O,2010-03-01,11,2019,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,13,,RUE,DU JEU D ARC,93370,MONTFERMEIL,,BP 100,93047,,,,,,,,,,,,,,,,,,,2021-09-01,A,TRESORERIE MONTFERMEIL HOSPITALIER,,,,84.11Z,NAFRev2,N,2.564718,48.900367,0.96,housenumber,13 Rue du Jeu d’Arc 93370 Montfermeil,93047_0850_00013,G,13 RUE DU JEU D ARC,
179302112,00091,17930211200091,O,1983-05-24,,,,2013-04-29T22:36:52,false,5,,13,,RUE,DU JEU D ARC,93370,MONTFERMEIL,,BP 100,93047,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE MONTFERMEIL MUN. ET HOP.,,,,84.11Z,NAFRev2,N,2.564718,48.900367,0.96,housenumber,13 Rue du Jeu d’Arc 93370 Montfermeil,93047_0850_00013,G,13 RUE DU JEU D ARC,
179304316,00682,17930431600682,O,1996-12-25,NN,,,2009-10-24T03:17:53,false,4,,60,,BD,BARGUE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-12-19,F,CIRC 1ER DEG IEN MONTFERMEIL,,,,84.12Z,NAFRev2,N,2.558359,48.901569,0.82,housenumber,60 Boulevard Bargue 93370 Montfermeil,93047_0140_00060,G,60 BOULEVARD BARGUE,
179304316,01078,17930431601078,O,2008-12-19,NN,,,2015-05-14T03:19:17,false,2,,9,,AV,DE CLICHY SOUS BOIS,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2013-12-25,F,CIRC 1ER DEG IEN MONTFERMEIL,,,,84.12Z,NAFRev2,N,2.561843,48.903179,0.81,street,Avenue de Clichy-sous-Bois 93370 Montfermeil,93047_0310,G,AVENUE DE CLICHY SOUS BOIS,
179304316,01102,17930431601102,O,2013-12-25,11,2019,,2021-10-27T08:04:23,false,1,,60,,BD,BARGUE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2013-12-25,A,CIRCONSCRIPTION 1ER DEGRE IEN MONTFERMEIL,,,,84.12Z,NAFRev2,N,2.558359,48.901569,0.82,housenumber,60 Boulevard Bargue 93370 Montfermeil,93047_0140_00060,G,60 BOULEVARD BARGUE,
199315466,00011,19931546600011,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,3,41-43,41,,AV,JEAN JAURES,93370,MONTFERMEIL,,,93047,,,,,,1,,BD,DE L EUROPE,93370,MONTFERMEIL,,,93047,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.560411,48.897858,0.87,housenumber,41 Avenue Jean Jaurés 93370 Montfermeil,93047_0820_00041,G,41 AVENUE JEAN JAURES,
199317074,00011,19931707400011,O,1983-03-01,21,2019,,2021-10-27T08:05:17,true,3,59 A 61,59,,RUE,DU LAVOIR,93370,MONTFERMEIL,,BP 103,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.578073,48.899595,0.97,housenumber,59 Rue du Lavoir 93370 Montfermeil,93047_0860_00059,G,59 RUE DU LAVOIR,
200018034,00013,20001803400013,O,2009-01-01,51,2019,,2021-10-27T08:05:27,true,2,,10,,RUE,DU GENERAL LECLERC,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,86.10Z,NAFRev2,O,2.574284,48.89817,0.97,housenumber,10 Rue du Génèral Leclerc 93370 Montfermeil,93047_0660_00010,G,10 RUE DU GENERAL LECLERC,
200018034,00021,20001803400021,O,2009-01-01,,,,2021-02-23T10:29:07,false,2,,10,,RUE,DU GENERAL LECLERC,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2009-12-31,A,CSAPA,,,,87.20B,NAFRev2,N,2.574284,48.89817,0.97,housenumber,10 Rue du Génèral Leclerc 93370 Montfermeil,93047_0660_00010,G,10 RUE DU GENERAL LECLERC,
200018034,00047,20001803400047,O,2009-01-01,,,,2022-02-27T18:01:24,false,2,,13,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2022-02-27,A,EHPAD,,,,87.10A,NAFRev2,O,2.571616,48.90229,0.86,housenumber,13 Place Jean Mermoz 93370 Montfermeil,93047_0840_00013,G,13 PLACE JEAN MERMOZ,
200018034,00054,20001803400054,O,2009-01-01,,,,2008-12-24T16:03:11,false,1,,13,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2009-01-01,A,CTRE LONG SEJOUR LES ORMES,,,,86.10Z,NAFRev2,N,2.571616,48.90229,0.86,housenumber,13 Place Jean Mermoz 93370 Montfermeil,93047_0840_00013,G,13 PLACE JEAN MERMOZ,
200018034,00062,20001803400062,O,2009-01-01,,,,2008-12-24T16:05:41,false,1,,13,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2009-01-01,A,CTRE MOYEN SEJOUR LES ORMES,,,,86.10Z,NAFRev2,N,2.571616,48.90229,0.86,housenumber,13 Place Jean Mermoz 93370 Montfermeil,93047_0840_00013,G,13 PLACE JEAN MERMOZ,
200018034,00070,20001803400070,O,2009-01-01,,,,2021-02-23T10:29:07,false,1,,10,,RUE,DU GENERAL LECLERC,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2009-01-01,A,DOTATION NON AFFECTEE,,,,68.32B,NAFRev2,N,2.574284,48.89817,0.97,housenumber,10 Rue du Génèral Leclerc 93370 Montfermeil,93047_0660_00010,G,10 RUE DU GENERAL LECLERC,
200018034,00088,20001803400088,O,2017-03-07,,,,2021-02-23T10:29:07,false,1,,10,,RUE,DU GENERAL LECLERC,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2017-03-07,A,GROUPEMENT HOSPITALIER DE TERRITOIRE 93 EST,,,,84.12Z,NAFRev2,N,2.574284,48.89817,0.97,housenumber,10 Rue du Génèral Leclerc 93370 Montfermeil,93047_0660_00010,G,10 RUE DU GENERAL LECLERC,
200092682,00018,20009268200018,O,2020-01-07,,,,2020-09-23T07:04:31,true,1,HOTEL DE VILLE DE MONTFERMEIL-7/11,11,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,56.29A,NAFRev2,O,2.571538,48.902234,0.86,housenumber,11 Place Jean Mermoz 93370 Montfermeil,93047_0840_00011,G,11 PLACE JEAN MERMOZ,
219300472,00038,21930047200038,O,1983-12-21,NN,,,2010-04-18T03:14:50,false,3,,60,,BD,BARGUE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.558359,48.901569,0.82,housenumber,60 Boulevard Bargue 93370 Montfermeil,93047_0140_00060,G,60 BOULEVARD BARGUE,
219300472,00046,21930047200046,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,,54,,BD,BARGUE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.558773,48.901405,0.82,housenumber,54 Boulevard Bargue 93370 Montfermeil,93047_0140_00054,G,54 BOULEVARD BARGUE,
219300472,00053,21930047200053,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,,60,,BD,BARGUE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB  VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.558359,48.901569,0.82,housenumber,60 Boulevard Bargue 93370 Montfermeil,93047_0140_00060,G,60 BOULEVARD BARGUE,
219300472,00061,21930047200061,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,,9,,AV,MAURICE BERTEAUX,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB HENRI WALLON,,,,85.20Z,NAFRev2,N,2.553032,48.89169,0.87,housenumber,9 Avenue Maurice Berteaux 93370 Montfermeil,93047_0940_00009,G,9 AVENUE MAURICE BERTEAUX,
219300472,00079,21930047200079,O,1983-12-21,NN,,,2010-04-18T03:14:50,false,3,,9,,AV,DU BOIS DE CLICHY,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EUGENE POTTIER,,,,85.20Z,NAFRev2,N,2.561843,48.903179,0.62,street,Avenue de Clichy-sous-Bois 93370 Montfermeil,93047_0310,G,AVENUE DE CLICHY SOUS BOIS,
219300472,00087,21930047200087,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,10-14,10,,RUE,BERTHE MORISOT,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB J-B CLEMENT,,,,85.20Z,NAFRev2,N,2.558869,48.904547,0.96,housenumber,10 Rue Berthe Morisot 93370 Montfermeil,93047_0165_00010,G,10 RUE BERTHE MORISOT,
219300472,00095,21930047200095,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,16-18,16,,RUE,BERTHE MORISOT,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB J-B CLEMENT,,,,85.10Z,NAFRev2,N,2.558539,48.904496,0.96,housenumber,16 Rue Berthe Morisot 93370 Montfermeil,93047_0165_00016,G,16 RUE BERTHE MORISOT,
219300472,00103,21930047200103,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,,22,,RUE,DE COURTAIS,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB D CASANOVA,,,,85.10Z,NAFRev2,N,2.560418,48.901668,0.97,housenumber,22 Rue de Courtais 93370 Montfermeil,93047_0390_00022,G,22 RUE DE COURTAIS,
219300472,00111,21930047200111,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,3,,12,,RUE,DELAGARDE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.566979,48.901251,0.97,housenumber,12 Rue Delagarde 93370 Montfermeil,93047_0450_00012,G,12 RUE DELAGARDE,
219300472,00129,21930047200129,O,1983-12-21,NN,,,,false,4,,10,,RUE,DU 8 MAI 1945,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PAUL ELUARD,,,,80.1Z,NAF1993,N,2.569333,48.899051,0.96,housenumber,10 Rue du 8 Mai 1945 93370 Montfermeil,93047_0795_00010,G,10 RUE DU 8 MAI 1945,
219300472,00137,21930047200137,O,1983-12-21,NN,,,2009-10-24T03:28:10,false,5,,9,,RUE,DU 8 MAI 1945,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-12-19,F,ECOLE MATERNELLE PUB PAUL ELUARD,,,,85.10Z,NAFRev2,N,2.570803,48.899728,0.96,housenumber,9 Rue du 8 Mai 1945 93370 Montfermeil,93047_0795_00009,G,9 RUE DU 8 MAI 1945,
219300472,00145,21930047200145,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,,3,,AV,MONTGOLFIER,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JOLIOT CURIE,,,,85.10Z,NAFRev2,N,2.583319,48.903596,0.85,housenumber,3 Avenue Montgolfier 93370 Montfermeil,93047_0990_00003,G,3 AVENUE MONTGOLFIER,
219300472,00152,21930047200152,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,,,,AV,MONTGOLFIER,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.583248,48.90393,0.83,street,Avenue Montgolfier 93370 Montfermeil,93047_0990,G,AVENUE MONTGOLFIER,
219300472,00160,21930047200160,O,1983-12-21,12,2019,,2021-10-27T08:11:24,false,4,,167,,AV,GABRIEL PERI,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB JULES FERRY,,,,85.10Z,NAFRev2,N,2.55284,48.890632,0.88,housenumber,167 Avenue Gabriel Péri 93370 Montfermeil,93047_0600_00167,G,167 AVENUE GABRIEL PERI,
219300472,00178,21930047200178,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,,143,,AV,GABRIEL PERI,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JULES FERRY,,,,85.20Z,NAFRev2,N,2.552629,48.893309,0.88,housenumber,143 Avenue Gabriel Péri 93370 Montfermeil,93047_0600_00143,G,143 AVENUE GABRIEL PERI,
219300472,00186,21930047200186,O,1983-12-21,11,2019,,2021-10-27T08:11:24,false,4,,32,,RUE,DE LA TUILERIE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB ARC EN CIEL,,,,85.10Z,NAFRev2,N,2.568045,48.902827,0.97,housenumber,32 Rue de la Tuilerie 93370 Montfermeil,93047_1400_00032,G,32 RUE DE LA TUILERIE,
219300472,00194,21930047200194,O,1986-06-01,32,2019,,2021-10-27T08:11:24,true,4,,7,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.57067,48.902226,0.86,housenumber,7 Place Jean Mermoz 93370 Montfermeil,93047_0840_00007,G,7 PLACE JEAN MERMOZ,
219300472,00202,21930047200202,O,1970-08-07,11,2019,,2021-10-27T08:11:24,false,3,,45,,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.567605,48.900417,0.97,housenumber,45 Rue Henri Barbusse 93370 Montfermeil,93047_0760_00045,G,45 RUE HENRI BARBUSSE,
219300472,00210,21930047200210,O,1973-10-01,12,2019,,2021-10-27T08:11:24,false,3,4-6,4,,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE HENRI BARBUSSE,,,,88.91A,NAFRev2,N,2.564426,48.899251,0.97,housenumber,4 Rue Henri Barbusse 93370 Montfermeil,93047_0760_00004,G,4 RUE HENRI BARBUSSE,
219300472,00244,21930047200244,O,1991-01-01,03,2019,,2021-10-27T08:11:24,false,3,,64,,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.569625,48.901196,0.97,housenumber,64 Rue Henri Barbusse 93370 Montfermeil,93047_0760_00064,G,64 RUE HENRI BARBUSSE,
219300472,00251,21930047200251,O,1991-01-01,NN,,,2021-12-21T21:50:24,false,4,,64,,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MATERNELLE INFANTILE PMI,,,,86.22C,NAFRev2,N,2.569625,48.901196,0.97,housenumber,64 Rue Henri Barbusse 93370 Montfermeil,93047_0760_00064,G,64 RUE HENRI BARBUSSE,
219300472,00269,21930047200269,O,1967-01-01,01,2019,,2021-10-27T08:11:24,false,3,,,,RUE,UTRILLO,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE SPORTIF HENRI VIDAL,,,,93.11Z,NAFRev2,N,2.555689,48.900897,0.96,street,Rue Utrillo 93370 Montfermeil,93047_1425,G,RUE UTRILLO,
219300472,00277,21930047200277,O,1979-01-01,01,2019,,2021-10-27T08:11:24,false,3,,35,,RUE,DU LAVOIR,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,GYMNASE MAURICE BAQUET,,,,93.11Z,NAFRev2,N,2.573559,48.900445,0.97,housenumber,35 Rue du Lavoir 93370 Montfermeil,93047_0860_00035,G,35 RUE DU LAVOIR,
219300472,00285,21930047200285,O,1987-01-01,01,2019,,2021-10-27T08:11:24,false,3,,1,,BD,DE L EUROPE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,GYMNASE COLETTE BESSON,,,,93.11Z,NAFRev2,N,2.563739,48.896986,0.86,housenumber,1 Boulevard de l’Europe 93370 Montfermeil,93047_0538_00001,G,1 BOULEVARD DE L EUROPE,
219300472,00293,21930047200293,O,1989-01-01,NN,,,2008-01-04T18:45:38,false,3,NUMEROS VOIE 82-84,82,,AV,DES PRIMEVERES,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EQUESTRE ET CLUB HOUSE,,,,93.11Z,NAFRev2,N,2.552443,48.90207,0.88,housenumber,82 Avenue des Primevères 93370 Montfermeil,93047_1250_00082,G,82 AVENUE DES PRIMEVERES,
219300472,00301,21930047200301,O,1995-12-25,NN,,,2008-01-04T18:45:38,false,2,MAIRIE,7,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.57067,48.902226,0.86,housenumber,7 Place Jean Mermoz 93370 Montfermeil,93047_0840_00007,G,7 PLACE JEAN MERMOZ,
219300472,00319,21930047200319,O,1998-01-01,02,2019,,2021-10-27T08:11:24,false,3,MAIRIE,7,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.57067,48.902226,0.86,housenumber,7 Place Jean Mermoz 93370 Montfermeil,93047_0840_00007,G,7 PLACE JEAN MERMOZ,
219300472,00327,21930047200327,O,1987-01-02,03,2019,,2021-10-27T08:11:24,false,3,,1,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE JEUX MUNICIPALE,,,,88.91A,NAFRev2,N,2.570251,48.90156,0.86,housenumber,1 Place Jean Mermoz 93370 Montfermeil,93047_0840_00001,G,1 PLACE JEAN MERMOZ,
219300472,00335,21930047200335,O,1993-06-01,NN,,,2021-12-21T21:53:00,false,4,,12,,RUE,UTRILLO,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE PMI ET PLANIFICATION UTRILLO,,,,86.22C,NAFRev2,N,2.555689,48.900897,0.79,street,Rue Utrillo 93370 Montfermeil,93047_1425,G,RUE UTRILLO,
219300472,00343,21930047200343,O,2002-12-25,12,2019,,2021-10-27T08:11:24,false,3,1-5,1,,BD,DE L EUROPE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB  PAUL ELUARD,,,,85.20Z,NAFRev2,N,2.563739,48.896986,0.86,housenumber,1 Boulevard de l’Europe 93370 Montfermeil,93047_0538_00001,G,1 BOULEVARD DE L EUROPE,
219300472,00350,21930047200350,O,2007-04-10,12,2019,,2021-10-27T08:11:24,false,2,12 A 14,12,,RUE,UTRILLO,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-ACCUEIL COLLECTIF,,,,88.91A,NAFRev2,N,2.555689,48.900897,0.79,street,Rue Utrillo 93370 Montfermeil,93047_1425,G,RUE UTRILLO,
219300472,00368,21930047200368,O,2008-12-19,11,2019,,2021-10-27T08:11:24,false,1,7-11,7,,RUE,DE L EGLISE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE MATERNELLE PUB PAUL ELUARD,,,,85.10Z,NAFRev2,N,2.565397,48.898555,0.96,housenumber,7 Rue de l’Eglise 93370 Montfermeil,93047_0522_00007,G,7 RUE DE L EGLISE,
219300472,00384,21930047200384,O,2019-09-01,,,,2019-07-04T14:48:36,false,1,25 - 27,25,,RUE,DE COURTAIS,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE ELEMENTAIRE CHRISTIANE COULON,,,,85.20Z,NAFRev2,N,2.56022,48.901224,0.97,interpolation,25 Rue de Courtais 93370 Montfermeil,,G,23 RUE DE COURTAIS,
229300082,00299,22930008200299,O,1995-12-25,,,,2006-10-26T23:42:05,false,2,,2,B,RUE,DE LA FONTAINE J VALJEAN,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2004-01-01,F,FOYER DEPARTEMENTAL DE L ADOLESCENCE,,,,85.3B,NAFRev1,N,2.564242,48.898736,0.86,housenumber,2bis Rue de la Fontaine Jean Valjean 93370 Montfermeil,93047_0560_00002_bis,G,2BIS RUE DE LA FONT JEAN VALJEAN,
249300070,00011,24930007000011,O,1997-12-22,NN,,,2015-05-14T03:45:47,false,4,TOUR UTRILLO,61,,BD,BARGUE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,84.11Z,NAFRev2,O,2.557906,48.900858,0.6,street,Boulevard Bargue 93370 Montfermeil,93047_0140,G,BOULEVARD BARGUE,
259300150,00028,25930015000028,O,1990-03-09,NN,,,2006-10-26T23:44:42,true,3,7 A 11,7,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,90.0B,NAFRev1,N,2.57067,48.902226,0.86,housenumber,7 Place Jean Mermoz 93370 Montfermeil,93047_0840_00007,G,7 PLACE JEAN MERMOZ,
269300190,00015,26930019000015,O,1983-03-01,NN,,,,false,4,7 A 11,7,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2000-09-20,F,CCAS,,,,85.3K,NAF1993,N,2.57067,48.902226,0.86,housenumber,7 Place Jean Mermoz 93370 Montfermeil,93047_0840_00007,G,7 PLACE JEAN MERMOZ,
269300190,00023,26930019000023,O,2000-09-20,NN,,,2008-01-04T19:05:05,true,4,,1,B,IMP,AGARD,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.570257,48.901923,0.68,housenumber,1bis Impasse Agard 93370 Montfermeil,93047_0040_00001_bis,G,1BIS IMPASSE AGARD,
269300190,00031,26930019000031,O,2003-03-19,,,,2008-01-04T19:05:05,false,3,,1,B,IMP,AGARD,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.570257,48.901923,0.68,housenumber,1bis Impasse Agard 93370 Montfermeil,93047_0040_00001_bis,G,1BIS IMPASSE AGARD,
269300760,00015,26930076000015,O,1994-03-15,NN,,,2013-05-31T13:40:47,true,4,MAIRIE,7,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2010-03-25,F,CDE,,,,88.99B,NAFRev2,N,2.57067,48.902226,0.86,housenumber,7 Place Jean Mermoz 93370 Montfermeil,93047_0840_00007,G,7 PLACE JEAN MERMOZ,
269300901,00015,26930090100015,O,1983-03-01,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1A,NAF1993,O,2.574284,48.89817,0.97,housenumber,10 Rue du Génèral Leclerc 93370 Montfermeil,93047_0660_00010,G,10 RUE DU GENERAL LECLERC,
269300935,00484,26930093500484,O,1995-07-01,NN,,,2015-02-13T11:23:49,false,5,,19,,AV,VICTOR HUGO,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2010-09-30,F,CATTP,,,,88.99B,NAFRev2,N,2.560843,48.902228,0.86,housenumber,19 Avenue Victor Hugo 93370 Montfermeil,93047_1460_00019,G,19 AVENUE VICTOR HUGO,
269300935,00724,26930093500724,O,2006-12-31,NN,,,2015-02-12T14:21:23,false,2,,63,B,RUE,HENRI BARBUSSE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,2.569097,48.901058,0.97,interpolation,63 Rue Henri Barbusse 93370 Montfermeil,,G,61 RUE HENRI BARBUSSE,
269300935,00849,26930093500849,O,2007-02-07,NN,,,2021-02-23T10:35:28,false,2,,125,,BD,BARGUE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP -CATTP MONTFERMEIL,,,,86.10Z,NAFRev2,N,2.555323,48.899622,0.83,housenumber,125 Boulevard Bargue 93370 Montfermeil,93047_0140_00125,G,125 BOULEVARD BARGUE,
269300935,00906,26930093500906,O,2010-09-29,,,,2015-02-16T10:21:07,false,1,59-61,59,,RUE,DU GENERAL LECLERC,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2010-09-29,A,HOPITAL DE JOUR 93G15 MONTFERMEIL,,,,86.10Z,NAFRev2,N,2.573264,48.89898,0.97,housenumber,59 Rue du Génèral Leclerc 93370 Montfermeil,93047_0660_00059,G,59 RUE DU GENERAL LECLERC,
269300935,00914,26930093500914,O,2010-09-29,,,,2015-02-16T09:13:54,false,1,,59,,RUE,DU GENERAL DE GAULLE,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2010-09-29,F,CATTP,,,,86.10Z,NAFRev2,N,2.555623,48.898964,0.97,interpolation,59 Rue du Général de Gaulle 93370 Montfermeil,,G,57 RUE DU GENERAL DE GAULLE,
269300935,00922,26930093500922,O,2010-09-29,,,,2015-02-16T10:11:23,false,1,59-61,59,,RUE,DU GENERAL LECLERC,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,2010-09-29,A,CMP - CATTP ANTENNE 15 DE MONTFERMEIL,,,,86.10Z,NAFRev2,N,2.573264,48.89898,0.97,housenumber,59 Rue du Génèral Leclerc 93370 Montfermeil,93047_0660_00059,G,59 RUE DU GENERAL LECLERC,
269302626,00016,26930262600016,O,1953-04-04,,,,,false,4,,13,,PL,JEAN MERMOZ,93370,MONTFERMEIL,,,93047,,,,,,,,,,,,,,,,,,,1994-05-01,F,MAISON DE RETRAITE LES ORMES,,,,85.3D,NAF1993,N,2.571616,48.90229,0.86,housenumber,13 Place Jean Mermoz 93370 Montfermeil,93047_0840_00013,G,13 PLACE JEAN MERMOZ,