id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623451,2019-03-11,000001,Vente,80000,,,MONPLAISIR,B091,41170,41235,Sargé-sur-Braye,41,,,41235000ZL0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.846349,47.90934
2019-623451,2019-03-11,000001,Vente,80000,,,MONPLAISIR,B091,41170,41235,Sargé-sur-Braye,41,,,41235000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,3090,0.846349,47.90934
2019-623451,2019-03-11,000001,Vente,80000,,,MONPLAISIR,B091,41170,41235,Sargé-sur-Braye,41,,,41235000ZL0137,,,,,,,,,,,,,0,,,,,P,prés,,,4306,0.845573,47.90978
2019-623630,2019-02-26,000001,Vente,1885,,,LES FOURNEAUX,B059,41170,41235,Sargé-sur-Braye,41,,,412350000D0349,,,,,,,,,,,,,0,,,,,T,terres,,,543,0.862429,47.924147
2019-623630,2019-02-26,000001,Vente,1885,,,LES FOURNEAUX,B059,41170,41235,Sargé-sur-Braye,41,,,412350000D0350,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.862533,47.924051
2019-623630,2019-02-26,000001,Vente,1885,,,LES FOURNEAUX,B059,41170,41235,Sargé-sur-Braye,41,,,412350000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.862788,47.923821
2019-623667,2019-02-26,000001,Vente,65000,4,,RUE DE TAILLEFER,0290,41170,41235,Sargé-sur-Braye,41,,,412350000H0352,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,552,0.845695,47.922249
2019-623667,2019-02-26,000001,Vente,65000,,,TAILLEFER,B143,41170,41235,Sargé-sur-Braye,41,,,412350000H0960,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,0.846104,47.922103
2019-623783,2019-03-21,000001,Vente,405000,,,PIE HUCHE,B110,41170,41235,Sargé-sur-Braye,41,,,412350000G0551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4030,0.812984,47.926538
2019-623783,2019-03-21,000001,Vente,405000,,,PIE HUCHE,B110,41170,41235,Sargé-sur-Braye,41,,,412350000G0554,,,,,,,,,,,,,0,,,,,T,terres,,,2376,0.812935,47.927508
2019-623783,2019-03-21,000001,Vente,405000,,,PIE HUCHE,B110,41170,41235,Sargé-sur-Braye,41,,,412350000G0555,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.813116,47.927617
2019-623783,2019-03-21,000001,Vente,405000,5189,,PIE HUCHE,B110,41170,41235,Sargé-sur-Braye,41,,,412350000G0558,,,,,,,,,,,,,0,1,Maison,243,10,S,sols,,,994,0.813148,47.92689
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,12550,0.874351,47.962878
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0112,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1805,0.874892,47.962802
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1270,0.874962,47.963044
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,1475,0.875422,47.96328
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,442,0.875593,47.963044
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,974,0.875632,47.96289
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,1744,0.875866,47.963013
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.875584,47.962596
2019-624048,2019-03-23,000001,Vente,100000,5022,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0501,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,622,0.875325,47.963024
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,0.874701,47.963095
2019-624048,2019-03-23,000001,Vente,100000,,,LA BOURLIERE,B020,41170,41235,Sargé-sur-Braye,41,,,412350000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.875502,47.963285
2019-624072,2019-03-21,000001,Vente,15,,,CONILLON,B037,41170,41235,Sargé-sur-Braye,41,,,412350000H0956,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.851529,47.915638
2019-624077,2019-03-21,000001,Vente,149985,5230,,CONILLON,B037,41170,41235,Sargé-sur-Braye,41,,,412350000H1124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,817,0.851249,47.915844
2019-624077,2019-03-21,000001,Vente,149985,5230,,CONILLON,B037,41170,41235,Sargé-sur-Braye,41,,,412350000H1124,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,817,0.851249,47.915844
2019-624077,2019-03-21,000001,Vente,149985,5230,,CONILLON,B037,41170,41235,Sargé-sur-Braye,41,,,412350000H1124,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,5245,0.851249,47.915844
2019-624077,2019-03-21,000001,Vente,149985,5230,,CONILLON,B037,41170,41235,Sargé-sur-Braye,41,,,412350000H1124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,AG,terrains d'agrément,,,5245,0.851249,47.915844
2019-624079,2019-04-01,000001,Vente,2000,,,LA VALLEE,B148,41170,41235,Sargé-sur-Braye,41,,,412350000D0508,,,,,,,,,,,,,0,,,,,T,terres,,,2562,0.86933,47.933958
2019-624079,2019-04-01,000001,Vente,2000,,,LA VALLEE,B148,41170,41235,Sargé-sur-Braye,41,,,412350000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,2434,0.868586,47.933485
2019-624504,2019-04-12,000001,Vente,125000,7,,IMP DES LILAS,0155,41170,41235,Sargé-sur-Braye,41,,,412350000H0993,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,881,0.854229,47.924031
2019-625619,2019-05-02,000001,Vente,35000,,,LA TOUCHETTE,B145,41170,41235,Sargé-sur-Braye,41,,,412350000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,33225,0.886927,47.898498
2019-625619,2019-05-02,000001,Vente,35000,,,LA TOUCHETTE,B145,41170,41235,Sargé-sur-Braye,41,,,412350000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,35375,0.889167,47.897083
2019-625619,2019-05-02,000001,Vente,35000,,,LA TOUCHETTE,B145,41170,41235,Sargé-sur-Braye,41,,,412350000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,27325,0.886669,47.897125
2019-625619,2019-05-02,000001,Vente,35000,,,LA TOUCHETTE,B145,41170,41235,Sargé-sur-Braye,41,,,412350000E0196,,,,,,,,,,,,,0,,,,,P,prés,,,9325,0.885499,47.896262
2019-625711,2019-06-21,000001,Vente,115000,17,,RUE DU HAUT BOURG,0140,41170,41235,Sargé-sur-Braye,41,,,412350000H0193,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,556,0.856473,47.923776
2019-625711,2019-06-21,000001,Vente,115000,,,LE BOURG,B019,41170,41235,Sargé-sur-Braye,41,,,412350000H0895,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,0.856396,47.923881
2019-625762,2019-06-06,000001,Vente,75000,9,,IMP DES JONQUILLES,0150,41170,41235,Sargé-sur-Braye,41,,,412350000H0820,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,732,0.856441,47.925128
2019-626190,2019-06-19,000001,Vente,8000,,,LES ROUSSELIERES,B139,41170,41235,Sargé-sur-Braye,41,,,412350000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,8356,0.871522,47.925013
2019-626190,2019-06-19,000001,Vente,8000,,,LES ROUSSELIERES,B139,41170,41235,Sargé-sur-Braye,41,,,412350000D0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,0.870627,47.924388
2019-626190,2019-06-19,000001,Vente,8000,,,LES ROUSSELIERES,B139,41170,41235,Sargé-sur-Braye,41,,,412350000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,12200,0.870589,47.925145
2019-626190,2019-06-19,000001,Vente,8000,,,LES ROUSSELIERES,B139,41170,41235,Sargé-sur-Braye,41,,,412350000D0794,,,,,,,,,,,,,0,,,,,T,terres,,,2991,0.869193,47.925235
2019-626652,2019-07-18,000001,Vente,55000,4,,RUE DES COQUELICOTS,0080,41170,41235,Sargé-sur-Braye,41,,,412350000H0793,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,596,0.856176,47.92608
2019-627284,2019-08-06,000001,Vente,14000,,,LA CLERGERIE,B034,41170,41235,Sargé-sur-Braye,41,,,412350000E0122,,,,,,,,,,,,,0,,,,,T,terres,,,14657,0.872167,47.906099
2019-627284,2019-08-06,000001,Vente,14000,,,LA CLERGERIE,B034,41170,41235,Sargé-sur-Braye,41,,,412350000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,21780,0.873475,47.905164
2019-627284,2019-08-06,000001,Vente,14000,,,LE PETIT PERAY,B103,41170,41235,Sargé-sur-Braye,41,,,412350000E0383,,,,,,,,,,,,,0,,,,,T,terres,,,14698,0.87103,47.905062
2019-627818,2019-09-20,000002,Vente,10196,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.896196,47.955647
2019-627818,2019-09-20,000002,Vente,10196,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,12200,0.896879,47.955703
2019-627818,2019-09-20,000002,Vente,10196,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,451,0.897523,47.956498
2019-627818,2019-09-20,000002,Vente,10196,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,592,0.89615,47.956073
2019-627818,2019-09-20,000002,Vente,10196,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,0.896027,47.955773
2019-627818,2019-09-20,000002,Vente,10196,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,2487,0.897093,47.956434
2019-628221,2019-10-02,000001,Vente,215000,,,LA BULONIERE,B024,41170,41235,Sargé-sur-Braye,41,,,412350000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.871695,47.960406
2019-628221,2019-10-02,000001,Vente,215000,,,LA BULONIERE,B024,41170,41235,Sargé-sur-Braye,41,,,412350000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,5030,0.87235,47.960174
2019-628221,2019-10-02,000001,Vente,215000,5326,,LA BULONIERE,B024,41170,41235,Sargé-sur-Braye,41,,,412350000B0443,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1404,0.872433,47.960347
2019-628221,2019-10-02,000001,Vente,215000,,,LA BULONIERE,B024,41170,41235,Sargé-sur-Braye,41,,,412350000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.872075,47.960453
2019-628221,2019-10-02,000001,Vente,215000,,,LA BULONIERE,B024,41170,41235,Sargé-sur-Braye,41,,,412350000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,643,0.871732,47.960244
2019-628635,2019-10-09,000001,Vente,112000,14,B,RUE DU HAUT BOURG,0140,41170,41235,Sargé-sur-Braye,41,,,412350000H0219,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,592,0.856997,47.923334
2019-628635,2019-10-09,000001,Vente,112000,,,LE BOURG,B019,41170,41235,Sargé-sur-Braye,41,,,412350000H0220,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.856674,47.923424
2019-628635,2019-10-09,000001,Vente,112000,,,LE BOURG,B019,41170,41235,Sargé-sur-Braye,41,,,412350000H0961,,,,,,,,,,,,,0,,,,,T,terres,,,1206,0.856712,47.923216
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,19440,0.917521,47.943189
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA BOUDAIRIE,B017,41170,41235,Sargé-sur-Braye,41,,,412350000C0216,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.912023,47.939639
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA BOUDAIRIE,B017,41170,41235,Sargé-sur-Braye,41,,,412350000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,862,0.913507,47.94012
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,4088,0.918715,47.943125
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.917582,47.943559
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.916563,47.94444
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.916563,47.94444
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,6150,0.916563,47.94444
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0430,,,,,,,,,,,,,0,,,,,J,jardins,,,550,0.916563,47.94444
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0430,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6975,0.916563,47.94444
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,6830,0.919244,47.943233
2019-628843,2019-10-15,000001,Vente,78554.6,5045,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0433,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,2995,0.91844,47.943433
2019-628843,2019-10-15,000001,Vente,78554.6,5045,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0433,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,2995,0.91844,47.943433
2019-628843,2019-10-15,000001,Vente,78554.6,5045,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0433,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2995,0.91844,47.943433
2019-628843,2019-10-15,000001,Vente,78554.6,5045,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0433,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,560,0.91844,47.943433
2019-628843,2019-10-15,000001,Vente,78554.6,5045,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0433,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,560,0.91844,47.943433
2019-628843,2019-10-15,000001,Vente,78554.6,5045,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0433,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,560,0.91844,47.943433
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0434,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.915644,47.943212
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,26673,0.915644,47.943212
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0438,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26233,0.918974,47.94432
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,2534,0.918974,47.94432
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31992,0.918575,47.94444
2019-628843,2019-10-15,000001,Vente,78554.6,,,LA CORNEILLERIE,B042,41170,41235,Sargé-sur-Braye,41,,,412350000C0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,3091,0.918575,47.94444
2019-629153,2019-10-23,000001,Vente,238000,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0101,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,130,0.898219,47.954164
2019-629153,2019-10-23,000001,Vente,238000,5042,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0102,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,2590,0.898568,47.95406
2019-629153,2019-10-23,000001,Vente,238000,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,590,0.898938,47.954311
2019-629153,2019-10-23,000001,Vente,238000,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.897516,47.953843
2019-629153,2019-10-23,000001,Vente,238000,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,3876,0.898769,47.953948
2019-629153,2019-10-23,000001,Vente,238000,,,LES VIRLIBLEDS,B156,41170,41235,Sargé-sur-Braye,41,,,412350000C0479,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.898769,47.953948
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,13420,0.872848,47.919339
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0279,,,,,,,,,,,,,0,,,,,S,sols,,,4917,0.870801,47.920689
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,20608,0.870801,47.920689
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,662,0.869163,47.920102
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,66950,0.866627,47.920884
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,4402,0.869113,47.921178
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0283,,,,,,,,,,,,,0,,,,,J,jardins,,,793,0.869377,47.920854
2019-629838,2019-12-10,000001,Vente,126400,5066,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0284,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,2965,0.869821,47.92098
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0285,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,628,0.87018,47.92128
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0286,,,,,,,,,,,,,0,,,,,T,terres,,,22875,0.870004,47.921429
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,21020,0.867073,47.922812
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,24825,0.869445,47.924072
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,7143,0.870451,47.92318
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,27600,0.871145,47.922474
2019-629838,2019-12-10,000001,Vente,126400,,,LES BOIS,B010,41170,41235,Sargé-sur-Braye,41,,,412350000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,40425,0.873054,47.921047
2019-629838,2019-12-10,000001,Vente,126400,,,LE BOURG,B019,41170,41235,Sargé-sur-Braye,41,,,41235000ZE0053,,,,,,,,,,,,,0,,,,,L,landes,,,2600,0.847889,47.923956
2019-629838,2019-12-10,000001,Vente,126400,,,LE BOURG,B019,41170,41235,Sargé-sur-Braye,41,,,41235000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,18450,0.847889,47.923956
2019-630306,2019-12-13,000001,Vente,50000,1,,AV DU GENERAL DE GAULLE,0130,41170,41235,Sargé-sur-Braye,41,,,412350000H0782,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,698,0.856093,47.926905
