siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207894,00017,21620789400017,O,1983-03-01,02,2021,,2024-03-30T06:39:36,true,4,,1,,,,PLACE,DE L'EGLISE,62240,SENLECQUES,,,62789,,,,,627890060_B,624661.6309374514,7061936.57431398,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.936559,50.649788,0.94,housenumber,1 Place de l'Eglise 62240 Senlecques,62789_0060_00001,G,1 PLACE DE L EGLISE,
216207894,00025,21620789400025,O,1983-12-21,01,2021,,2024-03-30T06:39:35,false,4,,1,,,,PLACE,DE L'EGLISE,62240,SENLECQUES,,,62789,,,,,627890060_B,624661.6309374514,7061936.57431398,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE RPI 45,,,,85.10Z,NAFRev2,N,1.936559,50.649788,0.94,housenumber,1 Place de l'Eglise 62240 Senlecques,62789_0060_00001,G,1 PLACE DE L EGLISE,
266207893,00014,26620789300014,O,1983-03-01,,,,2024-04-19T13:55:28,true,4,MAIRIE,1,,,,PLACE,DE L'EGLISE,62240,SENLECQUES,,,62789,,,,,627890060_B,624661.6309374514,7061936.57431398,,,,,,,,,,,,,,,2024-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.936559,50.649788,0.94,housenumber,1 Place de l'Eglise 62240 Senlecques,62789_0060_00001,G,1 PLACE DE L EGLISE,
303457675,00013,30345767500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
303748321,00013,30374832100013,O,,,,,2024-04-25T09:29:45,true,1,,2,,,,RUE,DU BOIS,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,45.4C,NAF1993,O,1.935198,50.6454,0.79,street,Rue du Bois de Senlecques 62240 Senlecques,62789_0012,G,RUE DU BOIS DE SENLECQUES,
309091114,00012,30909111400012,O,1977-01-01,,,,2024-03-22T15:40:57,true,4,,17,,,,RUE,NEUFMANOIR,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,46.23Z,NAFRev2,N,1.944108,50.649661,0.68,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
309619971,00018,30961997100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,55.71,NAP,N,,,0,,,,,,
312780174,00016,31278017400016,O,1978-01-01,,,,2024-03-30T05:44:30,false,5,,248,,,,RUE,DE LOTTINGHEN,62240,SENLECQUES,,,62789,,,,,627890035_B,624677.9112956765,7061777.549739775,,,,,,,,,,,,,,,2017-04-30,F,,,,,49.41B,NAFRev2,O,1.936819,50.648363,0.94,housenumber,248 Rue de Lottinghen 62240 Senlecques,62789_0035_00248,G,248 RUE DE LOTTINGHEN,
321990335,00010,32199033500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.04,NAP,N,,,0,,,,,,
328919865,00019,32891986500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,CHS,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4J,NAF1993,N,1.934892,50.646209,0.75,street,Chaussee Brunehaut 62240 Senlecques,62789_0020,G,CHAUSSEE BRUNEHAUT,
338225105,00018,33822510500018,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339815425,00014,33981542500014,O,1987-01-01,,,,2024-03-22T15:40:57,true,4,,6,,,,RUE,DU NEUFMANOIR,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,55.4B,NAFRev1,N,1.944108,50.649661,0.63,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
348222407,00010,34822240700010,O,1984-01-01,,,,2024-03-30T07:38:36,true,5,,13,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624537.2752327628,7061547.1999024,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.934878,50.646279,0.94,housenumber,13 Chaussee Brunehaut 62240 Senlecques,62789_0020_00013,G,13 CHAUSSEE BRUNEHAUT,
349900290,00017,34990029000017,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351359781,00017,35135978100017,O,,,,,2024-03-30T14:54:59,true,1,,1,,,,RUE,DU BOIS DE SENLECQUES,62240,SENLECQUES,,,62789,,,,,627890012_B,624558.6247206597,7061448.954573873,,,,,,,,,,,,,,,1991-07-11,F,,,,,62.42,NAP,N,1.935198,50.6454,0.89,street,Rue du Bois de Senlecques 62240 Senlecques,62789_0012,G,RUE DU BOIS DE SENLECQUES,
352499412,00018,35249941200018,O,1989-09-29,,,,2024-03-22T15:40:57,true,3,,9,,,,RUE,NATIONALE,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.93544,50.645681,0.38,housenumber,9 Rue du Bois de Senlecques 62240 Senlecques,62789_0012_00009,G,9 RUE DU BOIS DE SENLECQUES,
352809594,00018,35280959400018,O,1989-10-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
352809651,00016,35280965100016,O,1989-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
352809677,00011,35280967700011,O,1989-10-01,,,4520AA,2024-03-22T15:40:57,true,4,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
378062764,00022,37806276400022,O,,,,,2024-03-22T15:40:57,true,1,,9,,,,RUE,NATIONALE,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.1A,NAF1993,N,1.93544,50.645681,0.38,housenumber,9 Rue du Bois de Senlecques 62240 Senlecques,62789_0012_00009,G,9 RUE DU BOIS DE SENLECQUES,
380236554,00016,38023655400016,O,1990-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,HAM,DU NEUF MANOIR,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.944108,50.649661,0.76,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
383767498,00017,38376749800017,O,1991-08-01,,,,2024-04-25T09:33:26,true,3,,,,,,RTE,DE LOTTINGHEN,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.93645,50.647527,0.79,street,Rue de Lottinghen 62240 Senlecques,62789_0035,G,RUE DE LOTTINGHEN,
385396114,00014,38539611400014,O,1992-03-01,,,,2024-03-22T15:40:57,true,4,,17,,,,CHE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,1.936166,50.646181,0.83,housenumber,17 Chaussee Brunehaut 62240 Senlecques,62789_0020_00017,G,17 CHAUSSEE BRUNEHAUT,
390227189,00011,39022718900011,O,1993-01-01,,,,2024-03-30T04:22:35,true,4,,11,,,,RUE,DE LOTTINGHEN,62240,SENLECQUES,,,62789,,,,,627890035_B,624662.1944554662,7062304.550616986,,,,,,,,,,,,,,,2003-05-27,F,,,,,01.3Z,NAFRev1,N,1.936497,50.65309,0.94,housenumber,11 Rue de Lottinghen 62240 Senlecques,62789_0035_00011,G,11 RUE DE LOTTINGHEN,
399017672,00011,39901767200011,O,1994-11-28,,,,2024-03-30T17:26:38,true,6,,4,,,,PLACE,DE L'EGLISE,62240,SENLECQUES,,,62789,,,,,627890060_B,624705.9100302532,7061894.187211659,,,,,,,,,,,,,,,2018-12-31,F,BH SPORT,,,,47.64Z,NAFRev2,N,1.937192,50.649413,0.94,housenumber,4 Place de l'Eglise 62240 Senlecques,62789_0060_00004,G,4 PLACE DE L EGLISE,
404061350,00017,40406135000017,O,1996-01-01,,,,2024-03-30T03:17:28,true,3,,,,,,RUE,DU PETIT HAZARD,62240,SENLECQUES,,,62789,,,,,627890054_B,625649.5897052609,7062069.34467737,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.950478,50.651098,0.94,street,Rue du Petit Hazard 62240 Senlecques,62789_0054,G,RUE DU PETIT HAZARD,
404061483,00024,40406148300024,O,1996-01-01,,,,2024-03-22T15:40:57,false,1,,12,,,,RTE,NEUFMANOIR,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,N,1.944108,50.649661,0.54,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
404261125,00011,40426112500011,O,1967-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404261133,00015,40426113300015,O,1967-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,CALIQUE,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.3Z,NAFRev1,N,1.934853,50.650189,0.63,street,Rue de la Calique 62240 Senlecques,62789_0027,G,RUE DE LA CALIQUE,
404261141,00018,40426114100018,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404261158,00012,40426115800012,O,1971-12-31,,,,2024-03-22T15:40:57,true,3,,15,,,,CHE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,1.93568,50.646437,0.83,housenumber,15 Chaussee Brunehaut 62240 Senlecques,62789_0020_00015,G,15 CHAUSSEE BRUNEHAUT,
404261166,00015,40426116600015,O,1900-01-01,,,,2024-03-30T12:47:05,true,5,,24,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624887.9270696659,7061487.539882073,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.939838,50.645786,0.94,housenumber,24 Chaussee Brunehaut 62240 Senlecques,62789_0020_00024,G,24 CHAUSSEE BRUNEHAUT,
404261174,00019,40426117400019,O,1994-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,HAM,DE NEUF MANOIR,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.944108,50.649661,0.94,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
404261182,00012,40426118200012,O,1995-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408797421,00018,40879742100018,O,1965-01-01,,,,2024-03-22T15:40:57,true,3,,11,,,,RUE,DU NEUF MANOIR,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.944108,50.649661,0.71,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
408799385,00013,40879938500013,O,1978-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412347296,00011,41234729600011,O,1997-06-26,,,,2024-03-22T15:40:57,true,3,,16,,,,RUE,DU NEUF MANOIR,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.944108,50.649661,0.71,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
413608993,00015,41360899300015,O,1997-05-01,,,,2024-03-22T15:40:57,true,3,,11,,,,RUE,DU NEUFMANOIR,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,1.944108,50.649661,0.61,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
430086140,00026,43008614000026,P,2012-01-01,,,,2024-03-30T08:19:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SENLECQUES,,[ND],62789,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-31,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
430086140,00034,43008614000034,P,2014-01-08,,,,2024-03-30T08:19:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SENLECQUES,,[ND],62789,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-08,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
434144440,00022,43414444000022,O,2002-05-06,,,,2024-03-29T23:28:02,false,4,,4,,,,RUE,DE LOTTINGHEN,62240,SENLECQUES,,,62789,,,,,627890035_B,624658.9227222668,7061777.582572468,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,1.936551,50.648361,0.94,housenumber,4 Rue de Lottinghen 62240 Senlecques,62789_0035_00004,G,4 RUE DE LOTTINGHEN,
441098092,00022,44109809200022,O,2004-05-10,,,,2024-03-30T02:15:25,false,4,,9,,,,RUE,DE LOTTINGHEN,62240,SENLECQUES,,,62789,,,,,627890035_B,624602.6936043641,7061543.197432396,,,,,,,,,,,,,,,2008-12-16,F,,,,,81.30Z,NAFRev2,N,1.935802,50.646251,0.94,housenumber,9 Rue de Lottinghen 62240 Senlecques,62789_0035_00009,G,9 RUE DE LOTTINGHEN,
442245064,00039,44224506400039,O,2019-06-28,,,,2024-03-30T15:03:43,true,1,,524,,,,RUE,DU BOIS DE SENLECQUES,62240,SENLECQUES,,,62789,,,,,627890012_B,624555.6792481755,7061451.223131709,,,,,,,,,,,,,,,2019-06-28,A,,,,,96.09Z,NAFRev2,N,1.935156,50.64542,0.94,housenumber,524 Rue du Bois de Senlecques 62240 Senlecques,62789_0012_00524,G,524 RUE DU BOIS DE SENLECQUES,
448888768,00026,44888876800026,O,2003-07-01,,,4334ZB,2024-03-29T23:57:26,false,4,,13,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624537.2752327628,7061547.1999024,,,,,,,,,,,,,,,2022-09-27,F,,,,,43.34Z,NAFRev2,O,1.934878,50.646279,0.94,housenumber,13 Chaussee Brunehaut 62240 Senlecques,62789_0020_00013,G,13 CHAUSSEE BRUNEHAUT,
450788179,00015,45078817900015,O,2003-10-09,,,,2024-03-30T05:34:46,true,4,,9,,,,RUE,DE LA CALIQUE,62240,SENLECQUES,,,62789,,,,,627890027_B,624462.5156533238,7062008.576914114,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.933735,50.65041,0.94,housenumber,9 Rue de la Calique 62240 Senlecques,62789_0027_00009,G,9 RUE DE LA CALIQUE,
482254547,00011,48225454700011,O,2004-04-17,,,,2024-03-30T10:16:27,true,4,,23,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624964.9933788904,7061485.502671532,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,1.940926,50.645777,0.94,housenumber,23 Chaussee Brunehaut 62240 Senlecques,62789_0020_00023,G,23 CHAUSSEE BRUNEHAUT,
487962268,00032,48796226800032,O,2022-05-04,,,,2024-03-30T02:52:49,true,1,,14,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624650.7173171579,7061515.581442433,,,,,,,,,,,,,,,2022-05-04,A,,,,MV TRAITEUR,56.21Z,NAFRev2,N,1.936485,50.646009,0.94,housenumber,14 Chaussee Brunehaut 62240 Senlecques,62789_0020_00014,G,14 CHAUSSEE BRUNEHAUT,
488912536,00015,48891253600015,O,2006-03-01,,,,2024-03-30T04:00:19,true,3,,,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624538.1618448673,7061539.38700904,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,1.934892,50.646209,0.94,street,Chaussee Brunehaut 62240 Senlecques,62789_0020,G,CHAUSSEE BRUNEHAUT,
490258373,00011,49025837300011,O,1967-03-15,,,,2024-03-30T00:53:45,true,2,,1,,,,PLACE,DE L'EGLISE,62240,SENLECQUES,,,62789,,,,,627890060_B,624661.6309374514,7061936.57431398,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.936559,50.649788,0.94,housenumber,1 Place de l'Eglise 62240 Senlecques,62789_0060_00001,G,1 PLACE DE L EGLISE,
491948998,00019,49194899800019,O,2006-08-04,,,,2024-03-30T07:33:23,false,3,,9,,,,RUE,DE LOTTINGHEN,62240,SENLECQUES,,,62789,,,,,627890035_B,624602.6936043641,7061543.197432396,,,,,,,,,,,,,,,2008-05-15,F,,,,,81.30Z,NAFRev2,N,1.935802,50.646251,0.94,housenumber,9 Rue de Lottinghen 62240 Senlecques,62789_0035_00009,G,9 RUE DE LOTTINGHEN,
502326515,00017,50232651500017,O,2008-02-05,,,,2024-04-25T09:32:08,false,2,,4,,,,RUE,DU BOIS,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,96.02A,NAFRev2,N,1.935198,50.6454,0.79,street,Rue du Bois de Senlecques 62240 Senlecques,62789_0012,G,RUE DU BOIS DE SENLECQUES,
502713183,00015,50271318300015,O,2008-02-01,01,2021,,2024-03-30T04:08:12,true,2,,15,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624594.3299139345,7061564.038359404,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.93568,50.646437,0.94,housenumber,15 Chaussee Brunehaut 62240 Senlecques,62789_0020_00015,G,15 CHAUSSEE BRUNEHAUT,
504104803,00011,50410480300011,O,2008-03-01,,,,2024-03-30T17:41:16,true,1,,17,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624628.3759734688,7061535.050411135,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,1.936166,50.646181,0.94,housenumber,17 Chaussee Brunehaut 62240 Senlecques,62789_0020_00017,G,17 CHAUSSEE BRUNEHAUT,
519159487,00031,51915948700031,O,2011-10-01,,,,2024-03-30T15:39:19,false,2,,6,,,,RUE,DU PETIT HAZARD,62240,SENLECQUES,,,62789,,,,,627890054_B,625641.5324694277,7062081.487562903,,,,,,,,,,,,,,,2012-09-25,F,CHEZ SYLVIE ET MICKY,,,CHEZ SYLVIE ET MICKY,56.10A,NAFRev2,N,1.950362,50.651206,0.94,housenumber,6 Rue du Petit Hazard 62240 Senlecques,62789_0054_00006,G,6 RUE DU PETIT HAZARD,
522407055,00014,52240705500014,O,2009-05-10,,,,2024-03-30T19:03:35,true,2,,6,,,,RUE,DU PETIT HAZARD,62240,SENLECQUES,,,62789,,,,,627890054_B,625641.5324694277,7062081.487562903,,,,,,,,,,,,,,,2011-02-24,F,,,,,56.10A,NAFRev2,N,1.950362,50.651206,0.94,housenumber,6 Rue du Petit Hazard 62240 Senlecques,62789_0054_00006,G,6 RUE DU PETIT HAZARD,
529202400,00014,52920240000014,O,2010-12-23,,,9602AB,2024-03-22T15:40:57,false,2,,12,,,,,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,96.02A,NAFRev2,N,1.936075,50.646108,0.86,housenumber,12 Chaussee Brunehaut 62240 Senlecques,62789_0020_00012,G,12 CHAUSSEE BRUNEHAUT,
540039542,00019,54003954200019,O,2012-02-18,,,,2024-03-22T15:40:57,true,1,,564,,,,RUE,DU BOIS,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2012-02-18,A,,,,,02.20Z,NAFRev2,N,1.934969,50.645131,0.92,housenumber,564 Rue du Bois de Senlecques 62240 Senlecques,62789_0012_00564,G,564 RUE DU BOIS DE SENLECQUES,
615711256,00011,61571125600011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,NEUF MANOIRS,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.944108,50.649661,0.79,street,Rue de Neuf-manoir 62240 Senlecques,62789_0045,G,RUE DE NEUF MANOIR,
615814589,00011,61581458900011,O,,,,,2024-03-30T01:54:30,true,1,,,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624538.1618448673,7061539.38700904,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,1.934892,50.646209,0.94,street,Chaussee Brunehaut 62240 Senlecques,62789_0020,G,CHAUSSEE BRUNEHAUT,
615917291,00010,61591729100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
616018511,00017,61601851100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
616314605,00018,61631460500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DU VILLAGE,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
616513057,00011,61651305700011,O,,,,,2024-03-30T18:44:52,true,1,,,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624538.1618448673,7061539.38700904,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.934892,50.646209,0.94,street,Chaussee Brunehaut 62240 Senlecques,62789_0020,G,CHAUSSEE BRUNEHAUT,
749888780,00030,74988878000030,P,2019-07-04,,,,2024-06-13T05:23:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SENLECQUES,,[ND],62789,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-06-07,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
751430661,00031,75143066100031,P,2018-01-20,,,,2024-03-30T03:00:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SENLECQUES,,[ND],62789,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-20,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
784084121,00010,78408412100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
784084139,00012,78408413900012,O,,,,,2024-04-25T09:32:53,true,1,,,,,,RUE,DE BOURTHES,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,57.02,NAP,N,1.935198,50.6454,0.54,street,Rue du Bois de Senlecques 62240 Senlecques,62789_0012,G,RUE DU BOIS DE SENLECQUES,
784084147,00015,78408414700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,65.03,NAP,N,,,0,,,,,,
795291681,00026,79529168100026,O,2020-11-16,,,4520BA,2024-03-30T13:23:34,true,1,,506,,,,RUE,DE NEUF-MANOIR,62240,SENLECQUES,,,62789,,,,,627890045_B,625138.5134938733,7061908.217621605,,,,,,,,,,,,,,,2020-11-16,A,,,,JT LAVAGE 62,45.20A,NAFRev2,N,1.943295,50.649591,0.95,housenumber,506 Rue de Neuf-manoir 62240 Senlecques,62789_0045_00506,G,506 RUE DE NEUF MANOIR,
799768569,00011,79976856900011,O,2014-01-01,,,,2024-03-30T11:51:40,true,2,,24,,,,CHAUSSEE,BRUNEHAUT,62240,SENLECQUES,,,62789,,,,,627890020_B,624887.9270696659,7061487.539882073,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.939838,50.645786,0.94,housenumber,24 Chaussee Brunehaut 62240 Senlecques,62789_0020_00024,G,24 CHAUSSEE BRUNEHAUT,
803540665,00020,80354066500020,O,2014-07-11,,,,2024-03-30T03:19:38,false,2,HAMEAU DE NEUF MANOIR,12,,,,RUE,DU PETIT HAZARD,62240,SENLECQUES,,,62789,,,,,627890054_B,625738.6215362337,7061933.874003164,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.62Z,NAFRev2,N,1.95176,50.649893,0.94,housenumber,12 Rue du Petit Hazard 62240 Senlecques,62789_0054_00012,G,12 RUE DU PETIT HAZARD,
809057490,00017,80905749000017,P,2014-01-01,,,,2024-03-30T08:49:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SENLECQUES,,[ND],62789,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
809123516,00019,80912351600019,O,2014-09-17,,,,2024-03-30T07:56:56,true,1,,620,,,,RUE,DU BOIS DE SENLECQUES,62240,SENLECQUES,,,62789,,,,,627890012_B,624527.4804457686,7061388.416042317,,,,,,,,,,,,,,,2014-09-17,A,,,,,55.20Z,NAFRev2,N,1.93477,50.644853,0.94,housenumber,620 Rue du Bois de Senlecques 62240 Senlecques,62789_0012_00620,G,620 RUE DU BOIS DE SENLECQUES,
811944206,00010,81194420600010,O,2001-05-02,,,,2024-03-30T06:22:27,true,1,MAIRIE,1,,,,PLACE,DE L'EGLISE,62240,SENLECQUES,,,62789,,,,,627890060_B,624661.6309374514,7061936.57431398,,,,,,,,,,,,,,,2001-05-02,A,,,,,93.12Z,NAFRev2,N,1.936559,50.649788,0.94,housenumber,1 Place de l'Eglise 62240 Senlecques,62789_0060_00001,G,1 PLACE DE L EGLISE,
812355030,00014,81235503000014,O,2015-08-01,02,2021,,2024-03-22T15:40:57,true,1,,234,,,,RUE,DE LOTTINGHEM,62240,SENLECQUES,,,62789,,,,,,,,,,,,,,,,,,,,,,2015-08-01,A,TJS,,,TJS,49.41A,NAFRev2,O,1.93645,50.647527,0.71,street,Rue de Lottinghen 62240 Senlecques,62789_0035,G,RUE DE LOTTINGHEN,
813666971,00011,81366697100011,O,2015-10-01,,,3312ZA,2024-03-30T05:42:22,true,3,,250,,,,RUE,DE NEUF-MANOIR,62240,SENLECQUES,,,62789,,,,,627890045_B,624894.5095174969,7061919.735226197,,,,,,,,,,,,,,,2016-05-28,F,,,,HERVE MERLOT MOTOCULTURE,33.12Z,NAFRev2,O,1.939849,50.649665,0.95,housenumber,250 Rue de Neuf-manoir 62240 Senlecques,62789_0045_00250,G,250 RUE DE NEUF MANOIR,
819230871,00017,81923087100017,O,2016-04-01,,,,2024-03-29T23:29:56,true,2,,253,,,,RUE,DE LOTTINGHEN,62240,SENLECQUES,,,62789,,,,,627890035_B,624646.3273024182,7061763.041857059,,,,,,,,,,,,,,,2016-07-05,F,,,,,47.71Z,NAFRev2,N,1.936376,50.648229,0.94,housenumber,253 Rue de Lottinghen 62240 Senlecques,62789_0035_00253,G,253 RUE DE LOTTINGHEN,
820892719,00015,82089271900015,O,2016-06-01,,,3312ZA,2024-03-30T17:41:15,false,3,,250,,,,RUE,DE NEUF-MANOIR,62240,SENLECQUES,,,62789,,,,,627890045_B,624894.5095174969,7061919.735226197,,,,,,,,,,,,,,,2020-02-03,F,,,,,33.12Z,NAFRev2,O,1.939849,50.649665,0.95,housenumber,250 Rue de Neuf-manoir 62240 Senlecques,62789_0045_00250,G,250 RUE DE NEUF MANOIR,