siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197723109,00025,19772310900025,O,1995-04-12,11,2020,,2022-08-29T09:04:43,false,3,,,,,CHATEAU DE VILLEPATOUR,77220,PRESLES-EN-BRIE,,BP 2,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE LYCEE PROFESSIONNEL CROIX ROUGE,,,,85.32Z,NAFRev2,N,2.739973,48.709388,0.65,street,Route de Villepatour 77220 Presles-en-Brie,77377_0212,G,ROUTE DE VILLEPATOUR,
200002681,00019,20000268100019,O,2006-03-29,,,,2019-11-14T14:00:59,true,2,MAIRIE,,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.7423,48.713858,0.96,street,Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040,G,RUE ABEL LEBLANC,
217703776,00013,21770377600013,O,1983-03-01,NN,,,2023-06-30T15:23:27,true,4,,6,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.74177,48.715088,0.96,housenumber,6 Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040_00006,G,6 RUE ABEL LEBLANC,
217703776,00039,21770377600039,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DE L ABBE NOEL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MARSANGE,,,,85.10Z,NAFRev2,N,2.740427,48.712056,0.95,street,Rue de l’Abbé Noel 77220 Presles-en-Brie,77377_0020,G,RUE DE L ABBE NOEL,
217703776,00047,21770377600047,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DE L'ABBE NOEL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE ANDRE,,,,85.20Z,NAFRev2,N,2.740427,48.712056,0.95,street,Rue de l’Abbé Noel 77220 Presles-en-Brie,77377_0020,G,RUE DE L ABBE NOEL,
217703776,00054,21770377600054,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,RUE,LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE PRESLES,,,,37.00Z,NAFRev2,N,2.7423,48.713858,0.87,street,Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040,G,RUE ABEL LEBLANC,
217703776,00062,21770377600062,O,1996-12-25,03,2020,,2023-09-14T09:09:59,false,3,,,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2009-01-01,A,SCE CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,2.7423,48.713858,0.96,street,Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040,G,RUE ABEL LEBLANC,
257700302,00017,25770030200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257704601,00018,25770460100018,O,1991-12-03,02,2020,,2022-08-29T09:10:11,true,5,MAIRIE,,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,37.00Z,NAFRev2,O,2.7423,48.713858,0.96,street,Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040,G,RUE ABEL LEBLANC,
257705939,00011,25770593900011,O,2005-03-29,02,2020,,2022-08-29T09:10:11,true,3,LA SAUSSAIE,,,RTE,DEPARTEMENTALE 96,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,37.00Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
267701522,00018,26770152200018,O,1983-03-01,NN,,,2023-06-30T15:24:54,true,4,MAIRIE,6,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2009-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.74177,48.715088,0.96,housenumber,6 Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040_00006,G,6 RUE ABEL LEBLANC,
267705796,00014,26770579600014,O,1983-03-01,NN,,,2021-07-08T08:22:52,true,4,,,,,,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2021-07-07,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701021,00018,29770102100018,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,,,,,,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702276,00017,29770227600017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300499589,00020,30049958900020,O,,,,,2019-11-14T14:00:59,true,1,,11,,,RUELLE DES PIERRES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.18,NAP,N,2.743654,48.713669,0.95,housenumber,11 Ruelle des Pierres 77220 Presles-en-Brie,77377_0160_00011,G,11 RUELLE DES PIERRES,
301456158,00015,30145615800015,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,PAUL JONCHERY,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.21,NAP,N,2.739713,48.716417,0.95,housenumber,6 Rue Paul Jonchery 77220 Presles-en-Brie,77377_0140_00006,G,6 RUE PAUL JONCHERY,
301634275,00012,30163427500012,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LES FONTAINES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.75486,48.702912,0.86,street,Chemin des Fontaines 77220 Presles-en-Brie,77377_0083,G,CHEMIN DES FONTAINES,
302096391,00016,30209639100016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,ABBE NOEL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,96.24,NAP,N,2.740427,48.712056,0.88,street,Rue de l’Abbé Noel 77220 Presles-en-Brie,77377_0020,G,RUE DE L ABBE NOEL,
304589351,00028,30458935100028,O,,,,,2019-11-14T14:00:59,true,1,,27,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.742074,48.71452,0.96,housenumber,27 Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040_00027,G,27 RUE ABEL LEBLANC,
305529075,00023,30552907500023,O,,,,,2019-11-14T14:00:59,true,1,,4,,,HAM D AUTHEUIL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.737912,48.720523,0.92,street,Chemin privé d'Autheuil 77220 Presles-en-Brie,77377_293241,G,CHEMIN PRIVE D AUTHEUIL,
306291428,00085,30629142800085,O,1990-03-05,NN,,,2019-11-14T14:00:59,false,3,,19,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.741868,48.715127,0.96,housenumber,19 Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040_00019,G,19 RUE ABEL LEBLANC,
306808890,00017,30680889000017,O,1976-01-01,11,2020,,2022-08-29T09:12:35,true,3,,,,RTE,DE VILLEPATOUR,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.739973,48.709388,0.86,street,Route de Villepatour 77220 Presles-en-Brie,77377_0212,G,ROUTE DE VILLEPATOUR,
306868373,00045,30686837300045,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DU BOIS DE FORT,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.21A,NAFRev2,N,2.73971,48.713763,0.84,housenumber,4 Rue du Bois du Fort 77220 Presles-en-Brie,77377_0054_00004,G,4 RUE DU BOIS DU FORT,
307648899,00010,30764889900010,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES FONTAINES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.75486,48.702912,0.85,street,Chemin des Fontaines 77220 Presles-en-Brie,77377_0083,G,CHEMIN DES FONTAINES,
309671873,00011,30967187300011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,1,,,,,AUTHEUIL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,2.737912,48.720523,0.91,street,Chemin privé d'Autheuil 77220 Presles-en-Brie,77377_293241,G,CHEMIN PRIVE D AUTHEUIL,
310711072,00010,31071107200010,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,CD 32,,,,HAMEAUX DE GAGNY,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,01.3Z,NAF1993,N,2.762914,48.706921,0.79,street,Hameau de Gagny 77220 Presles-en-Brie,77377_vaoo9n,G,HAMEAU DE GAGNY,
311322317,00018,31132231700018,O,,,,,2019-11-14T14:00:59,true,1,,57,,RUE,DE CHATRES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.02,NAP,N,2.747494,48.714176,0.96,housenumber,57 Rue de Châtres 77220 Presles-en-Brie,77377_0060_00057,G,57 RUE DE CHATRES,
313047425,00027,31304742500027,O,1984-02-27,NN,,,2021-02-25T08:36:24,true,4,,,,PL,DE L EGLISE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.741121,48.715477,0.82,street,Place de l’Eglise 77220 Presles-en-Brie,77377_0080,G,PLACE DE L EGLISE,
313143075,00015,31314307500015,O,,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU BOIS DU FORT,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.739638,48.713431,0.95,housenumber,10 Rue du Bois du Fort 77220 Presles-en-Brie,77377_0054_00010,G,10 RUE DU BOIS DU FORT,
313630436,00019,31363043600019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE L'ABBE NOEL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,22.02,NAP,N,2.740734,48.712083,0.95,housenumber,5 Rue de l’Abbé Noel 77220 Presles-en-Brie,77377_0020_00005,G,5 RUE DE L ABBE NOEL,
314096660,00019,31409666000019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES FONTAINES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.75486,48.702912,0.86,street,Chemin des Fontaines 77220 Presles-en-Brie,77377_0083,G,CHEMIN DES FONTAINES,
314096678,00011,31409667800011,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,AUTHEUIL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,01.1A,NAF1993,N,2.737912,48.720523,0.91,street,Chemin privé d'Autheuil 77220 Presles-en-Brie,77377_293241,G,CHEMIN PRIVE D AUTHEUIL,
314100942,00015,31410094200015,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,FERME D AUTHEUIL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2B,NAF1993,,2.737912,48.720523,0.67,street,Chemin privé d'Autheuil 77220 Presles-en-Brie,77377_293241,G,CHEMIN PRIVE D AUTHEUIL,
315678771,00025,31567877100025,O,1987-05-01,NN,,,2019-11-14T14:00:59,true,3,,7,,ALL,DU BOIS DES SOUCHES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,60.2E,NAFRev1,N,2.741712,48.717719,0.88,housenumber,7 Allee du Bois des Souches 77220 Presles-en-Brie,77377_0053_00007,G,7 ALLEE DU BOIS DES SOUCHES,
315680389,00022,31568038900022,O,1991-02-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,LEBON,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,45.4C,NAF1993,O,2.736212,48.72801,0.95,housenumber,2 Rue Lebon 77220 Presles-en-Brie,77377_0107_00002,G,2 RUE LEBON,
315997858,00016,31599785800016,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,BOIS FORT,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.739638,48.713431,0.84,housenumber,10 Rue du Bois du Fort 77220 Presles-en-Brie,77377_0054_00010,G,10 RUE DU BOIS DU FORT,
317088425,00010,31708842500010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE GAGNY,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,77.09,NAP,N,2.762914,48.706921,0.94,street,Hameau de Gagny 77220 Presles-en-Brie,77377_vaoo9n,G,HAMEAU DE GAGNY,
317130854,00035,31713085400035,O,2009-09-01,,,7420ZT,2021-09-07T09:01:33,true,4,,9,,CHE,DE L'OSEILLE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FLOSEV PHOTO,74.20Z,NAFRev2,N,2.747307,48.715417,0.85,housenumber,9 Chemin de l’Oseille 77220 Presles-en-Brie,77377_0120_00009,G,9 CHEMIN DE L OSEILLE,
318162146,00027,31816214600027,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA MARSANGE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,2.740222,48.713907,0.96,housenumber,11 Rue de la Marsange 77220 Presles-en-Brie,77377_0113_00011,G,11 RUE DE LA MARSANGE,
318592391,00045,31859239100045,O,2003-02-01,NN,,,2019-11-14T14:00:59,true,3,ZA LAVOISIER,3,,RUE,LEBON,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,2.735761,48.728251,0.95,housenumber,3 Rue Lebon 77220 Presles-en-Brie,77377_0107_00003,G,3 RUE LEBON,
318786258,00026,31878625800026,O,1979-11-15,NN,,,2019-11-14T14:00:59,true,3,VILLEPATOUR,2,,RTE,DE COUDERT,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.74167,48.696102,0.69,housenumber,2 Route de Coubert 77220 Presles-en-Brie,77377_0071_00002,G,2 ROUTE DE COUBERT,
318868809,00019,31886880900019,O,1980-04-01,NN,,,2019-11-14T14:00:59,true,4,,35,,RUE,DU BEL AIR,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.73799,48.712939,0.81,housenumber,35 Rue de Bel Air 77220 Presles-en-Brie,77377_0050_00035,G,35 RUE DE BEL AIR,
318912698,00020,31891269800020,O,,,,,2019-11-14T14:00:59,true,1,,8,,ALL,DU BOIS DES SOUCHES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,2.741807,48.717659,0.88,housenumber,8 Allee du Bois des Souches 77220 Presles-en-Brie,77377_0053_00008,G,8 ALLEE DU BOIS DES SOUCHES,
322843798,00016,32284379800016,O,1981-10-08,NN,,,2019-11-14T14:00:59,true,4,,63,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,2.742237,48.711973,0.96,housenumber,63 Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040_00063,G,63 RUE ABEL LEBLANC,
323458653,00033,32345865300033,O,1990-12-01,NN,,,2019-11-14T14:00:59,true,5,,,,,ZONE ARTISANALE LAVOISIER,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.369329,43.493088,0.86,poi.bus_stop,Zone Artisanale A. Lavoisier (Arrêt de bus) Aix-en-Provence,https://osm.org/node/4709866835,G,,
323884122,00017,32388412200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE VILLEPATOUR,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,2.739973,48.709388,0.66,street,Route de Villepatour 77220 Presles-en-Brie,77377_0212,G,ROUTE DE VILLEPATOUR,
326144425,00013,32614442500013,O,1982-11-26,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,PAUL JONCHERY,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,70.2B,NAF1993,N,2.739295,48.716208,0.95,housenumber,8 Rue Paul Jonchery 77220 Presles-en-Brie,77377_0140_00008,G,8 RUE PAUL JONCHERY,
326185089,00017,32618508900017,O,1982-11-26,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,PAUL JONCHERY,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,02.0D,NAF1993,N,2.739295,48.716208,0.95,housenumber,8 Rue Paul Jonchery 77220 Presles-en-Brie,77377_0140_00008,G,8 RUE PAUL JONCHERY,
326398708,00015,32639870800015,O,1982-12-10,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME D AUTHEUIL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,02.40Z,NAFRev2,N,2.737912,48.720523,0.67,street,Chemin privé d'Autheuil 77220 Presles-en-Brie,77377_293241,G,CHEMIN PRIVE D AUTHEUIL,
327659843,00020,32765984300020,O,1984-01-01,NN,,,2020-12-10T19:36:11,true,4,,6,,CHE,DU MOULIN DE VILLEGENARD,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.744815,48.716115,0.89,housenumber,6 Chemin du Moulin de Villegenard 77220 Presles-en-Brie,77377_0155_00006,G,6 CHEM DU MOULIN DE VILLEGENARD,
327666996,00027,32766699600027,O,1991-11-28,NN,,,2019-11-14T14:00:59,false,4,ZA LAVOISIER,2,,RUE,LEBON,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.3E,NAF1993,O,2.736212,48.72801,0.95,housenumber,2 Rue Lebon 77220 Presles-en-Brie,77377_0107_00002,G,2 RUE LEBON,
328223045,00043,32822304500043,O,1986-09-25,,,,2019-11-14T14:00:59,false,4,ZA LAVOISIER,6,,RUE,ABBE NOEL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4N,NAF1993,N,2.741063,48.712146,0.89,housenumber,6 Rue de l’Abbé Noel 77220 Presles-en-Brie,77377_0020_00006,G,6 RUE DE L ABBE NOEL,
328223045,00050,32822304500050,O,1992-04-25,NN,,,2019-11-14T14:00:59,true,3,,,,,ZA LAVOISIER,77220,PRESLES-EN-BRIE,,BP 7,77377,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,74.1J,NAF1993,N,2.727013,48.728247,0.31,street,ZA de la Plaine d’Auteuil 77220 Presles-en-Brie,77377_8835il,G,ZA DE LA PLAINE D AUTEUIL,
328223045,00068,32822304500068,O,1996-05-02,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,DE L ABBE NOEL,77220,PRESLES-EN-BRIE,,BP 7,77377,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,51.4N,NAF1993,O,2.741063,48.712146,0.95,housenumber,6 Rue de l’Abbé Noel 77220 Presles-en-Brie,77377_0020_00006,G,6 RUE DE L ABBE NOEL,
329228910,00090,32922891000090,O,2009-01-01,,,3250AA,2022-07-05T03:59:42,true,2,,28,,RUE,ABEL LEBLANC,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,32.50A,NAFRev2,N,2.742271,48.712987,0.96,housenumber,28 Rue Abel Leblanc 77220 Presles-en-Brie,77377_0040_00028,G,28 RUE ABEL LEBLANC,
329427421,00014,32942742100014,O,1984-01-09,NN,,,2019-11-14T14:00:59,true,4,,57,,RUE,DE CHATRES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,70.10Z,NAFRev2,N,2.747494,48.714176,0.96,housenumber,57 Rue de Châtres 77220 Presles-en-Brie,77377_0060_00057,G,57 RUE DE CHATRES,
329427421,00022,32942742100022,O,1991-09-01,NN,,,2019-11-14T14:00:59,false,6,ZA LAVOISIER,12,,IMP,DE LA FOSSE ROUGE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,26.12Z,NAFRev2,O,2.736439,48.728633,0.88,housenumber,12 Impasse de la Fosse Rouge 77220 Presles-en-Brie,77377_eo68d4_00012,G,12 IMPASSE DE LA FOSSE ROUGE,
331353383,00010,33135338300010,O,,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DU COLOMBIER,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.739684,48.712489,0.95,housenumber,13 Rue du Colombier 77220 Presles-en-Brie,77377_0068_00013,G,13 RUE DU COLOMBIER,
331831867,00022,33183186700022,O,1990-03-15,NN,,,2019-11-14T14:00:59,true,4,,1,,RTE,DE MELUN,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.2V,NAF1993,O,2.751286,48.705397,0.83,housenumber,1 Route de Melun 77220 Presles-en-Brie,77377_0150_00001,G,1 ROUTE DE MELUN,
331938316,00030,33193831600030,O,1991-03-01,,,,2019-11-14T14:00:59,true,4,ZI LAVOISIER,,,IMP,DE LA FOSSE ROUGE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,2.736887,48.728533,0.87,street,Impasse de la Fosse Rouge 77220 Presles-en-Brie,77377_eo68d4,G,IMPASSE DE LA FOSSE ROUGE,
332845858,00015,33284585800015,O,1985-06-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE GRETZ HAM D AUTHEUIL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.738417,48.720237,0.44,street,Route de Gretz 77220 Presles-en-Brie,77377_0100,G,ROUTE DE GRETZ,
332885904,00018,33288590400018,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,DE LA MARSANGE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,2.73843,48.714303,0.96,housenumber,25 Rue de la Marsange 77220 Presles-en-Brie,77377_0113_00025,G,25 RUE DE LA MARSANGE,
333423762,00033,33342376200033,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,LEBON,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.7Z,NAF1993,O,2.736212,48.72801,0.95,housenumber,2 Rue Lebon 77220 Presles-en-Brie,77377_0107_00002,G,2 RUE LEBON,
333583466,01795,33358346601795,O,2015-08-01,00,2020,,2022-08-29T09:23:17,false,2,BATIMENT LOGISTIQUE ZI,,,,DES PLAINES DE PRESLES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,52.10B,NAFRev2,O,2.737812,48.716481,0.74,street,Rue de la Plaine 77220 Presles-en-Brie,77377_0170,G,RUE DE LA PLAINE,
333746824,00031,33374682400031,O,1992-03-28,,,,2019-11-14T14:00:59,false,3,,,,,ZA LAVOISIERS,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,33.1A,NAF1993,N,,,0,,,,,,
333824092,00030,33382409200030,O,1996-04-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,PAUL JONCHERY,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,51.4J,NAFRev1,O,2.740811,48.716049,0.95,housenumber,4 Rue Paul Jonchery 77220 Presles-en-Brie,77377_0140_00004,G,4 RUE PAUL JONCHERY,
334150687,00021,33415068700021,O,1987-07-01,,,,2019-11-14T14:00:59,true,3,,55,,RUE,DE CHATRES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.747295,48.714284,0.96,housenumber,55 Rue de Châtres 77220 Presles-en-Brie,77377_0060_00055,G,55 RUE DE CHATRES,
334394723,00020,33439472300020,O,1999-01-01,NN,,,2019-11-14T14:00:59,false,3,,33,,RTE,DE GRETZ AUTHEUIL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.8A,NAFRev1,N,2.738417,48.720237,0.57,housenumber,33 Route de Gretz 77220 Presles-en-Brie,77377_0100_00033,G,33 ROUTE DE GRETZ,
334817574,00059,33481757400059,O,1994-08-31,NN,,,2022-03-31T10:21:51,false,4,,26,B,CHE,DES VIGNES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,52.6E,NAF1993,N,2.742486,48.711571,0.63,street,Chemin des Vignes 77220 Presles-en-Brie,77377_0218,G,CHEMIN DES VIGNES,
335103545,00018,33510354500018,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,CHE,DE L OSEILLE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,82.05,NAP,N,2.747148,48.715206,0.85,housenumber,3 Chemin de l’Oseille 77220 Presles-en-Brie,77377_0120_00003,G,3 CHEMIN DE L OSEILLE,
337706972,00037,33770697200037,O,2003-07-01,NN,,,2019-11-14T14:00:59,true,3,,12,,IMP,DE LA FOSSE ROUGE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,28.5D,NAFRev1,N,2.736439,48.728633,0.88,housenumber,12 Impasse de la Fosse Rouge 77220 Presles-en-Brie,77377_eo68d4_00012,G,12 IMPASSE DE LA FOSSE ROUGE,
337809479,00013,33780947900013,O,,,,,2019-11-14T14:00:59,true,1,,2,,IMP,CHARPENTIER,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,2.739926,48.713438,0.84,housenumber,2 Impasse le Charpentier 77220 Presles-en-Brie,77377_0058_00002,G,2 IMPASSE LE CHARPENTIER,
338440324,00030,33844032400030,O,1990-12-01,NN,,,2019-11-14T14:00:59,false,5,ZA LAVOISIER,12,,RUE,FOSSE ROUGE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.31Z,NAFRev2,O,2.736439,48.728633,0.7,housenumber,12 Impasse de la Fosse Rouge 77220 Presles-en-Brie,77377_eo68d4_00012,G,12 IMPASSE DE LA FOSSE ROUGE,
339182909,00012,33918290900012,O,1986-09-18,NN,,,2019-11-14T14:00:59,true,4,,2,,RTE,DE LIVERDY,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,2.762988,48.706974,0.84,housenumber,2 Route de Liverdy 77220 Presles-en-Brie,77377_0114_00002,G,2 ROUTE DE LIVERDY,
339273708,00018,33927370800018,O,1986-10-31,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,DE L ABBE NOEL,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20B,NAFRev2,N,2.741063,48.712146,0.95,housenumber,6 Rue de l’Abbé Noel 77220 Presles-en-Brie,77377_0020_00006,G,6 RUE DE L ABBE NOEL,
339962235,00026,33996223500026,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,PAUL JONCHERY,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,45.4L,NAF1993,O,2.739713,48.716417,0.95,housenumber,6 Rue Paul Jonchery 77220 Presles-en-Brie,77377_0140_00006,G,6 RUE PAUL JONCHERY,
340034958,00017,34003495800017,O,1987-01-06,NN,,,2019-11-14T14:00:59,true,2,,16,,RUE,DES VIGNES DE BEAUNE,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,,,,2.738493,48.714992,0.95,housenumber,16 Rue des Vignes de Beaune 77220 Presles-en-Brie,77377_0215_00016,G,16 RUE DES VIGNES DE BEAUNE,
340162122,00022,34016212200022,O,1990-07-12,NN,,4331ZB,2020-08-25T10:39:05,true,5,,5,,RUE,DE CHATRES,77220,PRESLES-EN-BRIE,,,77377,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,O,2.742166,48.715928,0.96,housenumber,5 Rue de Châtres 77220 Presles-en-Brie,77377_0060_00005,G,5 RUE DE CHATRES,