id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1166274,2023-03-17,000001,Vente,70000,,,FOND DE BONNE FILLE,B018,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0036,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,900,5.955041,48.252351
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0037,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1540,5.954055,48.25264
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0038,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,750,5.954126,48.252596
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,250,5.954126,48.252596
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0039,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,750,5.954105,48.252523
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0039,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,220,5.954105,48.252523
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0040,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,770,5.954105,48.252362
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3200,5.954105,48.252362
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0041,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,550,5.954438,48.252247
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0041,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,230,5.954438,48.252247
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0042,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,770,5.954564,48.25211
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0042,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1550,5.954564,48.25211
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0043,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1430,5.954747,48.251943
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0043,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1500,5.954747,48.251943
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0044,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2270,5.955096,48.251644
2023-1166274,2023-03-17,000001,Vente,70000,,,PAQUIS DE LA PRELE,B026,88800,88343,Parey-sous-Montfort,88,,,88343000ZB0044,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,750,5.955096,48.251644
2023-1166420,2023-03-31,000001,Vente,500,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,460,5.948609,48.255194
2023-1166420,2023-03-31,000001,Vente,500,,,CHAUFOUR,B008,88800,88343,Parey-sous-Montfort,88,,,88343000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.948668,48.255454
2023-1166543,2023-04-05,000001,Vente,43000,103,,RUE DU GRAS,0020,88800,88343,Parey-sous-Montfort,88,,,883430000B0704,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,606,5.944127,48.251861
2023-1166545,2023-04-05,000001,Vente,2000,,,RUE DU GRAS,0020,88800,88343,Parey-sous-Montfort,88,,,883430000B0701,,,,,,,,,,,,,0,,,,,J,jardins,,,650,5.943609,48.252005
2023-1167411,2023-05-12,000001,Vente,188.1,,,VIGNES DE LA PLANTE,B048,88800,88343,Parey-sous-Montfort,88,,,883430000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,289,5.934702,48.250851
2023-1167411,2023-05-12,000001,Vente,188.1,,,VIGNES DE LA PLANTE,B048,88800,88343,Parey-sous-Montfort,88,,,883430000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,338,5.934707,48.250882
2023-1168709,2023-06-14,000001,Vente,155000,53,,RUE RANCOURT,0080,88800,88343,Parey-sous-Montfort,88,,,883430000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.942202,48.251599
2023-1168709,2023-06-14,000001,Vente,155000,53,,RUE RANCOURT,0080,88800,88343,Parey-sous-Montfort,88,,,883430000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.942202,48.251599
2023-1168709,2023-06-14,000001,Vente,155000,53,,RUE RANCOURT,0080,88800,88343,Parey-sous-Montfort,88,,,883430000B0684,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,1088,5.942202,48.251599
2023-1168709,2023-06-14,000001,Vente,155000,53,,RUE RANCOURT,0080,88800,88343,Parey-sous-Montfort,88,,,883430000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1088,5.942202,48.251599
2023-1168709,2023-06-14,000001,Vente,155000,53,,RUE RANCOURT,0080,88800,88343,Parey-sous-Montfort,88,,,883430000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1088,5.942202,48.251599
2023-1168709,2023-06-14,000001,Vente,155000,53,,RUE RANCOURT,0080,88800,88343,Parey-sous-Montfort,88,,,883430000B0684,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,600,5.942202,48.251599
2023-1168709,2023-06-14,000001,Vente,155000,53,,RUE RANCOURT,0080,88800,88343,Parey-sous-Montfort,88,,,883430000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1088,5.942202,48.251599
2023-1168709,2023-06-14,000001,Vente,155000,53,,RUE RANCOURT,0080,88800,88343,Parey-sous-Montfort,88,,,883430000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.942202,48.251599
