siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800040,00019,21180004000019,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
211800040,00027,21180004000027,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,3,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
211800040,00035,21180004000035,O,1996-01-01,NN,,,2008-01-04T18:27:12,false,3,MAIRIE,,,,LE BOURG,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.319763,47.225767,0.94,street,Le Bourg 18110 Allogny,18004_pclnpn,G,LE BOURG,
211800040,00043,21180004000043,O,2003-01-01,NN,,,2013-07-29T16:46:44,false,4,MAIRIE,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2013-06-28,F,LOCATION BATIMENT INDUSTRIEL ELECTROBOX,,,,68.20B,NAFRev2,N,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
261802706,00018,26180270600018,O,1995-12-25,NN,,,2019-05-27T14:48:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-12-12,F,CCAS,,,,88.99B,NAFRev2,N,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
300206240,00024,30020624000024,O,1983-04-01,NN,,,2008-01-04T19:09:14,true,5,LES TREMBLES,,,,BOURSAC,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.293399,47.208415,0.94,street,Boursac 18110 Allogny,18004_2moijh,G,BOURSAC,
300206240,00032,30020624000032,O,2006-01-01,,,,2016-12-02T14:46:24,false,3,LES TREMBLES BOURSAC,,,,,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.31Z,NAFRev2,N,2.28674,47.210602,0.6,street,Les Trembles 18110 Allogny,18004_o9jdy4,D,LES TREMBLES,
304192313,00027,30419231300027,O,,NN,,,,true,1,,,,LD,LES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.20,NAP,N,2.296444,47.242365,0.94,street,Les Girards 18110 Allogny,18004_i9q71k,G,LES GIRARDS,
304726995,00026,30472699500026,O,1998-04-01,NN,,,2015-02-18T13:31:14,false,4,LA PRINQUETTE,,,RTE,DE SAINT DOULCHARD,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,47.89Z,NAFRev2,N,2.275239,47.211032,0.86,street,Route de Saint-doulchard 18110 Allogny,18004_0038,G,ROUTE DE SAINT DOULCHARD,
306392697,00018,30639269700018,O,,NN,,,,true,1,,,,,LA CREUSEE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.4A,NAF1993,N,2.323694,47.224546,0.92,street,Chemin de la Creusée 18110 Allogny,18004_0021,G,CHEMIN DE LA CREUSEE,
309896850,00034,30989685000034,O,1985-09-23,NN,,,,true,1,,,,,DOMAINE DES GAILLARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,01.1A,NAF1993,N,2.303284,47.249934,0.93,street,Le Domaine des Gaillards 18110 Allogny,18004_17ksow,G,LE DOMAINE DES GAILLARDS,
310070545,00010,31007054500010,O,,NN,,,,true,1,,,,RTE,DE BOURGES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,2.319265,47.224576,0.82,street,Route de Bourges 18110 Allogny,18004_0018,G,ROUTE DE BOURGES,
310251319,00011,31025131900011,O,,,,,,true,1,,,,,BOURG,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.08,NAP,N,2.319763,47.225767,0.92,street,Le Bourg 18110 Allogny,18004_pclnpn,G,LE BOURG,
310551742,00011,31055174200011,O,,NN,,,,true,1,,,,,,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311431514,00018,31143151400018,O,,NN,,,,true,1,,,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,50.2Z,NAF1993,N,2.320334,47.225333,0.84,street,Route d'Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
314139908,00011,31413990800011,O,1900-01-01,,,,2008-11-07T00:29:29,false,4,,,,RTE,DE SAINT MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,2.319855,47.225024,0.85,street,Route de Saint Martin 18110 Allogny,18004_84wuse,G,ROUTE DE SAINT MARTIN,
314139908,00037,31413990800037,O,1993-10-12,NN,,,2009-06-27T04:01:25,false,4,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,O,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
314139908,00045,31413990800045,O,2007-06-30,NN,,,2014-07-08T00:18:06,true,3,,17,,RTE,DE SAINT MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2013-04-29,F,COIFFURE MARTINE,,,,96.02A,NAFRev2,N,2.321353,47.224529,0.86,housenumber,17 Route de Saint Martin 18110 Allogny,18004_84wuse_00017,G,17 ROUTE DE SAINT MARTIN,
315319475,00010,31531947500010,O,1979-01-01,NN,,,2008-01-04T20:38:02,true,3,,,,,MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.319237,47.225623,0.91,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
315611145,00022,31561114500022,O,1993-02-01,NN,,,2012-11-09T00:16:58,true,5,,,,,LES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,85.59A,NAFRev2,N,2.296444,47.242365,0.94,street,Les Girards 18110 Allogny,18004_i9q71k,G,LES GIRARDS,
315738435,00017,31573843500017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
316135573,00012,31613557300012,O,1979-01-01,,,,2008-03-18T16:12:11,true,3,,,,LD,LA COUR,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.310721,47.233305,0.94,street,La Cour 18110 Allogny,18004_wc8gke,G,LA COUR,
316396340,00028,31639634000028,O,1980-10-02,NN,,,2008-11-07T00:31:57,true,3,,,,,LES BROSSES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,2.319243,47.23296,0.94,street,Les Brosses 18110 Allogny,18004_d1xcwl,G,LES BROSSES,
316397314,00022,31639731400022,O,1991-01-01,NN,,,2006-10-27T00:50:38,true,3,,,,RTE,DE MERY ES BOIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.324134,47.228243,0.85,street,Route de Méry Es Bois 18110 Allogny,18004_0011,G,ROUTE DE MERY ES BOIS,
316720432,00012,31672043200012,O,1979-01-01,NN,,,2008-01-04T20:48:01,true,3,,,,,LES TREMBLES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.28674,47.210602,0.94,street,Les Trembles 18110 Allogny,18004_o9jdy4,G,LES TREMBLES,
317670446,00028,31767044600028,O,1982-12-31,NN,,,,true,3,,,,,LES BROSSES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.319243,47.23296,0.94,street,Les Brosses 18110 Allogny,18004_d1xcwl,G,LES BROSSES,
318211158,00015,31821115800015,O,,NN,,,,true,1,,,,RTE,ST MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.4482586,45.2306184,0.7,poi,Route de Saint-Martin (Pont) Saint-Martin-de-la-Porte,https://osm.org/way/159410386,G,,
318298783,00040,31829878300040,O,2001-04-23,NN,,1629ZA,2015-03-17T00:14:43,true,5,ZA LES GIRARDS,,,,PARC ACTIVITES ARTISANALES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,2.3716438,48.8524032,0.78,poi.public_building,Atelier de Paris (Bâtiment public) Paris,https://osm.org/node/4448519355,G,,
319253357,00010,31925335700010,O,1980-04-28,NN,,,2008-04-05T00:19:08,true,5,,,,RTE,D ORLEANS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
319998613,00016,31999861300016,O,,,,,,true,1,,,,RTE,D'ORLEANS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
320719990,00030,32071999000030,O,,NN,,,,true,1,,,,,LA MILLETTERIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,2.323404,47.223844,0.8,street,Chemin de la Milleterie 18110 Allogny,18004_0030,G,CHEMIN DE LA MILLETERIE,
321327777,00017,32132777700017,O,1981-02-11,NN,,,2020-09-18T03:57:22,true,3,,,,LD,BEL AIR,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.324524,47.223342,0.94,street,Bel-air 18110 Allogny,18004_b007,G,BEL AIR,
321909939,00019,32190993900019,O,,,,,,true,1,,,,PL,DE L EGLISE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.319118,47.224985,0.81,street,Place de l'Eglise 18110 Allogny,18004_0022,G,PLACE DE L EGLISE,
322136375,00019,32213637500019,O,1981-07-01,NN,,,2017-07-02T04:10:49,true,4,,,,LD,LES GRANDES BRUYERES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,68.20B,NAFRev2,N,2.303694,47.201857,0.94,street,Les Grandes Bruyères 18110 Allogny,18004_b161,G,LES GRANDES BRUYERES,
323147710,00012,32314771000012,O,1981-11-05,NN,,,2014-07-08T00:27:39,false,5,,,,,LES GRANDES BRUYERES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.29A,NAFRev2,O,2.303694,47.201857,0.94,street,Les Grandes Bruyères 18110 Allogny,18004_b161,G,LES GRANDES BRUYERES,
323638759,00015,32363875900015,O,,,,,,true,1,,,,,,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
324497973,00028,32449797300028,O,1900-01-01,,,,2011-04-28T00:21:16,false,3,,,,RTE,DE BOURGES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,2.319265,47.224576,0.82,street,Route de Bourges 18110 Allogny,18004_0018,G,ROUTE DE BOURGES,
325130813,00034,32513081300034,O,2011-11-03,,,,2014-04-07T08:54:04,true,1,,27,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,2.323463,47.22701,0.86,housenumber,27 Route d'Henrichemont 18110 Allogny,18004_0009_00027,G,27 ROUTE D HENRICHEMONT,
325134344,00010,32513434400010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
327261012,00014,32726101200014,O,1983-05-11,NN,,,,true,4,,,,LD,BOURGY,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.1A,NAFRev1,N,2.26301,47.232605,0.94,street,Bourgy 18110 Allogny,18004_zr21i3,G,BOURGY,
327547972,00015,32754797200015,O,,,,,,true,1,,,,RTE,DE VIERZON,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,2.313581,47.225112,0.82,street,Route de Vierzon 18110 Allogny,18004_0015,G,ROUTE DE VIERZON,
327563755,00039,32756375500039,O,1987-08-28,NN,,,,true,1,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,93.0N,NAF1993,N,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
328319405,00010,32831940500010,O,,NN,,,2006-11-25T10:07:37,true,1,,,,,MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,2.319237,47.225623,0.91,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
329076111,00056,32907611100056,O,1991-08-01,NN,,,,false,4,,,,,FONTAINE ST SULPICE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,51.1R,NAF1993,N,2.318002,47.229622,0.84,street,La Fontaine Saint Sulpice 18110 Allogny,18004_b127,G,LA FONTAINE SAINT SULPICE,
329906333,00011,32990633300011,O,,NN,,,,true,1,,,,RTE,D HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.320334,47.225333,0.84,street,Route d'Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
332228352,00016,33222835200016,O,1985-04-26,NN,,,2008-09-21T05:41:10,true,4,,,,,L ENCLOS ST SULPICE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.20B,NAFRev2,N,2.31726,47.22903,0.75,street,Enclos Saint Sulpice 18110 Allogny,18004_x001,G,ENCLOS SAINT SULPICE,
333439578,00027,33343957800027,O,1989-04-01,NN,,,,true,1,,,,,BOURG,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,67.08,NAP,N,2.319763,47.225767,0.92,street,Le Bourg 18110 Allogny,18004_pclnpn,G,LE BOURG,
334673233,00014,33467323300014,O,1986-01-01,NN,,,2008-01-04T20:53:20,true,5,,,,LD,BEAUCHENE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.287335,47.231186,0.92,street,Lieu Dit Beauchene 18110 Allogny,18004_ela6fs,G,LIEU DIT BEAUCHENE,
338871718,00023,33887171800023,O,,NN,,,,true,1,,,,RTE,DE ST MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,84.12,NAP,N,2.319855,47.225024,0.73,street,Route de Saint Martin 18110 Allogny,18004_84wuse,G,ROUTE DE SAINT MARTIN,
338872633,00056,33887263300056,O,2004-01-01,NN,,,2011-12-15T14:55:07,false,4,,,,,LES BROSSES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,2.319243,47.23296,0.94,street,Les Brosses 18110 Allogny,18004_d1xcwl,G,LES BROSSES,
339055535,00084,33905553500084,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,55.3A,NAF1993,N,2.319118,47.224985,0.81,street,Place de l'Eglise 18110 Allogny,18004_0022,G,PLACE DE L EGLISE,
339528671,00011,33952867100011,O,,NN,,,,true,1,,,,LD,BEAUCHENE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.287335,47.231186,0.92,street,Lieu Dit Beauchene 18110 Allogny,18004_ela6fs,G,LIEU DIT BEAUCHENE,
340153857,00024,34015385700024,O,2007-07-09,,,4120BB,2020-03-25T10:39:41,true,5,LES CHAFFAUDS,56,,,LIEU-DIT LES CHAFFAUDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,41.20B,NAFRev2,N,2.319514,47.204384,0.94,housenumber,56 Les Chaffauds 18110 Allogny,18004_0q0y0n_00056,G,56 LES CHAFFAUDS,
340380534,00016,34038053400016,O,1987-01-01,,,,2008-04-02T13:25:38,true,4,,,,LD,LES BONJOURS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.28832,47.257889,0.94,street,Les Bonjours 18110 Allogny,18004_bbow5v,G,LES BONJOURS,
340771872,00041,34077187200041,O,2009-04-01,NN,,,2016-04-26T03:36:03,false,3,LE CHAT BUR,,,RTE,DE MEHUN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,56.30Z,NAFRev2,O,2.318885,47.224695,0.8,street,Route de Mehun 18110 Allogny,18004_0036,G,ROUTE DE MEHUN,
340907583,00033,34090758300033,O,1992-07-17,,,,,false,3,,,,RUE,DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,70.2C,NAF1993,N,2.323948,47.229953,0.94,street,Rue des Rois 18110 Allogny,18004_0013,G,RUE DES ROIS,
341515195,00012,34151519500012,O,,NN,,,,true,1,,,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,2.320334,47.225333,0.84,street,Route d'Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
342178902,00025,34217890200025,O,1990-04-15,NN,,,2008-11-07T01:03:15,true,4,ZONE ARTISANALE,,,,LES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.2J,NAF1993,O,2.296444,47.242365,0.94,street,Les Girards 18110 Allogny,18004_i9q71k,G,LES GIRARDS,
342426376,00022,34242637600022,O,1998-10-06,NN,,2652ZZ,2015-03-17T00:26:01,true,3,LE RHIMBE,39,,RTE,DE MERY ES BOIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.52Z,NAFRev2,N,2.325679,47.237462,0.86,housenumber,39 Route de Méry Es Bois 18110 Allogny,18004_0011_00039,G,39 ROUTE DE MERY ES BOIS,
342534906,00017,34253490600017,O,1987-10-15,00,2017,3109BA,2019-06-24T13:31:26,true,4,ZONE ARTISANALE,,,RTE,DES GIRARDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,31.09B,NAFRev2,O,2.315541,47.23066,0.7,street,Chemin des Girards 18110 Allogny,18004_0028,G,CHEMIN DES GIRARDS,
342965605,00013,34296560500013,O,1987-12-01,,,,,true,4,,,,,PARC ACTIVITES ARTISANALES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,28.6D,NAF1993,N,2.3716438,48.8524032,0.78,poi.public_building,Atelier de Paris (Bâtiment public) Paris,https://osm.org/node/4448519355,G,,
342965951,00011,34296595100011,O,1987-10-01,NN,,4722ZB,2015-03-17T00:26:18,true,3,,,,PL,DE L'EGLISE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,2.319118,47.224985,0.81,street,Place de l'Eglise 18110 Allogny,18004_0022,G,PLACE DE L EGLISE,
343285730,00010,34328573000010,O,,NN,,,,true,1,,,,,LES MITTERANDS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,4.8864231,44.2456549,0.76,poi.library,Francois Mitterand (Bibliothèque) Sainte-Cécile-les-Vignes,https://osm.org/node/3700558198,G,,
343686358,00015,34368635800015,O,1900-01-01,NN,,,2011-04-28T00:36:25,false,4,,,,RTE,HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.320334,47.225333,0.78,street,Route d'Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
343686358,00023,34368635800023,O,2001-07-14,NN,,,2008-01-04T22:18:41,true,3,LES ETIS,2,,CHE,DE LA MILLETERIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.323312,47.223803,0.86,housenumber,2 Chemin de la Milleterie 18110 Allogny,18004_0030_00002,G,2 CHEMIN DE LA MILLETERIE,
344724737,00012,34472473700012,O,1988-03-08,,,,,false,3,,,,RUE,DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,70.2C,NAF1993,N,2.323948,47.229953,0.94,street,Rue des Rois 18110 Allogny,18004_0013,G,RUE DES ROIS,
344778873,00150,34477887300150,O,2017-01-01,,,,2018-01-31T13:54:31,false,2,,,,,LES BONNAIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,5.6727943,45.2398581,0.89,poi.platform,Les Bonnais (Plateforme) Saint-Égrève,https://osm.org/way/470639911,G,,
345116826,00016,34511682600016,O,,NN,,,,true,1,,,,LD,LA PRINQUETTE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,2.275895,47.211306,0.94,street,La Prinquette 18110 Allogny,18004_weyh4f,G,LA PRINQUETTE,
347866618,00015,34786661800015,O,1988-09-01,NN,,,2008-11-08T00:21:54,false,4,ZONE ACTIVITES ARTISANALES,,,,LOTISSEMENT DES TERRAJEAUX,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,45.2J,NAF1993,O,2.313719,47.231583,0.52,street,Les Terrajeaux 18110 Allogny,18004_61hgid,G,LES TERRAJEAUX,
350573937,00017,35057393700017,O,1989-04-10,00,2017,4391BZ,2019-06-24T13:04:50,false,5,,,,ALL,DU BOIS DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,43.91B,NAFRev2,O,2.322321,47.230256,0.84,street,Allee du Bois des Rois 18110 Allogny,18004_0010,G,ALLEE DU BOIS DES ROIS,
350573937,00025,35057393700025,O,2017-11-02,03,2018,,2020-08-25T10:10:49,true,1,19C,19,C,RUE,DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.91B,NAFRev2,N,2.32003,47.231027,0.83,housenumber,19 c Rue des Rois 18110 Allogny,18004_0013_00019_c,G,19 C RUE DES ROIS,
351154414,00012,35115441400012,O,1989-03-09,NN,,,2006-10-27T23:45:20,false,3,,,,,LE GROS CHENE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.1D,NAFRev1,N,2.31337,47.225242,0.94,street,Le Gros Chene 18110 Allogny,18004_b170,G,LE GROS CHENE,
351414784,00014,35141478400014,O,1989-08-01,NN,,,,true,3,,,,,DOMAINE DES BONJOURS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,2.303284,47.249934,0.54,street,Le Domaine des Gaillards 18110 Allogny,18004_17ksow,G,LE DOMAINE DES GAILLARDS,
352142376,00016,35214237600016,O,1989-10-01,NN,,4322AZ,2015-03-17T00:30:34,true,3,,,,RTE,DE ST MARTIN,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.319855,47.225024,0.73,street,Route de Saint Martin 18110 Allogny,18004_84wuse,G,ROUTE DE SAINT MARTIN,
352439673,00018,35243967300018,O,1989-09-20,NN,,,2006-10-27T23:56:22,false,3,,,,RUE,DES ROIS,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2C,NAFRev1,N,2.323948,47.229953,0.94,street,Rue des Rois 18110 Allogny,18004_0013,G,RUE DES ROIS,
352440036,00015,35244003600015,O,1989-10-01,NN,,,2008-01-05T19:43:41,true,3,,,,,LES BROSSES,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.319243,47.23296,0.94,street,Les Brosses 18110 Allogny,18004_d1xcwl,G,LES BROSSES,
352927545,00025,35292754500025,O,1989-12-22,NN,,,,false,3,,,,,LE CHANTIER,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-05-15,F,SCIERIE SAINTE MARTINOISE,,,,20.1A,NAF1993,N,2.31965,47.2228,0.94,street,Le Chantier 18110 Allogny,18004_11i3m5,G,LE CHANTIER,
353397797,00013,35339779700013,O,,NN,,,2006-11-25T11:15:37,true,1,,,,CHE,DE LA CREUSEE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.323694,47.224546,0.84,street,Chemin de la Creusée 18110 Allogny,18004_0021,G,CHEMIN DE LA CREUSEE,
353553365,00019,35355336500019,O,,NN,,,,true,1,,,,RTE,D'HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,45.4J,NAF1993,N,2.320334,47.225333,0.84,street,Route d'Henrichemont 18110 Allogny,18004_0009,G,ROUTE D HENRICHEMONT,
353962426,00014,35396242600014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,55.3A,NAF1993,N,2.319237,47.225623,0.82,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
356000240,01014,35600024001014,O,1991-01-01,NN,,,2007-01-10T13:30:11,false,3,,,,RTE,VIERZON,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2006-12-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.313581,47.225112,0.78,street,Route de Vierzon 18110 Allogny,18004_0015,G,ROUTE DE VIERZON,
378234413,00045,37823441300045,O,2008-07-01,,,,2013-12-04T03:34:39,true,4,,27,,RTE,D HENRICHEMONT,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,2.323463,47.22701,0.86,housenumber,27 Route d'Henrichemont 18110 Allogny,18004_0009_00027,G,27 ROUTE D HENRICHEMONT,
378244222,00014,37824422200014,O,1990-04-16,NN,,,2020-08-06T03:51:58,true,3,,,,,ZONE ARTISANALE D ALLOGNY,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378377907,00019,37837790700019,O,1990-05-23,NN,,,2008-01-05T19:47:58,true,3,,,,,LE GRAND MILLANFROID,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.300913,47.271807,0.94,street,Le Grand Millanfroid 18110 Allogny,18004_b150,G,LE GRAND MILLANFROID,
378520894,00015,37852089400015,O,,NN,,,,true,1,,,,,LE BOURG,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,2.319763,47.225767,0.94,street,Le Bourg 18110 Allogny,18004_pclnpn,G,LE BOURG,
379441009,00014,37944100900014,O,1989-12-29,NN,,,2019-10-02T03:42:02,true,3,,,,,LE PETIT MILANFROY,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.314315,47.268301,0.79,street,Le Petit Millanfroid 18110 Allogny,18004_b225,G,LE PETIT MILLANFROID,
379589369,00014,37958936900014,O,1990-09-06,NN,,,2006-11-25T11:27:09,true,4,,,,,MAIRIE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,55.5A,NAF1993,O,2.319237,47.225623,0.91,street,Place de la Mairie 18110 Allogny,18004_0029,G,PLACE DE LA MAIRIE,
379697923,00017,37969792300017,O,,NN,,,,true,1,,,,,LA PRINQUETTE,18110,ALLOGNY,,,18004,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,15.8D,NAF1993,N,2.275895,47.211306,0.94,street,La Prinquette 18110 Allogny,18004_weyh4f,G,LA PRINQUETTE,