siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01863,18007301701863,O,1999-11-29,NN,,,2015-05-14T03:20:12,false,4,MAISON BAIE D'AUDIERNE,,,,SAINT VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2013-02-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,-4.336041,47.870013,0.93,street,Saint Vio 29720 Tréguennec,29292_b074,G,SAINT VIO,
200019073,00028,20001907300028,O,2014-03-17,03,2018,,2020-08-25T10:14:41,true,1,,,,,SAINT VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,84.13Z,NAFRev2,O,-4.336041,47.870013,0.93,street,Saint Vio 29720 Tréguennec,29292_b074,G,SAINT VIO,
212902928,00010,21290292800010,O,1983-03-01,03,2018,,2020-08-25T10:16:36,true,3,,1,,,PLASENN AN TI-KER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212902928,00028,21290292800028,O,1983-12-21,01,2018,,2020-08-25T10:16:36,false,4,,,,,BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-4.328134,47.894326,0.92,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
212902928,00036,21290292800036,O,2000-01-01,NN,,,2016-03-18T10:08:26,false,4,,1,,,PLASENN AN TI-KER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2015-03-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212902928,00044,21290292800044,O,2000-01-01,NN,,,2008-01-04T18:30:22,false,3,,,,,BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-4.328134,47.894326,0.92,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
212902928,00051,21290292800051,O,2004-01-01,NN,,,2018-04-03T16:31:25,false,5,MAIRIE,1,,,PLASENN AN TI-KER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2018-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252902564,00019,25290256400019,O,2000-04-28,NN,,,2015-05-09T12:45:52,true,4,MAISON SITE BAIE AUDIERNE,,,,ST VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,84.13Z,NAFRev2,N,-4.336041,47.870013,0.65,street,Saint Vio 29720 Tréguennec,29292_b074,G,SAINT VIO,
262902794,00011,26290279400011,O,1985-03-19,NN,,,2016-07-23T12:13:06,true,4,MAIRIE,1,,,PLASENN AN TI-KER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292900271,00019,29290027100019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,90.12,NAP,N,-4.328134,47.894326,0.92,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
314891276,00037,31489127600037,O,,NN,,,,true,1,,,,,KERMABEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-4.3514,47.883326,0.93,street,Kermabec 29720 Tréguennec,29292_gawtt5,G,KERMABEC,
315414664,00013,31541466400013,O,1900-01-01,NN,,,,false,3,,,,,KERHABEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,17.2A,NAF1993,N,-4.3514,47.883326,0.62,street,Kermabec 29720 Tréguennec,29292_gawtt5,G,KERMABEC,
318494077,00015,31849407700015,O,,NN,,,,true,1,,,,,BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,-4.328134,47.894326,0.92,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
325954816,00014,32595481600014,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.333079,47.891906,0.93,street,Le Vieux Bourg 29720 Tréguennec,29292_b096,G,LE VIEUX BOURG,
327441515,00019,32744151500019,O,,,,,,true,1,,,,LD,KERLAZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,-4.329366,47.893798,0.91,street,Menez Kerlaz 29720 Tréguennec,29292_b122,G,MENEZ KERLAZ,
327735510,00049,32773551000049,O,1997-07-01,,,,2006-12-15T00:23:57,false,3,,,,,BALANOU,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-4.328583,47.894223,0.93,street,Balanou 29720 Tréguennec,29292_fb5z15,G,BALANOU,
338154636,00025,33815463600025,O,1999-02-25,NN,,,2015-11-01T04:09:53,true,3,,,,LD,KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.338932,47.890088,0.93,street,Kerguellec 29720 Tréguennec,29292_4kdf3h,G,KERGUELLEC,
338183692,00015,33818369200015,O,,NN,,,,true,1,,,,,PEN AN ILIS,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.4J,NAF1993,N,-4.322418,47.895331,0.93,street,Pen An Ilis 29720 Tréguennec,29292_b124,G,PEN AN ILIS,
338344229,00020,33834422900020,O,,NN,,,,true,1,,,,,KERGOZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,-4.342473,47.895101,0.93,street,Kergoz 29720 Tréguennec,29292_zlo2dp,G,KERGOZ,
338986680,00027,33898668000027,O,1998-02-04,NN,,,2006-10-27T02:54:06,true,3,,,,,KERGOZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,-4.342473,47.895101,0.93,street,Kergoz 29720 Tréguennec,29292_zlo2dp,G,KERGOZ,
339379984,03244,33937998403244,O,1992-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-4.328134,47.894326,0.92,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
339841983,00028,33984198300028,O,2012-07-28,,,,2018-04-24T11:37:00,true,1,,,,LD,KERGOZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2012-07-28,A,,,,,42.99Z,NAFRev2,N,-4.342473,47.895101,0.93,street,Kergoz 29720 Tréguennec,29292_zlo2dp,G,KERGOZ,
341918498,00013,34191849800013,O,1987-07-01,NN,,,2019-07-19T03:41:02,true,5,,,,,KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,49.41A,NAFRev2,O,-4.338932,47.890088,0.93,street,Kerguellec 29720 Tréguennec,29292_4kdf3h,G,KERGUELLEC,
342238896,00027,34223889600027,O,2011-04-01,,,4332AA,2021-02-23T10:57:48,true,1,,,,,CLEU BRAZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342496585,00015,34249658500015,O,1987-10-05,,,,,false,4,,,,,BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,52.1B,NAF1993,N,-4.328134,47.894326,0.92,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
342496585,00023,34249658500023,O,1990-01-01,NN,,,2006-10-27T03:15:20,true,3,,,,,TY ST ALOUR COSQUER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
351873138,00017,35187313800017,O,,NN,,,,true,1,,,,LD,MENEZ KERLAZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,55.72,NAP,N,-4.329366,47.893798,0.93,street,Menez Kerlaz 29720 Tréguennec,29292_b122,G,MENEZ KERLAZ,
353176266,00016,35317626600016,O,1969-01-01,NN,,,2015-02-24T03:29:16,true,5,,,,,KERVILLIC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-4.328716,47.898127,0.93,street,Kervillic 29720 Tréguennec,29292_jluiae,G,KERVILLIC,
354095176,00013,35409517600013,O,1990-02-15,NN,,,2019-06-24T13:07:39,true,5,,,,,KERGOZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-4.342473,47.895101,0.93,street,Kergoz 29720 Tréguennec,29292_zlo2dp,G,KERGOZ,
375972536,00011,37597253600011,O,,,,,,true,1,,,,,BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.328134,47.894326,0.92,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
376008777,00017,37600877700017,O,,,,,,true,1,,,,,MENEZ KERLAZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-4.329366,47.893798,0.93,street,Menez Kerlaz 29720 Tréguennec,29292_b122,G,MENEZ KERLAZ,
376280152,00012,37628015200012,O,,,,,,true,1,,,,,,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
376472486,00012,37647248600012,O,,NN,,,,true,1,,,,,KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.4A,NAF1993,N,-4.338932,47.890088,0.93,street,Kerguellec 29720 Tréguennec,29292_4kdf3h,G,KERGUELLEC,
379427776,00016,37942777600016,O,,NN,,,,true,1,,,,LD,ST VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,-4.3317186,47.8696141,0.88,poi.water,Étang de St. Vio (Eau) Tréguennec,https://osm.org/way/278531357,G,,
379549975,00033,37954997500033,O,2007-02-11,,,,2008-11-08T00:35:59,true,3,,,,LD,LE VIEUX BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,81.30Z,NAFRev2,N,-4.333079,47.891906,0.93,street,Le Vieux Bourg 29720 Tréguennec,29292_b096,G,LE VIEUX BOURG,
382125680,00019,38212568000019,O,1991-06-01,NN,,,,true,1,,,,,KERLAZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.2C,NAF1993,N,-4.329366,47.893798,0.91,street,Menez Kerlaz 29720 Tréguennec,29292_b122,G,MENEZ KERLAZ,
382141398,00018,38214139800018,O,,NN,,,,true,1,,,,,KERLAZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,81.21,NAP,N,-4.329366,47.893798,0.91,street,Menez Kerlaz 29720 Tréguennec,29292_b122,G,MENEZ KERLAZ,
382753598,00012,38275359800012,O,,NN,,,,true,1,,,,,SAINT VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,-4.336041,47.870013,0.93,street,Saint Vio 29720 Tréguennec,29292_b074,G,SAINT VIO,
388099806,00019,38809980600019,O,1992-03-01,NN,,,,true,1,,,,,KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-4.338932,47.890088,0.93,street,Kerguellec 29720 Tréguennec,29292_4kdf3h,G,KERGUELLEC,
388127896,00024,38812789600024,O,2019-12-09,,,,2020-01-08T19:37:45,true,1,,26,,RTE,DE SAINT VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,-4.335285,47.888943,0.84,housenumber,26 Route de Saint Vio 29720 Tréguennec,29292_0110_00026,G,26 ROUTE DE SAINT VIO,
388864340,00020,38886434000020,O,1998-04-01,NN,,,,false,4,,,,,KERMABEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1F,NAF1993,O,-4.3514,47.883326,0.93,street,Kermabec 29720 Tréguennec,29292_gawtt5,G,KERMABEC,
392092433,00037,39209243300037,O,2005-01-01,,,,2012-07-28T13:02:08,false,3,,,,,PALUE DE KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,-4.340019,47.882669,0.92,street,Chemin de Palue de Kerguellec 29720 Tréguennec,29292_0090,G,CHEMIN DE PALUE DE KERGUELLEC,
392462214,00082,39246221400082,O,2019-01-01,,,,2021-02-23T11:18:15,false,1,,,,,MANOIR DE KERNILIS,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-4.335099,47.893225,0.89,street,Manoir de Kernillis 29720 Tréguennec,29292_b128,G,MANOIR DE KERNILLIS,
395150980,00013,39515098000013,O,1994-05-09,NN,,4332AA,2018-12-20T04:13:11,true,7,,,,,LE COSQUER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,N,-4.335016,47.887884,0.7,street,Cosquer 29720 Tréguennec,29292_0d52do,G,COSQUER,
400531422,00014,40053142200014,O,1995-04-01,NN,,,2006-11-25T13:55:49,false,2,,,,,TY MEIL,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-4.313884,47.895977,0.93,locality,Ty Meil 29720 Tréguennec,29292_b125,G,TY MEIL,
401413398,00033,40141339800033,O,2015-10-27,,,,2021-06-15T16:43:32,false,2,,49,,RTE,DE ST VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,68.20A,NAFRev2,N,-4.338072,47.8852,0.72,housenumber,49 Route de Saint Vio 29720 Tréguennec,29292_0110_00049,G,49 ROUTE DE SAINT VIO,
401413398,00041,40141339800041,O,2021-04-27,,,,2021-07-10T03:33:46,true,1,,9,,RTE,DE LA MER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.20A,NAFRev2,N,-4.333708,47.891542,0.82,housenumber,9 Route de la Mer 29720 Tréguennec,29292_0070_00009,G,9 ROUTE DE LA MER,
403023393,00016,40302339300016,O,1996-01-05,NN,,,,false,3,,,,,SAINT VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.6D,NAF1993,N,-4.336041,47.870013,0.93,street,Saint Vio 29720 Tréguennec,29292_b074,G,SAINT VIO,
403384381,00014,40338438100014,O,1995-11-28,NN,,,2012-09-06T04:32:45,true,4,,,,,PONT NEVEZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-4.347574,47.891698,0.93,street,Pont Nevez 29720 Tréguennec,29292_b062,G,PONT NEVEZ,
405185158,00012,40518515800012,O,,NN,,,,true,1,,,,,COSQUER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-4.335016,47.887884,0.93,street,Cosquer 29720 Tréguennec,29292_0d52do,G,COSQUER,
405185166,00015,40518516600015,O,1995-01-01,NN,,,2007-01-24T14:22:51,true,4,,,,,KERGUEOC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,-4.33,47.889498,0.93,street,Kergueoc 29720 Tréguennec,29292_n7xu0g,G,KERGUEOC,
405185174,00019,40518517400019,O,1995-01-17,NN,,,2008-01-04T20:51:36,true,3,,,,,LE COSQUER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-4.335016,47.887884,0.7,street,Cosquer 29720 Tréguennec,29292_0d52do,G,COSQUER,
405185182,00012,40518518200012,O,,NN,,,,true,1,,,,,SAINT VIO,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-4.336041,47.870013,0.93,street,Saint Vio 29720 Tréguennec,29292_b074,G,SAINT VIO,
405373580,00027,40537358000027,O,2016-07-20,,,,2016-09-05T10:44:12,true,1,,,,,KERLONET,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411332208,00015,41133220800015,O,1997-01-01,NN,,,,true,3,,,,,KERVAILLANT,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,70.2A,NAF1993,N,-4.347274,47.892404,0.93,street,Kervaillant 29720 Tréguennec,29292_20y7c8,G,KERVAILLANT,
414988964,00014,41498896400014,O,1998-01-01,NN,,,2018-07-21T03:57:18,true,3,CHEZ MR GOASCOZ JEAN YVES,,,,KERVILLIC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.328716,47.898127,0.93,street,Kervillic 29720 Tréguennec,29292_jluiae,G,KERVILLIC,
415264027,00012,41526402700012,O,1997-05-01,NN,,,2008-01-04T23:01:42,true,4,,,,,COSQUER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.335016,47.887884,0.93,street,Cosquer 29720 Tréguennec,29292_0d52do,G,COSQUER,
415398064,00014,41539806400014,O,1998-01-01,NN,,,,true,1,,,,,COSQUER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-4.335016,47.887884,0.93,street,Cosquer 29720 Tréguennec,29292_0d52do,G,COSQUER,
421780909,00014,42178090900014,O,1998-04-01,,,,,false,3,,,,,KERMAREC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,1999-01-01,F,GERANT SARL EQUIVALENCE,,,,74.1J,NAF1993,N,-3.4473399,47.6272532,0.88,poi.bus_stop,Kermarec (Arrêt de bus) Groix,https://osm.org/node/4728915328,G,,
423992908,00016,42399290800016,O,1998-12-31,NN,,,2008-01-05T00:49:21,true,3,,,,,KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.338932,47.890088,0.93,street,Kerguellec 29720 Tréguennec,29292_4kdf3h,G,KERGUELLEC,
427805361,00016,42780536100016,O,1997-07-01,NN,,,,true,3,,,,,,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427805379,00018,42780537900018,O,1997-07-01,NN,,,2007-07-04T13:36:29,true,3,,,,,,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430718585,00010,43071858500010,O,1990-01-01,NN,,,,false,4,,,,RTE,DE LA MER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2A,NAF1993,N,-4.331877,47.892667,0.8,street,Route de la Mer 29720 Tréguennec,29292_0070,G,ROUTE DE LA MER,
430725069,00016,43072506900016,O,1994-01-01,NN,,,,true,1,,,,,BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-4.328134,47.894326,0.92,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
430727180,00019,43072718000019,O,1997-07-01,NN,,,2006-10-31T01:00:00,true,3,,,,,PALUE,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2A,NAFRev1,N,-4.338635,47.878202,0.93,street,Palue 29720 Tréguennec,29292_iijux0,G,PALUE,
430727206,00012,43072720600012,O,1997-07-01,,,,,true,1,,,,,PALUE,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-4.338635,47.878202,0.93,street,Palue 29720 Tréguennec,29292_iijux0,G,PALUE,
430727982,00018,43072798200018,O,1968-01-01,NN,,,2006-10-31T01:00:00,true,3,,,,,KERGADAOUEN,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,01.3Z,NAFRev1,N,-4.3461,47.890634,0.91,street,Lieu Dit Kergadaouen 29720 Tréguennec,29292_bntysk,G,LIEU DIT KERGADAOUEN,
433774197,00019,43377419700019,O,2000-11-20,01,2018,,2020-08-25T10:22:02,true,6,CAMPING KERLAZ,,,RTE,DE LA MER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,55.30Z,NAFRev2,O,-4.331877,47.892667,0.8,street,Route de la Mer 29720 Tréguennec,29292_0070,G,ROUTE DE LA MER,
434467601,00028,43446760100028,O,2007-06-25,,,,2008-11-08T02:01:05,true,1,,,,,PONT NEVEZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,55.3A,NAFRev1,O,-4.347574,47.891698,0.93,street,Pont Nevez 29720 Tréguennec,29292_b062,G,PONT NEVEZ,
434535886,00015,43453588600015,O,2001-02-01,NN,,,2020-01-16T03:43:44,false,4,,,,LD,LE BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.10Z,NAFRev2,N,-4.328134,47.894326,0.93,street,Le Bourg 29720 Tréguennec,29292_0zqlez,G,LE BOURG,
434635009,00013,43463500900013,O,1997-07-01,NN,,,,true,3,,,,,KERGOZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-4.342473,47.895101,0.93,street,Kergoz 29720 Tréguennec,29292_zlo2dp,G,KERGOZ,
434792198,00013,43479219800013,O,2001-04-02,NN,,,,true,1,,,,,KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,74.8J,NAF1993,N,-4.338932,47.890088,0.93,street,Kerguellec 29720 Tréguennec,29292_4kdf3h,G,KERGUELLEC,
439427618,00020,43942761800020,O,2008-04-01,,,,2020-01-22T04:04:06,true,3,,,,,PONT NEVEZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,55.10Z,NAFRev2,O,-4.347574,47.891698,0.93,street,Pont Nevez 29720 Tréguennec,29292_b062,G,PONT NEVEZ,
440068336,00013,44006833600013,O,2001-01-01,NN,,,2014-02-19T03:16:22,true,4,,,,LD,LA PALUD DE KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,-4.3486,47.879387,0.93,street,La Palud de Kerguellec 29720 Tréguennec,29292_b059,G,LA PALUD DE KERGUELLEC,
442530333,00032,44253033300032,O,2013-11-07,,,,2021-02-23T13:24:29,true,2,,5,,RTE,DE LA MER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,43.31Z,NAFRev2,N,-4.333055,47.891688,0.82,housenumber,5 Route de la Mer 29720 Tréguennec,29292_0070_00005,G,5 ROUTE DE LA MER,
443623327,00030,44362332700030,O,2009-04-01,,,,2012-11-09T01:24:42,false,2,,,,,LA PALUD DE KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2009-09-01,F,LAS DUNAS,,,,56.10C,NAFRev2,N,-4.3486,47.879387,0.93,street,La Palud de Kerguellec 29720 Tréguennec,29292_b059,G,LA PALUD DE KERGUELLEC,
444068282,00011,44406828200011,O,2001-01-01,NN,,,2006-10-31T03:54:16,true,3,,,,,PALUE DE KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2A,NAFRev1,N,-4.340019,47.882669,0.92,street,Chemin de Palue de Kerguellec 29720 Tréguennec,29292_0090,G,CHEMIN DE PALUE DE KERGUELLEC,
444080469,00026,44408046900026,O,2003-10-15,NN,,,2008-01-05T21:18:43,true,3,CHEZ MME COUPA,,,,ROZ ARC'HASTEL,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.345188,47.876553,0.76,street,Roz Ar Hastel 29720 Tréguennec,29292_b072,G,ROZ AR HASTEL,
447585647,00012,44758564700012,O,2003-02-01,NN,,,2008-01-05T21:22:29,true,3,,,,,KERVAILLANT,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.347274,47.892404,0.93,street,Kervaillant 29720 Tréguennec,29292_20y7c8,G,KERVAILLANT,
483843256,00106,48384325600106,O,2012-02-15,,,,2021-04-28T08:51:04,true,3,,,,,QUELORNET,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,71.11Z,NAFRev2,N,-4.337141,47.8963,0.93,street,Quelornet 29720 Tréguennec,29292_upn7xv,G,QUELORNET,
485252647,00014,48525264700014,O,2005-12-01,NN,,,2018-09-29T12:29:20,true,4,,,,LD,KERGARADEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,-4.347271,47.884441,0.93,street,Kergaradec 29720 Tréguennec,29292_e9kff2,G,KERGARADEC,
488120171,00019,48812017100019,O,2004-03-12,NN,,,2009-06-27T12:43:26,true,3,,,,,PALUD DE KERGUELLEC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-4.3486,47.879387,0.93,street,La Palud de Kerguellec 29720 Tréguennec,29292_b059,G,LA PALUD DE KERGUELLEC,
489753707,00012,48975370700012,O,2005-12-01,,,,2012-04-19T12:00:46,true,2,,,,LD,LE COSQUER,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.335016,47.887884,0.7,street,Cosquer 29720 Tréguennec,29292_0d52do,G,COSQUER,
489973511,00012,48997351100012,O,2006-05-07,,,1089ZZ,2017-05-11T04:14:25,true,4,,,,LD,KERLAND,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,10.71B,NAFRev2,N,-4.332685,47.898523,0.93,street,Kerland 29720 Tréguennec,29292_log8yp,G,KERLAND,
490134350,00019,49013435000019,O,1996-02-15,,,,2008-01-05T03:23:23,true,2,,,,,MAIRIE,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490308954,00018,49030895400018,O,2006-01-01,,,,2008-01-05T03:28:10,true,2,,,,,VOULIGUERN,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
500108725,00028,50010872500028,O,2020-12-11,,,,2021-02-23T14:09:16,true,1,,5,,,KREIZ AR VOURC'H,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,-4.33185,47.893595,0.87,housenumber,5 Impasse de Kreiz Ar Vourc H 29720 Tréguennec,29292_0063_00005,G,5 IMPASSE DE KREIZ AR VOURC H,
509011870,00011,50901187000011,O,2008-07-14,,,,2008-11-17T03:49:20,true,1,,,,,KERSUGAL,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-07-14,A,,,,,90.03A,NAFRev2,N,-4.333175,47.881175,0.92,street,Kersugal Bian 29720 Tréguennec,29292_b043,G,KERSUGAL BIAN,
509013785,00019,50901378500019,O,2008-09-01,,,,2008-11-17T08:30:46,true,1,,,,,KERSUGAL,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,-4.333175,47.881175,0.92,street,Kersugal Bian 29720 Tréguennec,29292_b043,G,KERSUGAL BIAN,
509646519,00017,50964651900017,O,2009-01-14,,,,2021-02-23T15:16:15,true,2,,,,,KERGUZ,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,70.10Z,NAFRev2,O,-4.337728,47.891688,0.93,street,Kerguz 29720 Tréguennec,29292_k8s1ds,G,KERGUZ,
509773784,00012,50977378400012,O,2009-01-13,,,,2009-04-17T14:26:47,true,1,,,,,KERGUEOC,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2009-01-13,A,AUX CH'TIOTS LEGUMES,,,,01.13Z,NAFRev2,N,-4.33,47.889498,0.93,street,Kergueoc 29720 Tréguennec,29292_n7xu0g,G,KERGUEOC,
510646839,00033,51064683900033,O,2016-06-24,,,,2018-08-23T04:21:34,false,2,,9,,RUE,DU BOURG,29720,TREGUENNEC,,,29292,,,,,,,,,,,,,,,,,,,2018-08-15,F,PATURES OUBLIEES,,,,01.42Z,NAFRev2,N,-4.325966,47.894422,0.93,housenumber,9 Rue du Bourg 29720 Tréguennec,29292_0020_00009,G,9 RUE DU BOURG,