siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104356,00011,21610435600011,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.608097,48.812958,0.94,street,Le Bourg 61550 Saint-Nicolas-de-Sommaire,61435_9yf1is,G,LE BOURG,
216104356,00029,21610435600029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266105048,00018,26610504800018,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.608097,48.812958,0.94,street,Le Bourg 61550 Saint-Nicolas-de-Sommaire,61435_9yf1is,G,LE BOURG,
300662426,00018,30066242600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
305710022,00016,30571002200016,O,1900-01-01,,,,2019-11-14T14:00:49,true,5,,,,,RAVETON,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.628967,48.817094,0.91,street,Lieu Dit Raveton 61550 Saint-Nicolas-de-Sommaire,61435_mnd28b,G,LIEU DIT RAVETON,
309451136,00035,30945113600035,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,RAVETON,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,0.628967,48.817094,0.91,street,Lieu Dit Raveton 61550 Saint-Nicolas-de-Sommaire,61435_mnd28b,G,LIEU DIT RAVETON,
312704240,00026,31270424000026,O,1990-08-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LES MOLHANTS,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,0.564682,48.79792,0.51,street,Lieu Dit les Mollands 61550 Saint-Nicolas-de-Sommaire,61435_8mdqpo,G,LIEU DIT LES MOLLANDS,
312704240,00042,31270424000042,O,2011-11-18,,,4391AZ,2021-02-23T10:39:50,true,3,,,,,LES MOLLANDS,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.91A,NAFRev2,N,0.564682,48.79792,0.92,street,Lieu Dit les Mollands 61550 Saint-Nicolas-de-Sommaire,61435_8mdqpo,G,LIEU DIT LES MOLLANDS,
317699288,00013,31769928800013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
319290771,00017,31929077100017,O,,,,,2019-11-14T14:00:49,true,1,,,,,PRE DE LA GERVAISE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.611439,48.813195,0.84,street,Pre de la Gervaisie 61550 Saint-Nicolas-de-Sommaire,61435_B086,G,PRE DE LA GERVAISIE,
319486791,00019,31948679100019,O,,,,,2019-11-14T14:00:49,true,1,,,,CHE,DE LA CORNIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.618186,48.815815,0.55,street,Lieu Dit Corniere 61550 Saint-Nicolas-de-Sommaire,61435_1cnifs,G,LIEU DIT CORNIERE,
320890528,00013,32089052800013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,CORBOYER,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.589361,48.807056,0.92,street,Lieu Dit Corboyer 61550 Saint-Nicolas-de-Sommaire,61435_dfv9zl,G,LIEU DIT CORBOYER,
320909922,00025,32090992200025,O,1987-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA DOYENNERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2L,NAF1993,N,0.619028,48.813334,0.91,street,Campagne de la Doyennerie 61550 Saint-Nicolas-de-Sommaire,61435_B020,G,CAMPAGNE DE LA DOYENNERIE,
321358624,00021,32135862400021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VERDRIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.598874,48.805173,0.68,street,Lieu Dit Verdrie 61550 Saint-Nicolas-de-Sommaire,61435_4590m0,G,LIEU DIT VERDRIE,
322397340,00017,32239734000017,O,1981-06-04,NN,,,2019-11-14T14:00:49,false,4,,,,,MAIRIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324060409,00012,32406040900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,CHE,RURAL,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
325327237,00021,32532723700021,O,1990-07-02,02,2020,4399CZ,2022-08-29T09:18:48,true,4,,,,,CORBOYER,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.589361,48.807056,0.92,street,Lieu Dit Corboyer 61550 Saint-Nicolas-de-Sommaire,61435_dfv9zl,G,LIEU DIT CORBOYER,
326249760,00017,32624976000017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA DOYENNERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.619028,48.813334,0.91,street,Campagne de la Doyennerie 61550 Saint-Nicolas-de-Sommaire,61435_B020,G,CAMPAGNE DE LA DOYENNERIE,
326515210,00010,32651521000010,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329128169,00011,32912816900011,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BAS VERNET,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.5907,48.824654,0.74,street,Lieu Dit Bas Vernet 61550 Saint-Nicolas-de-Sommaire,61435_B003,G,LIEU DIT BAS VERNET,
329617849,00016,32961784900016,O,1984-04-01,00,2019,1610AQ,2021-10-27T08:27:23,true,5,,,,,LA CHESNAYE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,O,0.620918,48.825793,0.92,street,Lieu Dit la Chesnaye 61550 Saint-Nicolas-de-Sommaire,61435_7dvq9y,G,LIEU DIT LA CHESNAYE,
329617849,00024,32961784900024,O,1985-01-01,NN,,,2020-05-27T08:14:09,false,4,,,,,LA CHESNAYE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.620918,48.825793,0.92,street,Lieu Dit la Chesnaye 61550 Saint-Nicolas-de-Sommaire,61435_7dvq9y,G,LIEU DIT LA CHESNAYE,
330859604,00028,33085960400028,O,2009-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LA COUR VALLEE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2009-12-31,F,ENTREPRISE DIARD,,,,31.09B,NAFRev2,N,0.624516,48.80842,0.93,street,La Cour Vallee 61550 Saint-Nicolas-de-Sommaire,61435_B041,G,LA COUR VALLEE,
334315017,00015,33431501700015,O,,,,,2019-11-14T14:00:49,true,1,,,,,CHATEAU DE L'AUVENT,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,67.08,NAP,N,0.618217,48.818026,0.56,street,Lieu Dit l’Auvent 61550 Saint-Nicolas-de-Sommaire,61435_plorn9,G,LIEU DIT L AUVENT,
334481413,00014,33448141300014,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS VERNET,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.5907,48.824654,0.51,street,Lieu Dit Bas Vernet 61550 Saint-Nicolas-de-Sommaire,61435_B003,G,LIEU DIT BAS VERNET,
334858248,00027,33485824800027,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ST PIERRE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,N,0.622461,48.819388,0.74,street,Lieu Dit Saint Pierre 61550 Saint-Nicolas-de-Sommaire,61435_B106,G,LIEU DIT SAINT PIERRE,
340329630,00016,34032963000016,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
345259295,00011,34525929500011,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ANGERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.569176,48.799265,0.91,street,Lieu Dit l’Angerie 61550 Saint-Nicolas-de-Sommaire,61435_vbqbe6,G,LIEU DIT L ANGERIE,
347914780,00049,34791478000049,O,1999-11-15,NN,,,2020-03-14T03:38:57,true,5,,,,,LA DINIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,49.41B,NAFRev2,O,0.556195,48.79836,0.68,street,Lieu Dit Diniere 61550 Saint-Nicolas-de-Sommaire,61435_lkaytp,G,LIEU DIT DINIERE,
350104303,00028,35010430300028,O,2006-01-01,,,,2021-02-23T11:02:53,false,2,,,,,LA CORNIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.618186,48.815815,0.7,street,Lieu Dit Corniere 61550 Saint-Nicolas-de-Sommaire,61435_1cnifs,G,LIEU DIT CORNIERE,
350599015,00012,35059901500012,O,1989-05-09,NN,,,2019-11-14T14:00:49,true,3,,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352065478,00021,35206547800021,O,2002-01-07,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BONNETIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3E,NAF1993,N,0.551699,48.793766,0.74,street,Lieu Dit Bonnetiere 61550 Saint-Nicolas-de-Sommaire,61435_g3mbhu,G,LIEU DIT BONNETIERE,
352458442,00014,35245844200014,O,1989-08-04,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ANGERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.569176,48.799265,0.91,street,Lieu Dit l’Angerie 61550 Saint-Nicolas-de-Sommaire,61435_vbqbe6,G,LIEU DIT L ANGERIE,
353240278,00013,35324027800013,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE DOMAINE LE MESLE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,0.598539,48.830945,0.46,street,Lieu Dit Mesle 61550 Saint-Nicolas-de-Sommaire,61435_yq95pn,G,LIEU DIT MESLE,
380590604,00027,38059060400027,O,1994-03-31,,,,2019-11-14T14:00:49,true,2,,,,,LA GRANDE SAPAIE DE RAVETON,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,02.10Z,NAFRev2,N,0.628346,48.817205,0.46,street,Cour du Chateau de Raveton 61550 Saint-Nicolas-de-Sommaire,61435_B039,G,COUR DU CHATEAU DE RAVETON,
387568777,00016,38756877700016,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ST MICHEL,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,0.583195,48.803801,0.73,street,Saint Michel de Sommaire 61550 Saint-Nicolas-de-Sommaire,61435_B105,G,SAINT MICHEL DE SOMMAIRE,
387884091,00019,38788409100019,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ANGERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.569176,48.799265,0.91,street,Lieu Dit l’Angerie 61550 Saint-Nicolas-de-Sommaire,61435_vbqbe6,G,LIEU DIT L ANGERIE,
391142593,00014,39114259300014,O,1989-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,L'AUVENT,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.618217,48.818026,0.91,street,Lieu Dit l’Auvent 61550 Saint-Nicolas-de-Sommaire,61435_plorn9,G,LIEU DIT L AUVENT,
393713003,00027,39371300300027,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'AUVENT,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,0.618217,48.818026,0.91,street,Lieu Dit l’Auvent 61550 Saint-Nicolas-de-Sommaire,61435_plorn9,G,LIEU DIT L AUVENT,
401145206,00017,40114520600017,O,1995-04-19,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PARC,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.60676,48.8271,0.94,street,Le Parc 61550 Saint-Nicolas-de-Sommaire,61435_wyqxhm,G,LE PARC,
402044721,00015,40204472100015,O,1995-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA DINIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.556195,48.79836,0.68,street,Lieu Dit Diniere 61550 Saint-Nicolas-de-Sommaire,61435_lkaytp,G,LIEU DIT DINIERE,
413331034,00012,41333103400012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FOSSARDIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.579837,48.815628,0.93,street,La Fossardière 61550 Saint-Nicolas-de-Sommaire,61435_zne6wj,G,LA FOSSARDIERE,
413331042,00015,41333104200015,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,LES CHAUVETIERES,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.592841,48.819208,0.76,street,Lieu Dit Chauvetieres 61550 Saint-Nicolas-de-Sommaire,61435_9b5gmt,G,LIEU DIT CHAUVETIERES,
415034560,00011,41503456000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHESNAIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,0.620918,48.825793,0.7,street,Lieu Dit la Chesnaye 61550 Saint-Nicolas-de-Sommaire,61435_7dvq9y,G,LIEU DIT LA CHESNAYE,
419433057,00017,41943305700017,O,1998-06-15,,,,2019-11-14T14:00:49,true,3,,,,,LE PARC,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.4B,NAF1993,N,0.60676,48.8271,0.94,street,Le Parc 61550 Saint-Nicolas-de-Sommaire,61435_wyqxhm,G,LE PARC,
422151159,00015,42215115900015,O,1999-01-01,01,2020,,2022-08-29T09:03:19,true,3,,,,,L'AUVENT,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.618217,48.818026,0.91,street,Lieu Dit l’Auvent 61550 Saint-Nicolas-de-Sommaire,61435_plorn9,G,LIEU DIT L AUVENT,
422405969,00011,42240596900011,O,1999-02-08,,,,2019-11-14T14:00:49,false,3,,,,,LA CORNIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,0.618186,48.815815,0.7,street,Lieu Dit Corniere 61550 Saint-Nicolas-de-Sommaire,61435_1cnifs,G,LIEU DIT CORNIERE,
423082817,00028,42308281700028,O,2017-03-01,,,,2021-02-23T11:44:54,true,1,,,,,LE MESLE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.47Z,NAFRev2,N,0.598539,48.830945,0.69,street,Lieu Dit Mesle 61550 Saint-Nicolas-de-Sommaire,61435_yq95pn,G,LIEU DIT MESLE,
428066112,00015,42806611200015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CORBOYER,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.589361,48.807056,0.92,street,Lieu Dit Corboyer 61550 Saint-Nicolas-de-Sommaire,61435_dfv9zl,G,LIEU DIT CORBOYER,
428066120,00018,42806612000018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CORBOYER,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.589361,48.807056,0.92,street,Lieu Dit Corboyer 61550 Saint-Nicolas-de-Sommaire,61435_dfv9zl,G,LIEU DIT CORBOYER,
428281331,00010,42828133100010,O,1990-01-01,NN,,,2021-02-23T11:47:57,true,5,,,,,LA DOYENNERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.619028,48.813334,0.91,street,Campagne de la Doyennerie 61550 Saint-Nicolas-de-Sommaire,61435_B020,G,CAMPAGNE DE LA DOYENNERIE,
429286255,00014,42928625500014,O,1972-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GODETERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.625257,48.819928,0.92,street,Lieu Dit la Godeterie 61550 Saint-Nicolas-de-Sommaire,61435_gp138h,G,LIEU DIT LA GODETERIE,
429286347,00019,42928634700019,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NARSOLLIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.599189,48.810116,0.74,street,Campagne de la Marsolliere 61550 Saint-Nicolas-de-Sommaire,61435_B021,G,CAMPAGNE DE LA MARSOLLIERE,
429350044,00013,42935004400013,O,1988-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'AUVENT,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,0.618217,48.818026,0.91,street,Lieu Dit l’Auvent 61550 Saint-Nicolas-de-Sommaire,61435_plorn9,G,LIEU DIT L AUVENT,
429362262,00017,42936226200017,O,1971-11-07,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAVIER,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.557336,48.795189,0.94,street,Le Gravier 61550 Saint-Nicolas-de-Sommaire,61435_ad7syj,G,LE GRAVIER,
429608144,00011,42960814400011,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VERDRIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.598874,48.805173,0.68,street,Lieu Dit Verdrie 61550 Saint-Nicolas-de-Sommaire,61435_4590m0,G,LIEU DIT VERDRIE,
432959740,00015,43295974000015,O,2000-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE SOMMAIRE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,0.608097,48.812958,0.91,street,Le Bourg 61550 Saint-Nicolas-de-Sommaire,61435_9yf1is,G,LE BOURG,
433377330,00017,43337733000017,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,CORBOYER,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.589361,48.807056,0.92,street,Lieu Dit Corboyer 61550 Saint-Nicolas-de-Sommaire,61435_dfv9zl,G,LIEU DIT CORBOYER,
441404563,00013,44140456300013,O,2002-03-01,01,2020,,2022-08-29T09:17:32,true,3,,,,,LES CHAUVETIERES,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.592841,48.819208,0.76,street,Lieu Dit Chauvetieres 61550 Saint-Nicolas-de-Sommaire,61435_9b5gmt,G,LIEU DIT CHAUVETIERES,
449433705,00018,44943370500018,O,2003-08-01,,,,2019-11-14T14:00:49,true,3,LA COUR VALLE,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,0.624516,48.80842,0.87,street,La Cour Vallee 61550 Saint-Nicolas-de-Sommaire,61435_B041,D,LA COUR VALLEE,
449789916,00011,44978991600011,O,2003-08-02,NN,,,2019-11-14T14:00:49,true,3,,,,,L'AUVENT,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.618217,48.818026,0.91,street,Lieu Dit l’Auvent 61550 Saint-Nicolas-de-Sommaire,61435_plorn9,G,LIEU DIT L AUVENT,
450401732,00026,45040173200026,O,2007-08-10,NN,,,2019-11-14T14:00:49,true,3,,,,LD,ST PIERRE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2009-02-16,F,I.P.C.R,,,,43.22A,NAFRev2,O,0.622461,48.819388,0.74,street,Lieu Dit Saint Pierre 61550 Saint-Nicolas-de-Sommaire,61435_B106,G,LIEU DIT SAINT PIERRE,
452322035,00018,45232203500018,O,2004-03-01,NN,,,2019-11-14T14:00:49,false,3,LA COUR VALLEE,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1G,NAFRev1,N,0.624516,48.80842,0.93,street,La Cour Vallee 61550 Saint-Nicolas-de-Sommaire,61435_B041,D,LA COUR VALLEE,
480324201,00015,48032420100015,O,2002-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LE MESLE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.598539,48.830945,0.69,street,Lieu Dit Mesle 61550 Saint-Nicolas-de-Sommaire,61435_yq95pn,G,LIEU DIT MESLE,
482159605,00013,48215960500013,O,2005-01-01,,,,2019-11-14T14:00:49,true,3,LE PRIEURE ST PIERRE,,,,,61550,SAINT-NICOLAS-DE-SOMMAIRE,,BP 20,61435,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,63.91Z,NAFRev2,N,0.622461,48.819388,0.49,street,Lieu Dit Saint Pierre 61550 Saint-Nicolas-de-Sommaire,61435_B106,D,LIEU DIT SAINT PIERRE,
487708885,00024,48770888500024,O,2019-02-21,,,,2022-05-28T03:45:44,true,1,,,,,LA BONNETIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,0.551699,48.793766,0.74,street,Lieu Dit Bonnetiere 61550 Saint-Nicolas-de-Sommaire,61435_g3mbhu,G,LIEU DIT BONNETIERE,
488434671,00019,48843467100019,O,2006-02-18,03,2020,4312AZ,2022-08-29T09:20:27,true,5,,,,,LA CHESNAY,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,0.620918,48.825793,0.84,street,Lieu Dit la Chesnaye 61550 Saint-Nicolas-de-Sommaire,61435_7dvq9y,G,LIEU DIT LA CHESNAYE,
507914737,00014,50791473700014,O,2008-10-01,,,,2019-11-14T14:00:49,false,2,,,,,LA CORNIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2009-01-01,F,L ATELIER DE GEPETTO,,,,31.09B,NAFRev2,N,0.618186,48.815815,0.7,street,Lieu Dit Corniere 61550 Saint-Nicolas-de-Sommaire,61435_1cnifs,G,LIEU DIT CORNIERE,
508925468,00029,50892546800029,O,2018-03-20,,,,2021-02-23T15:14:49,true,1,,,,LD,LA METONNERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20B,NAFRev2,N,0.603923,48.809135,0.73,street,Lieu Dit Metonnerie 61550 Saint-Nicolas-de-Sommaire,61435_r39060,G,LIEU DIT METONNERIE,
510489149,00011,51048914900011,O,2009-02-04,,,,2019-11-14T14:00:49,true,1,61 550 LA FERTE FESNEL,,,,PRIEURE SAINT PIERRE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,BP 20,61435,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,63.91Z,NAFRev2,N,0.622461,48.819388,0.7,street,Lieu Dit Saint Pierre 61550 Saint-Nicolas-de-Sommaire,61435_B106,G,LIEU DIT SAINT PIERRE,
513213389,00028,51321338900028,O,2015-10-31,00,2020,4391AZ,2022-08-29T09:16:59,true,3,,,,,LA MOUTONNIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,61550,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,43.91A,NAFRev2,O,0.579476,48.803086,0.94,street,La Moutonnière 61550 Saint-Nicolas-de-Sommaire,61435_g027b0,G,LA MOUTONNIERE,
519215826,00016,51921582600016,O,2010-01-01,,,,2019-11-14T14:00:49,false,2,,,,,ST PIERRE DE SOMMAIRE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,59.11A,NAFRev2,N,0.622461,48.819388,0.8,street,Lieu Dit Saint Pierre 61550 Saint-Nicolas-de-Sommaire,61435_B106,G,LIEU DIT SAINT PIERRE,
522870021,00014,52287002100014,O,2010-05-20,,,,2019-11-14T14:00:49,true,1,,,,,LA CORNIERE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,0.618186,48.815815,0.7,street,Lieu Dit Corniere 61550 Saint-Nicolas-de-Sommaire,61435_1cnifs,G,LIEU DIT CORNIERE,
529848061,00014,52984806100014,O,2010-02-16,,,,2019-11-14T14:00:49,true,1,,2,,,A PRINCERIE,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,47.99A,NAFRev2,N,0.611897,48.813662,0.73,housenumber,2 Lieu Dit Princerie 61550 Saint-Nicolas-de-Sommaire,61435_vaqru2_00002,G,2 LIEU DIT PRINCERIE,
534194378,00012,53419437800012,O,2011-08-18,,,,2019-11-14T14:00:49,true,2,,,,,LE BOIS DE REGOUT,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.89Z,NAFRev2,N,0.599273,48.80726,0.94,street,Le Bois de Regout 61550 Saint-Nicolas-de-Sommaire,61435_B009,G,LE BOIS DE REGOUT,
537350209,00020,53735020900020,O,1988-08-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L AUVENT,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,29.5E,NAFRev1,O,0.618217,48.818026,0.91,street,Lieu Dit l’Auvent 61550 Saint-Nicolas-de-Sommaire,61435_plorn9,G,LIEU DIT L AUVENT,
538677881,00012,53867788100012,O,2011-11-18,11,2020,4391AZ,2022-08-29T09:37:05,true,2,,,,,LES MOLLANDS,61550,SAINT-NICOLAS-DE-SOMMAIRE,,,61435,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,BOUSSIN-LIEGEAS,43.91A,NAFRev2,O,0.564682,48.79792,0.92,street,Lieu Dit les Mollands 61550 Saint-Nicolas-de-Sommaire,61435_8mdqpo,G,LIEU DIT LES MOLLANDS,