id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1322786,2021-01-08,000001,Vente,152500,184,,RUE TABUTEAU,0269,78530,78117,Buc,78,,,78117000AH0063,,,10,,57,,58,,59,,,,4,4,Local industriel. commercial ou assimilé,264,0,,,,,,2.122375,48.762745
2021-1322965,2021-01-21,000001,Vente,258000,9001,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131991,48.786372
2021-1322965,2021-01-21,000001,Vente,258000,1,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,39,43.44,92,,,,,,,,2,2,Appartement,44,2,,,,,,2.131991,48.786372
2021-1323016,2021-02-02,000001,Vente,450000,189,,RUE AUDEMARS,0015,78530,78117,Buc,78,,,78117000AH0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,845,0,S,sols,,,921,2.119403,48.764301
2021-1323054,2021-01-27,000001,Vente,453000,9,,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0060,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,453,2.131768,48.784991
2021-1323130,2021-01-18,000001,Vente,206582,966,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0226,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132082,48.781435
2021-1323130,2021-01-18,000001,Vente,206582,966,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0226,,,12,,6,,,,,,,,2,2,Appartement,30,2,,,,,,2.132082,48.781435
2021-1323168,2021-02-12,000001,Vente,516900,9002,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0197,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116451,48.76789
2021-1323168,2021-02-12,000001,Vente,516900,31,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0203,,,16,100,,,,,,,,,1,1,Maison,106,6,,,,,,2.115407,48.767299
2021-1323215,2021-02-10,000001,Vente,920000,,,LE VILLAGE,B025,78530,78117,Buc,78,,,78117000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.128139,48.774873
2021-1323215,2021-02-10,000001,Vente,920000,,,LE VILLAGE,B025,78530,78117,Buc,78,,,78117000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.128202,48.774864
2021-1323215,2021-02-10,000001,Vente,920000,14,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0167,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,110,2.128263,48.774972
2021-1323215,2021-02-10,000001,Vente,920000,14,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.128263,48.774972
2021-1323215,2021-02-10,000001,Vente,920000,14,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0167,,,,,,,,,,,,,0,2,Appartement,230,4,S,sols,,,110,2.128263,48.774972
2021-1323215,2021-02-10,000001,Vente,920000,,,LE VILLAGE,B025,78530,78117,Buc,78,,,78117000AD0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,2.128457,48.774998
2021-1323215,2021-02-10,000001,Vente,920000,,,LE VILLAGE,B025,78530,78117,Buc,78,,,78117000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.128305,48.774872
2021-1323215,2021-02-10,000001,Vente,920000,,,LE VILLAGE,B025,78530,78117,Buc,78,,,78117000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.128126,48.774973
2021-1323247,2021-01-27,000001,Vente,285000,15,,RUE DES FRERES ROBIN,0146,78530,78117,Buc,78,,,78117000AB0043,,,6,47.47,9,,,,,,,,2,2,Appartement,45,2,,,,,,2.127722,48.776644
2021-1323274,2021-02-22,000001,Vente,236000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1323274,2021-02-22,000001,Vente,236000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,208,,268,54.18,,,,,,,2,2,Appartement,54,3,,,,,,2.128302,48.775798
2021-1323381,2021-02-17,000001,Vente,300000,9,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120219,48.768541
2021-1323381,2021-02-17,000001,Vente,300000,9,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,247,,82,,,,,,,,2,2,Appartement,65,3,,,,,,2.120219,48.768541
2021-1323384,2021-02-15,000001,Vente,15000,24,,PL DU MARCHE,0242,78530,78117,Buc,78,,,78117000AD0184,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129837,48.776024
2021-1323627,2021-03-11,000001,Vente,157500,184,,RUE TABUTEAU,0269,78530,78117,Buc,78,,,78117000AH0063,,,11,146.62,12,,60,,61,,62,,11,4,Local industriel. commercial ou assimilé,264,0,,,,,,2.122375,48.762745
2021-1323710,2021-03-10,000001,Vente,159100,1458,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,781170000A0052,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13309,48.785875
2021-1323710,2021-03-10,000001,Vente,159100,1458,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,781170000A0052,,,17,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.13309,48.785875
2021-1323721,2021-03-16,000001,Vente,200000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,42,,52,50.81,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,2.128302,48.775798
2021-1323752,2021-03-09,000001,Vente,165000,412,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0129,,,137,23.55,,,,,,,,,1,2,Appartement,25,1,,,,,,2.129992,48.777112
2021-1323752,2021-03-09,000001,Vente,165000,412,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0129,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129992,48.777112
2021-1323782,2021-03-26,000001,Vente,296000,9,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,252,,79,65.22,,,,,,,2,2,Appartement,68,3,,,,,,2.120219,48.768541
2021-1323782,2021-03-26,000001,Vente,296000,9,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120219,48.768541
2021-1323862,2021-04-07,000001,Vente,203500,412,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0129,,,142,49.8,,,,,,,,,1,2,Appartement,49,2,,,,,,2.129992,48.777112
2021-1323892,2021-03-15,000001,Vente,523000,7,,ALL ALPHONSE LAVERAN,0004,78530,78117,Buc,78,,,78117000AK0197,,,24,102.86,,,,,,,,,1,1,Maison,91,4,,,,,,2.116451,48.76789
2021-1323892,2021-03-15,000001,Vente,523000,9002,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0197,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116451,48.76789
2021-1323894,2021-03-22,000001,Vente,169450,2,,AV HUGUIER,0174,78530,78117,Buc,78,,,78117000AD0179,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129145,48.776416
2021-1323894,2021-03-22,000001,Vente,169450,2,,AV HUGUIER,0174,78530,78117,Buc,78,,,78117000AD0179,,,19,31.43,8,,,,,,,,2,2,Appartement,30,2,,,,,,2.129145,48.776416
2021-1323979,2021-03-30,000001,Vente,135000,14,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.13123,48.784805
2021-1323979,2021-03-30,000001,Vente,135000,14,T,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0023,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,510,2.13115,48.784719
2021-1323981,2021-03-29,000001,Vente,383810,11,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0013,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.119786,48.767919
2021-1323981,2021-03-29,000001,Vente,383810,10,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0013,,,46,,6,,,,,,,,2,2,Appartement,68,3,,,,,,2.119786,48.767919
2021-1324066,2021-04-01,000001,Vente,187000,1551,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0245,,,87,33.77,,,,,,,,,1,2,Appartement,34,1,,,,,,2.13273,48.78677
2021-1324066,2021-04-01,000001,Vente,187000,9001,,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0245,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13273,48.78677
2021-1325951,2021-04-16,000001,Vente,14700,1170,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0158,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132764,48.783436
2021-1325964,2021-04-26,000001,Vente,364900,1551,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0245,,,148,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.13273,48.78677
2021-1325964,2021-04-26,000001,Vente,364900,9001,,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0245,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13273,48.78677
2021-1326258,2021-04-28,000001,Vente,700000,164,,RUE DES FRERES FARMAN,0142,78530,78117,Buc,78,,,78117000AH0051,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1999,2.123816,48.762143
2021-1326258,2021-04-28,000001,Vente,700000,164,,RUE DES FRERES FARMAN,0142,78530,78117,Buc,78,,,78117000AH0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,725,0,S,sols,,,1999,2.123816,48.762143
2021-1326390,2021-04-28,000001,Vente,35000,,,LA REMISE DES LOGES,B021,78530,78117,Buc,78,,,78117000ZC0049,,,,,,,,,,,,,0,,,,,S,sols,,,2215,2.13305,48.76652
2021-1326390,2021-04-28,000001,Vente,35000,,,LA REMISE DES LOGES,B021,78530,78117,Buc,78,,,78117000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.132811,48.766119
2021-1326390,2021-04-28,000001,Vente,35000,,,LA REMISE DES LOGES,B021,78530,78117,Buc,78,,,78117000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,1310,2.132953,48.766273
2021-1326606,2021-04-21,000001,Vente,127800,412,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0129,,,140,30.85,,,,,,,,,1,2,Appartement,30,1,,,,,,2.129992,48.777112
2021-1327927,2021-05-18,000001,Vente,1100000,606,,RUE FOURNY,0135,78530,78117,Buc,78,,,78117000AH0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1861,0,S,sols,,,3439,2.124713,48.763431
2021-1328109,2021-05-25,000001,Vente,260000,1132,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0158,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132764,48.783436
2021-1328109,2021-05-25,000001,Vente,260000,1132,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0158,,,7,42.21,87,,,,,,,,2,2,Appartement,42,2,,,,,,2.132764,48.783436
2021-1328176,2021-05-10,000001,Vente,345050,1571,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0241,,,1020,58.63,,,,,,,,,1,2,Appartement,58,3,,,,,,2.132513,48.786913
2021-1328176,2021-05-10,000001,Vente,345050,1571,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0241,,,1087,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132513,48.786913
2021-1328416,2021-05-19,000001,Vente,5100000,240,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3306,0,S,sols,,,5987,2.120989,48.766016
2021-1328695,2021-05-11,000001,Vente,185100,1271,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131679,48.784317
2021-1328695,2021-05-11,000001,Vente,185100,1269,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1144,,,,,,,,,,1,2,Appartement,60,4,,,,,,2.131679,48.784317
2021-1328942,2021-05-21,000001,Vente,500350,8,,RUE MATHILDA GRAY,0217,78530,78117,Buc,78,,,78117000AK0213,,,417,,,,,,,,,,1,1,Maison,89,5,,,,,,2.113016,48.76791
2021-1328942,2021-05-21,000001,Vente,500350,9001,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0213,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113016,48.76791
2021-1328974,2021-05-21,000001,Vente,351400,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132147,48.785804
2021-1328974,2021-05-21,000001,Vente,351400,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,111,,66,59.47,,,,,,,2,2,Appartement,59,3,,,,,,2.132147,48.785804
2021-1329716,2021-06-07,000002,Vente,4000,13,,RUE DES FRERES ROBIN,0146,78530,78117,Buc,78,,,78117000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.127666,48.776342
2021-1330126,2021-06-03,000001,Vente,458000,227,,RUE AUDEMARS,0015,78530,78117,Buc,78,,,78117000AH0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1620,2.119787,48.764172
2021-1330126,2021-06-03,000001,Vente,458000,227,,RUE AUDEMARS,0015,78530,78117,Buc,78,,,78117000AH0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1620,2.119787,48.764172
2021-1331229,2021-06-23,000001,Vente,3828000,128,,RUE AUDEMARS,0015,78530,78117,Buc,78,,,78117000AH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13607,0,S,sols,,,18359,2.117187,48.764237
2021-1331229,2021-06-23,000001,Vente,3828000,128,,RUE AUDEMARS,0015,78530,78117,Buc,78,,,78117000AH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13607,0,AG,terrains d'agrément,SPORT,Terrain de sport,648,2.117187,48.764237
2021-1332755,2021-06-23,000001,Vente,515400,9001,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0213,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113016,48.76791
2021-1332755,2021-06-23,000001,Vente,515400,10,,RUE MATHILDA GRAY,0217,78530,78117,Buc,78,,,78117000AK0213,,,416,,,,,,,,,,1,1,Maison,97,5,,,,,,2.113016,48.76791
2021-1332783,2021-07-01,000001,Vente,492900,15,,ALL CAMILLE GUERIN,0063,78530,78117,Buc,78,,,78117000AK0197,,,8,,,,,,,,,,1,1,Maison,103,5,,,,,,2.116451,48.76789
2021-1332783,2021-07-01,000001,Vente,492900,9002,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0197,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116451,48.76789
2021-1333880,2021-07-13,000001,Vente,539000,9002,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0197,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116451,48.76789
2021-1333880,2021-07-13,000001,Vente,539000,5,,ALL FRANCOIS JACOB,0138,78530,78117,Buc,78,,,78117000AK0197,,,103,100.49,,,,,,,,,1,1,Maison,106,5,,,,,,2.116451,48.76789
2021-1333887,2021-07-13,000001,Vente,358650,17,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0059,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128827,48.778662
2021-1333887,2021-07-13,000001,Vente,358650,17,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0059,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128827,48.778662
2021-1333887,2021-07-13,000001,Vente,358650,17,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0059,,,1,59.91,7,,,,,,,,2,2,Appartement,59,2,,,,,,2.128827,48.778662
2021-1333887,2021-07-13,000001,Vente,358650,17,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0059,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128827,48.778662
2021-1333957,2021-07-21,000001,Vente,280200,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1333957,2021-07-21,000001,Vente,280200,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,158,,182,64.56,,,,,,,2,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1333957,2021-07-21,000001,Vente,280200,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,158,,182,64.56,,,,,,,2,2,Appartement,68,4,,,,,,2.128302,48.775798
2021-1333957,2021-07-21,000001,Vente,280200,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,158,,182,64.56,,,,,,,2,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1333957,2021-07-21,000001,Vente,280200,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1334668,2021-07-22,000001,Vente,154000,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,56,21.24,,,,,,,,,1,2,Appartement,20,1,,,,,,2.132147,48.785804
2021-1334668,2021-07-22,000001,Vente,154000,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132147,48.785804
2021-1334742,2021-07-27,000001,Vente,181000,1551,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0245,,,117,38.54,,,,,,,,,1,2,Appartement,39,2,,,,,,2.13273,48.78677
2021-1334742,2021-07-27,000001,Vente,181000,9001,,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0245,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13273,48.78677
2021-1335118,2021-07-16,000001,Vente,480000,2,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,4,83,57,,,,,,,,2,3,Dépendance,,0,,,,,,2.131991,48.786372
2021-1335118,2021-07-16,000001,Vente,480000,2,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,4,83,57,,,,,,,,2,2,Appartement,83,4,,,,,,2.131991,48.786372
2021-1335118,2021-07-16,000001,Vente,480000,9001,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131991,48.786372
2021-1335120,2021-07-19,000001,Vente,347800,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,105,,130,77.43,,,,,,,2,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1335120,2021-07-19,000001,Vente,347800,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,105,,130,77.43,,,,,,,2,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1335120,2021-07-19,000001,Vente,347800,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,105,,130,77.43,,,,,,,2,2,Appartement,81,5,,,,,,2.128302,48.775798
2021-1335120,2021-07-19,000001,Vente,347800,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1335558,2021-08-03,000001,Vente,890000,12,,RUE FRANCOIS COUPERIN,0139,78530,78117,Buc,78,,,78117000AL0123,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,360,2.11513,48.770556
2021-1335558,2021-08-03,000001,Vente,890000,12,,RUE FRANCOIS COUPERIN,0139,78530,78117,Buc,78,,,78117000AL0123,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,671,2.11513,48.770556
2021-1335778,2021-07-28,000001,Vente,4000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1335982,2021-07-26,000001,Vente,512000,3,B,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0047,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,384,2.127763,48.77731
2021-1336047,2021-07-30,000001,Vente,699900,5,,PL CAMILLE COROT,0050,78530,78117,Buc,78,,,78117000AL0134,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,504,2.112371,48.769761
2021-1336311,2021-08-13,000001,Vente,1532000,6,,DOMAINE DU HARAS,0086,78530,78117,Buc,78,,,78117000AA0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,2.130939,48.783143
2021-1336311,2021-08-13,000001,Vente,1532000,6,,DOMAINE DU HARAS,0086,78530,78117,Buc,78,,,78117000AA0204,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,916,2.130939,48.783143
2021-1336311,2021-08-13,000001,Vente,1532000,6,,DOMAINE DU HARAS,0086,78530,78117,Buc,78,,,78117000AA0225,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.131042,48.783077
2021-1336542,2021-08-02,000001,Vente,796600,4,,PL CLAUDE MONET,0061,78530,78117,Buc,78,,,78117000AL0148,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,600,2.111323,48.769809
2021-1336603,2021-08-04,000001,Vente,555000,3,,ALL CAMILLE GUERIN,0063,78530,78117,Buc,78,,,78117000AK0197,,,2,99.52,,,,,,,,,1,1,Maison,100,5,,,,,,2.116451,48.76789
2021-1336603,2021-08-04,000001,Vente,555000,3,,ALL CAMILLE GUERIN,0063,78530,78117,Buc,78,,,78117000AK0197,,,2,99.52,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116451,48.76789
2021-1336603,2021-08-04,000001,Vente,555000,9002,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0197,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116451,48.76789
2021-1336656,2021-08-05,000001,Vente,533350,1,,ALL FRANCOIS JACOB,0138,78530,78117,Buc,78,,,78117000AK0196,,,10,105.52,,,,,,,,,1,1,Maison,91,5,,,,,,2.116782,48.767969
2021-1336656,2021-08-05,000001,Vente,533350,1,,ALL FRANCOIS JACOB,0138,78530,78117,Buc,78,,,78117000AK0196,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116782,48.767969
2021-1336769,2021-08-02,000001,Vente,585000,1132,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0158,,,11,86.25,71,,,,,,,,2,2,Appartement,86,4,,,,,,2.132764,48.783436
2021-1336769,2021-08-02,000001,Vente,585000,1132,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0158,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132764,48.783436
2021-1336769,2021-08-02,000001,Vente,585000,1132,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0158,,,11,86.25,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.132764,48.783436
2021-1336769,2021-08-02,000001,Vente,585000,1132,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0158,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132764,48.783436
2021-1337206,2021-08-24,000001,Vente,666595,6,,RUE CHARLES GOUNOD,0057,78530,78117,Buc,78,,,78117000AK0109,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,2.120622,48.7707
2021-1337316,2021-08-24,000001,Vente,356000,9,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0068,,,1050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131679,48.784317
2021-1337316,2021-08-24,000001,Vente,356000,9,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0068,,,1093,77.14,,,,,,,,,1,2,Appartement,78,4,,,,,,2.131679,48.784317
2021-1337747,2021-08-25,000001,Vente,748040,23,,AV HECTOR BERLIOZ,0175,78530,78117,Buc,78,,,78117000AK0046,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,330,2.115656,48.771606
2021-1337747,2021-08-25,000001,Vente,748040,23,,AV HECTOR BERLIOZ,0175,78530,78117,Buc,78,,,78117000AK0046,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,395,2.115656,48.771606
2021-1337800,2021-08-26,000001,Vente,296350,1277,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1032,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131679,48.784317
2021-1337800,2021-08-26,000001,Vente,296350,1273,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1126,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.131679,48.784317
2021-1337800,2021-08-26,000001,Vente,296350,1275,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1020,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131679,48.784317
2021-1337807,2021-08-26,000001,Vente,498300,37,,ALL CAMILLE GUERIN,0063,78530,78117,Buc,78,,,78117000AK0197,,,19,,,,,,,,,,1,1,Maison,91,4,,,,,,2.116451,48.76789
2021-1337807,2021-08-26,000001,Vente,498300,9002,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0197,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116451,48.76789
2021-1338004,2021-09-02,000001,Vente,865000,3,,AV HECTOR BERLIOZ,0175,78530,78117,Buc,78,,,78117000AK0090,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,360,2.118366,48.772202
2021-1338004,2021-09-02,000001,Vente,865000,3,,AV HECTOR BERLIOZ,0175,78530,78117,Buc,78,,,78117000AK0090,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,324,2.118366,48.772202
2021-1338258,2021-08-30,000001,Vente,278030,6,,IMP DU BELVEDERE,0017,78530,78117,Buc,78,,,78117000AB0023,,,23,,,,,,,,,,1,1,Maison,70,4,,,,,,2.126431,48.776467
2021-1338262,2021-09-03,000001,Vente,399000,900,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0182,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131938,48.780895
2021-1338262,2021-09-03,000001,Vente,399000,900,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0182,,,13,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.131938,48.780895
2021-1338262,2021-09-03,000001,Vente,399000,900,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0182,,,13,,6,,,,,,,,2,2,Appartement,89,4,,,,,,2.131938,48.780895
2021-1338818,2021-09-13,000001,Vente,1475000,423,,RUE AUDEMARS,0015,78530,78117,Buc,78,,,78117000AH0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,2000,2.12224,48.763505
2021-1339095,2021-09-09,000001,Vente,455000,1275,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1009,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131679,48.784317
2021-1339095,2021-09-09,000001,Vente,455000,1269,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1069,,1122,92.48,,,,,,,2,3,Dépendance,,0,,,,,,2.131679,48.784317
2021-1339095,2021-09-09,000001,Vente,455000,1269,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1069,,1122,92.48,,,,,,,2,2,Appartement,100,5,,,,,,2.131679,48.784317
2021-1339099,2021-09-06,000001,Vente,251250,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,202,,260,54.1,,,,,,,2,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1339099,2021-09-06,000001,Vente,251250,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,202,,260,54.1,,,,,,,2,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1339099,2021-09-06,000001,Vente,251250,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2021-1339099,2021-09-06,000001,Vente,251250,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,202,,260,54.1,,,,,,,2,2,Appartement,54,3,,,,,,2.128302,48.775798