id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073400,2023-01-04,000001,Vente,250000,3,,IMP DE L ANCIEN COUVENT,0040,82220,82189,Vazerac,82,,,82189000AR0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1360,0,S,sols,,,3465,1.284173,44.191812
2023-1073400,2023-01-04,000001,Vente,250000,,,CROIX HAUTE,B068,82220,82189,Vazerac,82,,,82189000AR0286,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.28417,44.192067
2023-1073606,2023-01-18,000001,Vente,1500,,,TRUC,B192,82220,82189,Vazerac,82,,,82189000VK0024,,,,,,,,,,,,,0,,,,,T,terres,,,2716,1.242212,44.198903
2023-1073606,2023-01-18,000001,Vente,1500,,,TRUC,B192,82220,82189,Vazerac,82,,,82189000VK0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,1.242212,44.198903
2023-1073731,2023-01-18,000001,Vente,267000,5381,,BATENS,B013,82220,82189,Vazerac,82,,,82189000VA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.266641,44.165287
2023-1073731,2023-01-18,000001,Vente,267000,5381,,BATENS,B013,82220,82189,Vazerac,82,,,82189000VA0038,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,1205,1.266641,44.165287
2023-1073731,2023-01-18,000001,Vente,267000,5381,,BATENS,B013,82220,82189,Vazerac,82,,,82189000VA0038,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,800,1.266641,44.165287
2023-1073731,2023-01-18,000001,Vente,267000,5381,,BATENS,B013,82220,82189,Vazerac,82,,,82189000VA0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1205,1.266641,44.165287
2023-1073943,2023-02-10,000001,Vente,1800,,,CANSIGUIE SUD,B042,82220,82189,Vazerac,82,,,82189000VD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4431,1.273873,44.194029
2023-1073943,2023-02-10,000001,Vente,1800,,,CANSIGUIE SUD,B042,82220,82189,Vazerac,82,,,82189000VD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.274527,44.194434
2023-1073943,2023-02-10,000001,Vente,1800,,,CANSIGUIE SUD,B042,82220,82189,Vazerac,82,,,82189000VD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2829,1.274856,44.193684
2023-1073945,2023-02-10,000001,Vente,3450,,,GRANEL,B096,82220,82189,Vazerac,82,,,82189000VD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9635,1.272919,44.185659
2023-1073945,2023-02-10,000001,Vente,3450,,,GRANEL,B096,82220,82189,Vazerac,82,,,82189000VD0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5384,1.272919,44.185659
2023-1073945,2023-02-10,000001,Vente,3450,,,GRANEL,B096,82220,82189,Vazerac,82,,,82189000VD0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2101,1.272919,44.185659
2023-1074610,2023-03-21,000001,Vente,150000,,,CASTANEDE,B049,82220,82189,Vazerac,82,,,82189000WH0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4165,1.265708,44.205564
2023-1074610,2023-03-21,000001,Vente,150000,,,CASTANEDE,B049,82220,82189,Vazerac,82,,,82189000WH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1682,1.264137,44.204303
2023-1074610,2023-03-21,000001,Vente,150000,,,SERVADIE,B183,82220,82189,Vazerac,82,,,82189000WH0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,1.258543,44.204952
2023-1074610,2023-03-21,000001,Vente,150000,,,SERVADIE,B183,82220,82189,Vazerac,82,,,82189000WH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1158,1.253739,44.204012
2023-1074610,2023-03-21,000001,Vente,150000,,,SERVADIE,B183,82220,82189,Vazerac,82,,,82189000WH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,1.254298,44.203781
2023-1074610,2023-03-21,000001,Vente,150000,5063,,PECH IGOU,B155,82220,82189,Vazerac,82,,,82189000WK0058,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3000,1.262049,44.208903
2023-1074610,2023-03-21,000001,Vente,150000,5063,,PECH IGOU,B155,82220,82189,Vazerac,82,,,82189000WK0058,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,7858,1.262049,44.208903
2023-1074610,2023-03-21,000001,Vente,150000,,,PECH IGOU,B155,82220,82189,Vazerac,82,,,82189000WK0060,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.261561,44.209141
2023-1074728,2023-03-27,000001,Vente,50000,5,,RUE ANTONIN PERBOSC,0080,82220,82189,Vazerac,82,,,82189000AR0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,1.285612,44.189656
2023-1074728,2023-03-27,000001,Vente,50000,5,,RUE ANTONIN PERBOSC,0080,82220,82189,Vazerac,82,,,82189000AR0103,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,143,1.285612,44.189656
2023-1074728,2023-03-27,000001,Vente,50000,,,RUE ANTONIN PERBOSC,0080,82220,82189,Vazerac,82,,,82189000AR0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.285518,44.189774
2023-1074728,2023-03-27,000001,Vente,50000,,,RUE ANTONIN PERBOSC,0080,82220,82189,Vazerac,82,,,82189000AR0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.285518,44.189774
2023-1074728,2023-03-27,000001,Vente,50000,,,RUE ANTONIN PERBOSC,0080,82220,82189,Vazerac,82,,,82189000AR0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.285518,44.189774
2023-1074728,2023-03-27,000001,Vente,50000,,,VILLAGE,B202,82220,82189,Vazerac,82,,,82189000AR0105,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.285698,44.189678
2023-1074728,2023-03-27,000001,Vente,50000,5122,,VILLAGE,B202,82220,82189,Vazerac,82,,,82189000AR0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,1.285788,44.189716
2023-1075239,2023-05-05,000001,Vente,325000,,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,1.299813,44.189513
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5902,0,BT,taillis simples,,,5000,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5902,0,BT,taillis simples,,,4951,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,1,Maison,140,5,BT,taillis simples,,,4951,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,1,Maison,140,5,BT,taillis simples,,,5000,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,3759,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,52571,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5902,0,S,sols,,,3759,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5902,0,BT,taillis simples,,,7233,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,1,Maison,140,5,BT,taillis simples,,,7233,1.299129,44.190734
2023-1075239,2023-05-05,000001,Vente,325000,5179,,LATAPIE,B123,82220,82189,Vazerac,82,,,82189000WS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5902,0,P,prés,,,52571,1.299129,44.190734
2023-1075615,2023-05-30,000001,Vente,183000,5308,,GRANEL,B096,82220,82189,Vazerac,82,,,82189000VD0029,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1400,1.277395,44.188526
2023-1075615,2023-05-30,000001,Vente,183000,5308,,GRANEL,B096,82220,82189,Vazerac,82,,,82189000VD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,1.277395,44.188526
2023-1075701,2023-06-01,000001,Vente,800,,,CASTANEDE,B049,82220,82189,Vazerac,82,,,82189000WH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3291,1.269242,44.204986
2023-1075801,2023-05-26,000001,Vente,148000,17,,RUE DU PAYS DE SERRES,0220,82220,82189,Vazerac,82,,,82189000AR0195,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1050,1.284731,44.191203
2023-1075801,2023-05-26,000001,Vente,148000,17,,RUE DU PAYS DE SERRES,0220,82220,82189,Vazerac,82,,,82189000AR0195,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1050,1.284731,44.191203
2023-1076198,2023-06-19,000001,Vente,5200,,,BLAZY,B027,82220,82189,Vazerac,82,,,82189000WK0011,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.279939,44.204219
2023-1076198,2023-06-19,000001,Vente,5200,,,BLAZY,B027,82220,82189,Vazerac,82,,,82189000WK0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,302,1.279939,44.204219
2023-1076198,2023-06-19,000001,Vente,5200,,,BLAZY,B027,82220,82189,Vazerac,82,,,82189000WK0012,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.281169,44.203405
2023-1076198,2023-06-19,000001,Vente,5200,,,BLAZY,B027,82220,82189,Vazerac,82,,,82189000WK0012,,,,,,,,,,,,,0,,,,,P,prés,,,7384,1.281169,44.203405
2023-1076198,2023-06-19,000001,Vente,5200,,,BLAZY,B027,82220,82189,Vazerac,82,,,82189000WK0012,,,,,,,,,,,,,0,,,,,T,terres,,,1252,1.281169,44.203405
2023-1076198,2023-06-19,000001,Vente,5200,,,BLAZY HAUT,B028,82220,82189,Vazerac,82,,,82189000WL0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,1.282481,44.20297
2023-1076198,2023-06-19,000001,Vente,5200,,,BLAZY HAUT,B028,82220,82189,Vazerac,82,,,82189000WL0056,,,,,,,,,,,,,0,,,,,T,terres,,,4258,1.281725,44.203762
2023-1076283,2023-06-30,000001,Vente,3640,5106,F,CHE DU MOULIN DE ROBERT,0200,82220,82189,Vazerac,82,,,82189000WP0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,14241,1.285932,44.196145
2023-1076670,2023-07-27,000001,Vente,45000,5222,,BLAUZAC,B026,82220,82189,Vazerac,82,,,82189000AZ0019,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1095,1.285776,44.175493
2023-1076670,2023-07-27,000001,Vente,45000,,,BLAUZAC,B026,82220,82189,Vazerac,82,,,82189000AZ0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3430,1.285697,44.175819
2023-1076778,2023-08-03,000001,Vente,4800,,,CANSIGUIE,B041,82220,82189,Vazerac,82,,,82189000WI0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21430,1.277348,44.196017
2023-1077212,2023-08-28,000001,Vente,297350,,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0055,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.293755,44.211667
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,804,1.293405,44.211533
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,804,1.293405,44.211533
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,804,1.293405,44.211533
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.293405,44.211533
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.293405,44.211533
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,500,1.293405,44.211533
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.293405,44.211533
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.293405,44.211533
2023-1077212,2023-08-28,000001,Vente,297350,5402,,PELISSAN,B157,82220,82189,Vazerac,82,,,82189000WM0056,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,1.293405,44.211533
2023-1077387,2023-09-14,000001,Vente,87500,5237,,BATENS,B013,82220,82189,Vazerac,82,,,82189000VA0051,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,4070,1.261332,44.165538
2023-1077387,2023-09-14,000001,Vente,87500,5237,,BATENS,B013,82220,82189,Vazerac,82,,,82189000VA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4070,1.261332,44.165538
2023-1077602,2023-09-14,000001,Vente,165000,4,,RUE DU PAYS DE SERRES,0220,82220,82189,Vazerac,82,,,82189000WP0057,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,722,1.285174,44.194888
2023-1077602,2023-09-14,000001,Vente,165000,4,,RUE DU PAYS DE SERRES,0220,82220,82189,Vazerac,82,,,82189000WP0057,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,2740,1.285174,44.194888
2023-1077713,2023-09-29,000001,Vente,18000,,,TERRE BLANC,B188,82220,82189,Vazerac,82,,,82189000WB0101,,,,,,,,,,,,,0,,,,,T,terres,,,30733,1.277938,44.236645
2023-1078290,2023-11-08,000001,Vente,37000,,,TUCOL,B193,82220,82189,Vazerac,82,,,82189000WP0019,,,,,,,,,,,,,0,,,,,P,prés,,,2896,1.288788,44.194626
2023-1078607,2023-12-01,000002,Vente,180000,,,TRUC,B192,82220,82189,Vazerac,82,,,82189000VK0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1819,1.240102,44.201253
2023-1078607,2023-12-01,000002,Vente,180000,,,TRUC,B192,82220,82189,Vazerac,82,,,82189000VK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4428,1.240823,44.201844
2023-1078796,2023-12-01,000001,Vente,65000,,,CANSIGUIE,B041,82220,82189,Vazerac,82,,,82189000WI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1842,1.277979,44.19553
2023-1078796,2023-12-01,000001,Vente,65000,,,CANSIGUIE,B041,82220,82189,Vazerac,82,,,82189000WI0057,,,,,,,,,,,,,0,,,,,S,sols,,,768,1.277979,44.19553
