siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701021,00013,21470102100013,O,1983-03-01,11,2020,,2022-08-29T09:07:24,true,4,,2,,RUE,PORTE DUPUITS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.428352,44.063825,0.86,housenumber,2 Rue Porte du Puits 47600 Francescas,47102_0090_00002,G,2 RUE PORTE DU PUITS,
214701021,00021,21470102100021,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,3,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214701021,00047,21470102100047,O,1998-01-01,NN,,,2016-11-29T15:16:56,false,4,MAIRIE,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2016-03-29,F,USINE-RELAIS 98,,,,84.11Z,NAFRev2,N,0.432921,44.062463,0.38,street,La Tuilerie 47600 Francescas,47102_pwkari,D,LA TUILERIE,
214701021,00054,21470102100054,O,2001-01-01,NN,,,2008-01-04T18:34:33,false,3,MAIRIE,2,,RUE,PORTE DU PUITS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SERVICE MUNICIPALE,,,,47.30Z,NAFRev2,N,0.428352,44.063825,0.95,housenumber,2 Rue Porte du Puits 47600 Francescas,47102_0090_00002,G,2 RUE PORTE DU PUITS,
214701021,00062,21470102100062,O,2001-12-25,NN,,,2006-10-26T23:41:00,false,2,,,,,HOTEL DE VILLE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2005-08-23,F,GARAGE RELAIS 98,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214701021,00070,21470102100070,O,2001-12-25,NN,,,2008-01-04T18:34:33,false,2,,,,,HOTEL DE VILLE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214701021,00088,21470102100088,O,2003-01-01,NN,,,2011-11-18T16:30:17,false,4,,,,,MAIRIE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2009-11-30,F,LOTISSEMENT  BENISE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700498,00052,24470049800052,O,2014-02-05,NN,,,2019-06-24T13:13:12,true,2,,,,LD,LABOURDETTE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.428898,44.067304,0.94,street,Labourdette 47600 Francescas,47102_wfkfio,G,LABOURDETTE,
254701899,00018,25470189900018,O,1990-01-01,NN,,,2006-11-25T09:09:10,true,3,MAIRIE,,,RUE,PORTE DU PUITS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,70.1C,NAFRev1,N,0.428428,44.064222,0.95,street,Rue Porte du Puits 47600 Francescas,47102_0090,G,RUE PORTE DU PUITS,
264700766,00019,26470076600019,O,1983-03-01,NN,,,2017-08-06T14:12:15,true,4,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264700766,00027,26470076600027,O,1985-03-08,NN,,,2009-06-03T04:33:02,false,3,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2006-10-16,F,FOYER LOGEMENTS,,,,85.3C,NAFRev1,N,,,0,,,,,,
264703703,00019,26470370300019,O,1996-12-25,,,,,true,2,,,,,MAIRIE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294700174,00013,29470017400013,O,1985-11-19,NN,,,2006-11-25T09:10:44,true,1,,,,LD,SAINT OURENS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,70.1C,NAF1993,N,0.395888,44.080969,0.94,street,Saint Ourens 47600 Francescas,47102_B204,G,SAINT OURENS,
294700505,00018,29470050500018,O,1989-02-16,NN,,,2018-10-22T15:48:45,true,4,,,,,LES VERTS SAPINS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300540713,00017,30054071300017,O,,,,,,true,1,,4,,BD,DU MIDI,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.426302,44.063288,0.79,housenumber,4 Boulevard du Midi 47600 Francescas,47102_0060_00004,G,4 BOULEVARD DU MIDI,
300712072,00010,30071207200010,O,1974-01-01,NN,,,2008-01-04T19:11:26,true,5,,,,LD,LE GAY,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.450591,44.078571,0.55,street,Gay 47600 Francescas,47102_0wuxij,G,GAY,
302149398,00042,30214939800042,O,1987-08-01,02,2020,,2022-08-29T09:11:28,false,4,,,,,LA TEOULERE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,0.438167,44.060782,0.7,street,Grand Teoulere 47600 Francescas,47102_B090,G,GRAND TEOULERE,
302398508,00010,30239850800010,O,,,,,,true,1,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
304067655,00015,30406765500015,O,,NN,,,,true,1,,,,RUE,DU FOURTUOU,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,0.427856,44.06392,0.64,street,Rue du Pourtaou 47600 Francescas,47102_0095,G,RUE DU POURTAOU,
304226467,00013,30422646700013,O,1974-01-01,NN,,3312ZA,2018-01-08T19:31:09,true,4,,,,LD,LA GARENNE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,0.447344,44.084423,0.94,street,La Garenne 47600 Francescas,47102_4zaqok,G,LA GARENNE,
304781289,00018,30478128900018,O,,,,,,true,1,,,,,CASCARON,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305900474,00019,30590047400019,O,,,,,,true,1,,8,,RUE,NEUVE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.432429,44.064076,0.63,housenumber,8 Lotissement Porte Neuve 47600 Francescas,47102_9vtdnd_00008,G,8 LOTISSEMENT PORTE NEUVE,
306242603,00018,30624260300018,O,,NN,,,,true,1,,,,,LABOURDETTE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.3A,NAF1993,N,0.428898,44.067304,0.94,street,Labourdette 47600 Francescas,47102_wfkfio,G,LABOURDETTE,
306500257,00044,30650025700044,O,1990-01-02,NN,,,2014-07-08T00:13:27,true,6,,,,PL,DU CENTRE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.34Z,NAFRev2,N,0.427881,44.063542,0.8,street,Place du Centre 47600 Francescas,47102_0015,G,PLACE DU CENTRE,
308938554,00018,30893855400018,O,,,,,,true,1,,,,LD,AU MIRAIL,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,62.41,NAP,N,0.428894,44.065842,0.68,street,Mirail 47600 Francescas,47102_hk30mw,G,MIRAIL,
310595483,00028,31059548300028,O,1988-10-01,NN,,,,true,1,,,,,CHAMP DE LA TEOULERE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,60.2L,NAF1993,N,0.438167,44.060782,0.44,street,Grand Teoulere 47600 Francescas,47102_B090,G,GRAND TEOULERE,
311052302,00016,31105230200016,O,,NN,,,,true,1,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
311052567,00014,31105256700014,O,,,,,,true,1,,,,PL,DU CENTRE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.427881,44.063542,0.8,street,Place du Centre 47600 Francescas,47102_0015,G,PLACE DU CENTRE,
311875215,00031,31187521500031,O,1992-01-01,NN,,,2008-01-04T20:10:23,true,3,,,,,LE BOURG,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,0.427064,44.063588,0.32,street,Rue Porte de Bordeaux 47600 Francescas,47102_0080,G,RUE PORTE DE BORDEAUX,
311894810,00010,31189481000010,O,1978-01-01,,,,2014-07-08T00:16:01,true,5,,,,,LA TEOULIERE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,0.438167,44.060782,0.51,street,Grand Teoulere 47600 Francescas,47102_B090,G,GRAND TEOULERE,
315165399,00025,31516539900025,O,1986-01-01,NN,,,,true,1,,,,LD,BALERE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,45.4C,NAF1993,N,0.434468,44.062023,0.91,street,Balere de Dessous 47600 Francescas,47102_B007,G,BALERE DE DESSOUS,
315744367,00022,31574436700022,O,,,,,,true,1,,,,RTE,DE CODOM,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.4Z,NAF1993,N,0.431384,44.06319,0.38,street,Route de Ligardes 47600 Francescas,47102_776h8b,G,ROUTE DE LIGARDES,
315931295,00010,31593129500010,O,1979-01-01,00,2019,,2021-10-27T08:19:34,true,6,,,,LD,MIRAIL,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,46.31Z,NAFRev2,N,0.428894,44.065842,0.94,street,Mirail 47600 Francescas,47102_hk30mw,G,MIRAIL,
316597624,00014,31659762400014,O,1979-01-01,NN,,,2008-01-11T14:22:11,true,5,,16,,PL,DU CENTRE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,0.428044,44.063629,0.83,housenumber,16 Place du Centre 47600 Francescas,47102_0015_00016,G,16 PLACE DU CENTRE,
316962976,00015,31696297600015,O,,NN,,,,true,1,,13,,BD,DU NORD,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,N,0.427581,44.064573,0.6,street,Boulevard du Nord 47600 Francescas,47102_0070,G,BOULEVARD DU NORD,
317050664,00018,31705066400018,O,,NN,,,,true,1,,,,LD,SAINT OURENS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.395888,44.080969,0.94,street,Saint Ourens 47600 Francescas,47102_B204,G,SAINT OURENS,
317547487,00015,31754748700015,O,1979-01-01,NN,,,,true,3,,1,,RUE,GRAND RUE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,0.438167,44.060782,0.43,street,Grand Teoulere 47600 Francescas,47102_B090,G,GRAND TEOULERE,
318024882,00017,31802488200017,O,1980-01-01,NN,,,2022-10-21T19:49:56,true,4,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
318371341,00013,31837134100013,O,,NN,,,,true,1,,,,RUE,PORTE DU PUITS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,0.428428,44.064222,0.95,street,Rue Porte du Puits 47600 Francescas,47102_0090,G,RUE PORTE DU PUITS,
318706090,00012,31870609000012,O,1980-01-01,NN,,,2016-01-12T00:11:12,true,3,,,,,LASPIPES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319949632,00016,31994963200016,O,1980-10-01,NN,,,2018-09-29T12:18:09,true,5,,,,,CAP DE BOSC,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.44341,44.064346,0.71,street,Cap du Bosc 47600 Francescas,47102_B044,G,CAP DU BOSC,
320454994,00015,32045499400015,O,,,,,,true,1,,5,,PL,DU CENTRE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,64.30,NAP,N,0.427704,44.063521,0.82,housenumber,5 Place du Centre 47600 Francescas,47102_0015_00005,G,5 PLACE DU CENTRE,
321244188,00025,32124418800025,O,,NN,,,,true,1,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
323695973,00012,32369597300012,O,1982-02-06,NN,,,2013-05-18T03:10:20,true,6,,,,,LACAUSSADE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.411614,44.083831,0.94,street,Lacaussade 47600 Francescas,47102_k8nnni,G,LACAUSSADE,
324278902,00014,32427890200014,O,,NN,,,,true,1,,,,,POSTE RESTANTE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,86.06,NAP,N,0.450176,44.073978,0.35,street,Plante Est 47600 Francescas,47102_B180,G,PLANTE EST,
324706282,00021,32470628200021,O,1990-01-01,NN,,,2015-05-14T05:45:37,true,5,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
325334043,00032,32533404300032,O,1992-01-01,NN,,,,true,3,,1,,RUE,DE LA GENDARMERIE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,0.427499,44.06322,0.94,housenumber,1 Rue de la Gendarmerie 47600 Francescas,47102_0030_00001,G,1 RUE DE LA GENDARMERIE,
326380904,00010,32638090400010,O,1983-01-04,NN,,,,false,4,,,,AV,DE LIGARDES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,74.1A,NAF1993,O,0.431384,44.06319,0.75,street,Route de Ligardes 47600 Francescas,47102_776h8b,G,ROUTE DE LIGARDES,
326936515,00054,32693651500054,O,2007-10-01,,,,2014-07-08T00:31:24,false,4,,,,LOT,BENISE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,0.428719,44.066966,0.63,street,Benise 47600 Francescas,47102_75mxsh,G,BENISE,
326936515,00062,32693651500062,O,2010-10-25,,,,2013-10-03T08:38:35,true,4,LTS BENISE,8,,RUE,DES BLES D'OR,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.91B,NAFRev2,N,0.428948,44.068887,0.95,housenumber,8 Rue des Bles d’Or 47600 Francescas,47102_zd18u6_00008,G,8 RUE DES BLES D OR,
327164620,00012,32716462000012,O,1983-05-01,NN,,,,false,4,,,,,LASPIPES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
327164620,00020,32716462000020,O,2001-11-01,00,2020,,2022-08-29T09:19:41,true,4,,1202,,CHE,DE LAFALITRE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,O,0.420219,44.063607,0.32,street,Route de Lasserre 47600 Francescas,47102_1g6of6,G,ROUTE DE LASSERRE,
327469441,00015,32746944100015,O,1983-05-31,NN,,,2008-04-05T00:27:59,true,3,,,,,BALERE DE DESSOUS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.434468,44.062023,0.94,street,Balere de Dessous 47600 Francescas,47102_B007,G,BALERE DE DESSOUS,
327520888,00022,32752088800022,O,1998-01-01,NN,,,,true,1,,,,,LOU BEROY,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328514336,00010,32851433600010,O,,NN,,,,true,1,,,,,GRANDE RUE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.428435,44.063652,0.94,street,Grande Rue 47600 Francescas,47102_0035,G,GRANDE RUE,
328807763,00011,32880776300011,O,,NN,,,,true,1,,,,,FOYER PERS AGEES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,01.80,NAP,N,-0.7694517,48.0593761,0.84,poi.grass,Foyer Personnes Agées (Pelouse) Laval,https://osm.org/way/69232259,G,,
328852462,00014,32885246200014,O,,NN,,,,true,1,,,,,LE TINAL,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,4.859072,45.0426595,0.88,poi.guest_house,Le Tinal de l'Hermitage (Maison d'hôte) La Roche-de-Glun,https://osm.org/node/1104766023,G,,
331070813,00018,33107081300018,O,,NN,,,,true,1,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
331113282,00015,33111328200015,O,,NN,,,,true,1,,4,,BD,DU MIDI,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,62.41,NAP,N,0.426302,44.063288,0.79,housenumber,4 Boulevard du Midi 47600 Francescas,47102_0060_00004,G,4 BOULEVARD DU MIDI,
332131366,00012,33213136600012,O,,NN,,,,true,1,,,,PL,DU CENTRE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.427881,44.063542,0.8,street,Place du Centre 47600 Francescas,47102_0015,G,PLACE DU CENTRE,
332190073,00020,33219007300020,O,2009-06-01,,,,2012-01-23T19:49:13,true,2,,,,LD,TROUBAT,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,0.5768538,42.9710369,0.89,poi,(Pont) Troubat,https://osm.org/way/308867330,G,,
333754752,00017,33375475200017,O,,NN,,,,true,1,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.12,NAP,N,,,0,,,,,,
334018660,00046,33401866000046,O,2001-06-01,NN,,,2010-11-16T00:12:24,false,5,,6,,AV,DE LIGARDES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,0.430717,44.063259,0.73,housenumber,6 Route de Ligardes 47600 Francescas,47102_776h8b_00006,G,6 ROUTE DE LIGARDES,
334088374,00023,33408837400023,O,1986-09-23,21,2020,,2022-08-29T09:23:33,true,7,ZONE INDUSTRIELLE,,,,LE JARDIN,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,46.21Z,NAFRev2,O,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
334427184,00026,33442718400026,O,2005-01-01,01,2020,,2022-08-29T09:23:47,true,2,MOURA,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.399731,44.086886,0.94,street,Moura 47600 Francescas,47102_9ebhvn,D,MOURA,
334839842,00013,33483984200013,O,1986-02-18,NN,,,,true,1,,,,RTE,DU SAUNONT,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,0.428434,44.064784,0.64,street,Route du Saumont 47600 Francescas,47102_papgqz,G,ROUTE DU SAUMONT,
334960184,00011,33496018400011,O,1986-01-01,NN,,,2016-04-26T03:21:56,true,3,,,,,CLUQUET BAS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.42444,44.052576,0.94,street,Cluquet Bas 47600 Francescas,47102_B064,G,CLUQUET BAS,
338894470,00024,33889447000024,O,1987-01-01,NN,,,2007-08-06T08:04:00,false,3,,6,,,GRANDE RUE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,0.428499,44.063607,0.94,housenumber,6 Grande Rue 47600 Francescas,47102_0035_00006,G,6 GRANDE RUE,
339734949,00011,33973494900011,O,1986-12-29,NN,,,2008-11-07T00:59:31,false,3,,,,RTE,DE SAUMONT,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,45.3A,NAFRev1,N,0.428434,44.064784,0.64,street,Route du Saumont 47600 Francescas,47102_papgqz,G,ROUTE DU SAUMONT,
339734949,00029,33973494900029,O,2003-11-03,NN,,4321AB,2018-03-16T19:31:11,true,4,,9,,AV,DE LIGARDES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.431074,44.063262,0.73,housenumber,9 Route de Ligardes 47600 Francescas,47102_776h8b_00009,G,9 ROUTE DE LIGARDES,
339983264,00013,33998326400013,O,1987-01-01,NN,,,2010-06-20T05:41:35,true,3,,,,,PETIT JOUGLA,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.436188,44.055106,0.94,street,Petit Jougla 47600 Francescas,47102_B168,G,PETIT JOUGLA,
340153360,00037,34015336000037,O,2003-10-08,NN,,,2006-11-25T10:37:36,false,3,,,,RTE,DU SAUMON,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,0.428434,44.064784,0.75,street,Route du Saumont 47600 Francescas,47102_papgqz,G,ROUTE DU SAUMONT,
341323160,00026,34132316000026,O,1992-02-21,NN,,,2007-08-06T08:09:36,false,4,,6,,,GRANDE RUE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,0.428499,44.063607,0.94,housenumber,6 Grande Rue 47600 Francescas,47102_0035_00006,G,6 GRANDE RUE,
342081148,00013,34208114800013,O,1987-08-01,NN,,4722ZB,2022-07-22T19:35:03,true,4,,15,,RUE,PORTE DU PUITS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2022-05-21,F,,,,,10.13B,NAFRev2,N,0.428527,44.064511,0.95,housenumber,15 Rue Porte du Puits 47600 Francescas,47102_0090_00015,G,15 RUE PORTE DU PUITS,
343251401,00034,34325140100034,O,2006-06-01,,,,2021-02-23T10:58:33,true,2,,11,,RTE,DE LISGARDES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.431384,44.06319,0.72,housenumber,11 Route de Ligardes 47600 Francescas,47102_776h8b_00011,G,11 ROUTE DE LIGARDES,
343979894,00023,34397989400023,O,,NN,,,,true,1,,,,LD,MONPLAISIR,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.7Z,NAF1993,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
344437348,00420,34443734800420,O,1997-01-01,NN,,,2020-12-17T16:09:12,false,4,,,,,GRAND RUE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,52.21Z,NAFRev2,N,0.438167,44.060782,0.56,street,Grand Teoulere 47600 Francescas,47102_B090,G,GRAND TEOULERE,
344711213,00027,34471121300027,O,1991-07-27,NN,,,2008-01-05T19:36:48,true,3,,,,,AU BOURG,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.427581,44.064573,0.32,street,Boulevard du Nord 47600 Francescas,47102_0070,G,BOULEVARD DU NORD,
348519828,00019,34851982800019,O,1988-10-03,NN,,,2011-02-01T19:39:41,true,4,,,,BD,NORD,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.427581,44.064573,0.58,street,Boulevard du Nord 47600 Francescas,47102_0070,G,BOULEVARD DU NORD,
348782871,00019,34878287100019,O,,NN,,,,true,1,,,,,LABADIE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.80,NAP,N,0.428372,44.059636,0.94,street,Labadie 47600 Francescas,47102_kp3br9,G,LABADIE,
348863200,00021,34886320000021,O,1991-04-01,NN,,,2017-09-22T08:58:25,true,3,,,,,LES PRES DU MOULIN BENISSE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.431495,44.070182,0.35,street,Moulin 47600 Francescas,47102_5vs0at,G,MOULIN,
348882325,00023,34888232500023,O,1990-07-16,NN,,,,false,3,,3,,RUE,ARRAGEGAT,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,85.1G,NAF1993,N,0.427213,44.064016,0.89,housenumber,3 Rue d’Arragegat 47600 Francescas,47102_0010_00003,G,3 RUE D ARRAGEGAT,
349580688,00019,34958068800019,O,1989-01-01,01,2020,4399CZ,2022-08-29T09:31:24,true,4,,,,RTE,DE LIGARDES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.431384,44.06319,0.83,street,Route de Ligardes 47600 Francescas,47102_776h8b,G,ROUTE DE LIGARDES,
349802678,00012,34980267800012,O,1989-01-01,01,2020,3312ZA,2022-08-29T09:31:35,true,5,,,,RTE,DE LIGARDES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,28.30Z,NAFRev2,O,0.431384,44.06319,0.83,street,Route de Ligardes 47600 Francescas,47102_776h8b,G,ROUTE DE LIGARDES,
350277679,00014,35027767900014,O,1989-01-01,NN,,,2019-05-08T03:51:15,true,5,,,,,LES VERTS SAPINS,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351167507,00018,35116750700018,O,,NN,,,,true,1,,,,,COUYRASSE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.417833,44.045453,0.94,street,Couyrasse 47600 Francescas,47102_7dzebc,G,COUYRASSE,
351274105,00011,35127410500011,O,1989-07-03,NN,,,2013-05-21T10:45:03,false,4,,14,,BD,DU NORD,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,68.20B,NAFRev2,N,0.427052,44.064282,0.81,housenumber,14 Boulevard du Nord 47600 Francescas,47102_0070_00014,G,14 BOULEVARD DU NORD,
351274105,00029,35127410500029,O,2013-04-28,,,,2021-02-23T11:03:53,true,1,,,,LD,CRASTE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2013-04-28,A,SCI D'INVESTISSEMENT MICHELETTI,,,,68.20B,NAFRev2,N,0.433781,44.072136,0.8,street,Crastes 47600 Francescas,47102_tzl9pl,G,CRASTES,
352021877,00019,35202187700019,O,1989-08-18,,,3311ZZ,2017-11-16T19:26:39,true,5,,,,RTE,DE LIGARDE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,33.12Z,NAFRev2,O,0.431384,44.06319,0.81,street,Route de Ligardes 47600 Francescas,47102_776h8b,G,ROUTE DE LIGARDES,
352564223,00035,35256422300035,O,2006-01-03,,,,2022-04-25T03:33:59,true,4,,3,,RUE,DE MADRID,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,O,0.428952,44.064099,0.94,housenumber,3 Rue de Madrid 47600 Francescas,47102_0045_00003,G,3 RUE DE MADRID,
352582316,00019,35258231600019,O,1989-11-29,NN,,,2016-10-20T03:18:51,true,4,,,,RTE,DE LIGARDES,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.431384,44.06319,0.83,street,Route de Ligardes 47600 Francescas,47102_776h8b,G,ROUTE DE LIGARDES,
352641385,00013,35264138500013,O,,NN,,,,true,1,,,,,,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,60.09,NAP,N,,,0,,,,,,
353161920,00015,35316192000015,O,1990-01-01,,,,,false,4,,,,,GRANDE RUE,47600,FRANCESCAS,,,47102,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE RELAIS DE LA HIRE,,,,55.3A,NAF1993,N,0.428435,44.063652,0.94,street,Grande Rue 47600 Francescas,47102_0035,G,GRANDE RUE,