id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873917,2019-01-08,000001,Vente,30000,1,,RUE DU PETIT PREUX,0135,59288,59472,Preux-au-Bois,59,,,594720000U0515,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,85,3.660918,50.170593
2019-874085,2019-01-24,000001,Vente,150000,11,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1362,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,109,3.659295,50.16186
2019-874085,2019-01-24,000001,Vente,150000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U1978,,,,,,,,,,,,,0,,,,,S,sols,,,891,3.659372,50.161913
2019-874086,2019-01-15,000001,Vente,60000,53,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1040,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,476,3.66313,50.158696
2019-874086,2019-01-15,000001,Vente,60000,53,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1040,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,476,3.66313,50.158696
2019-874086,2019-01-15,000001,Vente,60000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U1041,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.663142,50.158545
2019-874086,2019-01-15,000001,Vente,60000,,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U2072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,854,3.663276,50.158874
2019-874151,2019-01-31,000001,Vente,25000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U1169,,,,,,,,,,,,,0,,,,,J,jardins,,,667,3.661798,50.158805
2019-874151,2019-01-31,000001,Vente,25000,76,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1176,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,182,3.662109,50.159198
2019-874151,2019-01-31,000001,Vente,25000,76,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1176,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,182,3.662109,50.159198
2019-874151,2019-01-31,000001,Vente,25000,,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1177,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.662061,50.159143
2019-874335,2019-03-01,000001,Vente,25000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U1231,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.661128,50.15987
2019-874335,2019-03-01,000001,Vente,25000,,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U2364,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.661339,50.159869
2019-874335,2019-03-01,000001,Vente,25000,56,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U2409,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,100,3.661247,50.159969
2019-874335,2019-03-01,000001,Vente,25000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2411,,,,,,,,,,,,,0,,,,,J,jardins,,,171,3.661308,50.159856
2019-874485,2019-03-12,000002,Vente,32000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,3.659872,50.161603
2019-874485,2019-03-12,000002,Vente,32000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,3.660005,50.16158
2019-874626,2019-03-27,000001,Vente,27000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U1651,,,,,,,,,,,,,0,,,,,J,jardins,,,281,3.654666,50.163653
2019-874626,2019-03-27,000001,Vente,27000,9,,RUE DE POIX,0136,59288,59472,Preux-au-Bois,59,,,594720000U1655,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,171,3.654964,50.163909
2019-874706,2019-04-04,000003,Vente,14439,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2550,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5850,3.665366,50.166295
2019-874706,2019-04-04,000003,Vente,14439,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2554,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,897,3.664786,50.165959
2019-874800,2019-04-10,000001,Vente,56214,54,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U2363,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,83,3.661336,50.160048
2019-874800,2019-04-10,000001,Vente,56214,,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U2408,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.66143,50.160011
2019-874800,2019-04-10,000001,Vente,56214,,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U2410,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.661329,50.15999
2019-874800,2019-04-10,000001,Vente,56214,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2412,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.661373,50.159965
2019-874825,2019-04-12,000001,Vente,25000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2560,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.662175,50.164217
2019-874825,2019-04-12,000001,Vente,25000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2564,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,599,3.662593,50.164511
2019-874825,2019-04-12,000001,Vente,25000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1058,3.662268,50.164188
2019-874828,2019-04-12,000001,Vente,5970,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2553,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3881,3.664019,50.165443
2019-874828,2019-04-12,000001,Vente,5970,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2556,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,11,3.663819,50.165299
2019-874828,2019-04-12,000001,Vente,5970,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2557,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,88,3.663879,50.165338
2019-874833,2019-04-12,000001,Vente,11466,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2552,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,3.663684,50.165433
2019-874833,2019-04-12,000001,Vente,11466,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2555,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,52,3.66376,50.165321
2019-874833,2019-04-12,000001,Vente,11466,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2563,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1094,3.662821,50.164658
2019-874833,2019-04-12,000001,Vente,11466,,,RUE DU BOIS,0020,59288,59472,Preux-au-Bois,59,,,594720000U2567,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6408,3.663513,50.164922
2019-875014,2019-04-24,000001,Vente,23500,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2537,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,50,3.666562,50.163859
2019-875014,2019-04-24,000001,Vente,23500,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2538,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1215,3.666791,50.164089
2019-875014,2019-04-24,000001,Vente,23500,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2539,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6,3.6668,50.163811
2019-875014,2019-04-24,000001,Vente,23500,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2540,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,137,3.666938,50.163962
2019-875044,2019-03-29,000001,Vente,520000,28,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1266,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,258,3.659917,50.161264
2019-875044,2019-03-29,000001,Vente,520000,30,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1267,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,339,3.659875,50.161225
2019-875503,2019-06-17,000001,Vente,158000,16,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1299,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,273,3.658614,50.161936
2019-875781,2019-07-18,000001,Vente,90000,24,,RUE DE ROBERSART,0160,59288,59472,Preux-au-Bois,59,,,594720000U1701,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,250,3.654246,50.16213
2019-876121,2019-09-02,000001,Vente,75000,22,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1290,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,483,3.659064,50.161656
2019-876121,2019-09-02,000001,Vente,75000,,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1292,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,2646,3.65885,50.161322
2019-876123,2019-08-28,000001,Vente,90000,19,,RUE DE POIX,0136,59288,59472,Preux-au-Bois,59,,,594720000U1630,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,309,3.653898,50.164939
2019-876123,2019-08-28,000001,Vente,90000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U1635,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.654002,50.164795
2019-876214,2019-08-28,000001,Vente,172800,,,PIECE DE LA FONTAINE,B007,59288,59472,Preux-au-Bois,59,,,594720000U2381,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,148,3.659445,50.168845
2019-876214,2019-08-28,000001,Vente,172800,51,,RUE D HECQ,0080,59288,59472,Preux-au-Bois,59,,,594720000U2384,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,799,3.659469,50.168919
2019-876284,2019-09-19,000001,Vente,95900,58,,RUE DU BOIS,0020,59288,59472,Preux-au-Bois,59,,,594720000U0870,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,81,,
2019-876284,2019-09-19,000001,Vente,95900,,,RUE DU BOIS,0020,59288,59472,Preux-au-Bois,59,,,594720000U0872,,,,,,,,,,,,,0,,,,,J,jardins,,,187,,
2019-876284,2019-09-19,000001,Vente,95900,,,RUE DU BOIS,0020,59288,59472,Preux-au-Bois,59,,,594720000U0873,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.666393,50.163568
2019-876334,2019-09-04,000002,Vente,595,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2573,,,,,,,,,,,,,0,,,,,J,jardins,,,17,3.667151,50.162626
2019-876335,2019-09-04,000003,Vente,131405,84,,RUE DU BOIS,0020,59288,59472,Preux-au-Bois,59,,,594720000U0823,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,118,3.667186,50.162581
2019-876335,2019-09-04,000003,Vente,131405,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U0825,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.667125,50.162525
2019-876335,2019-09-04,000003,Vente,131405,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U0827,,,,,,,,,,,,,0,,,,,J,jardins,,,281,3.666997,50.162523
2019-876550,2019-10-17,000001,Vente,29000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U2571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,3.661471,50.162139
2019-876557,2019-09-27,000001,Vente,906,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U1614,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,906,3.652278,50.165728
2019-876999,2019-10-28,000001,Vente,16000,4,B,RUE DE POIX,0136,59288,59472,Preux-au-Bois,59,,,594720000U2230,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,237,3.656704,50.163332
2019-877135,2019-12-02,000002,Vente,70000,,,RUE DU BOIS,0020,59288,59472,Preux-au-Bois,59,,,594720000U2579,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.665159,50.164185
2019-877387,2019-12-19,000001,Vente,95000,,,LE VILLAGE,B010,59288,59472,Preux-au-Bois,59,,,594720000U1260,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.660149,50.16092
2019-877387,2019-12-19,000001,Vente,95000,34,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1262,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,43,3.660133,50.161081
2019-877387,2019-12-19,000001,Vente,95000,,,RUE DE LANDRECIES,0100,59288,59472,Preux-au-Bois,59,,,594720000U1264,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.660134,50.161023
