siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000815,00012,21100081500012,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,3,,1,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.94331,48.5524,0.94,housenumber,1 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00001,G,1 RUE DE L AUBE,
211000815,00020,21100081500020,O,1983-12-21,01,2020,,2022-08-29T09:05:52,false,3,,50,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.945232,48.551974,0.95,housenumber,50 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00050,G,50 RUE SAINT ETIENNE,
261000848,00018,26100084800018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.94331,48.5524,0.94,housenumber,1 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00001,G,1 RUE DE L AUBE,
261004907,00018,26100490700018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.94331,48.5524,0.94,housenumber,1 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00001,G,1 RUE DE L AUBE,
291002129,00018,29100212900018,O,1984-12-12,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,1,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.94331,48.5524,0.94,housenumber,1 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00001,G,1 RUE DE L AUBE,
302756838,00017,30275683800017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,5,,22,,RUE,DE L AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,01.11Z,NAFRev2,N,3.940788,48.55329,0.94,housenumber,22 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00022,G,22 RUE DE L AUBE,
302756846,00010,30275684600010,O,1900-01-01,NN,,,2020-03-10T11:33:06,true,3,,,,,MAIRIE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313245862,00013,31324586200013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316825819,00014,31682581900014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,97.23,NAP,N,,,0,,,,,,
317558062,00061,31755806200061,O,2007-12-28,,,,2021-06-01T03:52:33,true,3,,,,RUE,BASSE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,47.89Z,NAFRev2,N,3.965599,48.548207,0.42,street,Rue du Bac 10380 Charny-le-Bachot,10086_0050,G,RUE DU BAC,
323078238,00017,32307823800017,O,1981-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325195519,00013,32519551900013,O,1982-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329793046,00023,32979304600023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,55.73,NAP,N,,,0,,,,,,
335065660,00011,33506566000011,O,1985-03-01,NN,,,2020-03-30T14:21:33,true,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344489422,00016,34448942200016,O,1988-01-02,NN,,,2020-02-12T04:10:50,true,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352294540,00013,35229454000013,O,1989-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353671639,00014,35367163900014,O,1990-02-19,02,2020,4339ZZ,2022-08-29T09:04:07,true,4,,12,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.94232,48.553331,0.94,housenumber,12 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00012,G,12 RUE DE L AUBE,
353671639,00022,35367163900022,O,2006-07-03,,,,2019-11-14T14:00:17,false,3,,12,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,01.11Z,NAFRev2,N,3.94232,48.553331,0.94,housenumber,12 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00012,G,12 RUE DE L AUBE,
381632850,00016,38163285000016,O,1991-04-01,02,2020,4399CZ,2022-08-29T09:08:46,true,5,,3,,IMP,DU MARAIS,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2012-10-01,A,AVELINE CONSTRUCTIONS,,,,43.99C,NAFRev2,O,3.940082,48.553475,0.82,housenumber,3 Impasse du Marais 10380 Charny-le-Bachot,10086_0090_00003,G,3 IMPASSE DU MARAIS,
383454576,00026,38345457600026,O,2011-11-15,,,,2021-02-23T11:11:40,true,1,,8,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,3.95509,48.550211,0.95,housenumber,8 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00008,G,8 RUE SAINT ETIENNE,
384075255,00016,38407525500016,O,1991-01-14,02,2020,,2022-08-29T09:11:06,true,5,,55,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,O,3.943237,48.552178,0.95,housenumber,55 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00055,G,55 RUE SAINT ETIENNE,
384591392,00012,38459139200012,O,1992-02-12,NN,,,2021-07-03T03:46:40,true,4,,41,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,3.947519,48.551101,0.95,housenumber,41 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00041,G,41 RUE SAINT ETIENNE,
385366810,00013,38536681000013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389276494,00017,38927649400017,O,1992-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390936532,00022,39093653200022,O,2002-07-15,00,2020,,2022-08-29T09:15:20,true,3,,57,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.942846,48.552175,0.95,housenumber,57 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00057,G,57 RUE SAINT ETIENNE,
391109147,00010,39110914700010,O,1993-05-01,NN,,,2019-11-14T14:00:17,false,5,CHEZ TOQUET PATRICK,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391109147,00028,39110914700028,O,2013-11-01,NN,,,2021-02-23T11:16:59,true,2,,5,,,VOIE DE LA CHARMOTTE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,3.965845,48.547585,0.93,housenumber,5 Voie de la Charmotte 10380 Charny-le-Bachot,10086_0065_00005,G,5 VOIE DE LA CHARMOTTE,
398078964,00028,39807896400028,O,2001-10-12,NN,,,2019-11-14T14:00:17,false,4,,59,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2003-04-02,F,INTER DEPANNAGES,,,,45.3E,NAFRev1,N,3.942089,48.552124,0.95,housenumber,59 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00059,G,59 RUE SAINT ETIENNE,
403269889,00016,40326988900016,O,1995-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404925448,00023,40492544800023,O,2017-10-31,,,,2022-01-01T15:14:42,true,1,,63,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.11Z,NAFRev2,N,3.94107,48.552136,0.95,housenumber,63 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00063,G,63 RUE SAINT ETIENNE,
408802791,00017,40880279100017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410022388,00012,41002238800012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,PRINCIPALE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411289804,00014,41128980400014,O,1997-04-01,NN,,,2021-10-02T03:54:04,true,4,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
414970517,00010,41497051700010,O,1997-12-19,NN,,,2021-06-29T15:19:06,false,4,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414970517,00028,41497051700028,O,2021-05-01,,,,2021-06-29T15:19:06,true,1,,,,RUE,DU DIME,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,3.965599,48.548207,0.46,street,Rue du Bac 10380 Charny-le-Bachot,10086_0050,G,RUE DU BAC,
418411864,00022,41841186400022,O,2006-07-03,00,2019,,2022-06-04T12:48:20,true,2,,64,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.941582,48.552158,0.95,housenumber,64 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00064,G,64 RUE SAINT ETIENNE,
422544676,00022,42254467600022,O,2009-12-01,,,,2019-11-14T14:00:17,true,2,,48,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,3.958814,48.549375,0.95,housenumber,48 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00048,G,48 RUE DU BAC,
428556955,00014,42855695500014,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,GRANDE RUE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.941125,48.553933,0.33,street,Le Grand Pre 10380 Charny-le-Bachot,10086_B027,G,LE GRAND PRE,
432845691,00018,43284569100018,O,2000-09-01,NN,,,2019-11-14T14:00:17,true,5,,20,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,3.967146,48.548047,0.95,housenumber,20 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00020,G,20 RUE DU BAC,
433122827,00010,43312282700010,O,2000-10-09,11,2020,,2022-08-29T09:11:13,true,3,,,,RUE,DU DIME,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.965599,48.548207,0.46,street,Rue du Bac 10380 Charny-le-Bachot,10086_0050,G,RUE DU BAC,
441017696,00010,44101769600010,O,2002-02-19,NN,,,2019-11-14T14:00:17,true,3,,24,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.965599,48.548207,0.95,housenumber,24 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00024,G,24 RUE DU BAC,
441278454,00018,44127845400018,O,2002-03-01,NN,,,2019-11-14T14:00:17,true,4,,24,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,3.965599,48.548207,0.95,housenumber,24 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00024,G,24 RUE DU BAC,
442971628,00015,44297162800015,O,2000-10-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445106420,00018,44510642000018,O,2003-01-17,01,2020,,2022-08-29T09:00:46,true,3,,24,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,3.965599,48.548207,0.95,housenumber,24 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00024,G,24 RUE DU BAC,
448699074,00044,44869907400044,O,2007-12-28,,,,2019-11-14T14:00:17,false,3,,,,RUE,BASSE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,47.89Z,NAFRev2,N,3.965599,48.548207,0.42,street,Rue du Bac 10380 Charny-le-Bachot,10086_0050,G,RUE DU BAC,
453869885,00013,45386988500013,O,2004-05-17,NN,,,2019-11-14T14:00:17,true,4,,38,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,10.13B,NAFRev2,N,3.961985,48.548709,0.95,housenumber,38 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00038,G,38 RUE DU BAC,
454056144,00016,45405614400016,O,2004-05-17,NN,,,2019-11-14T14:00:17,true,5,,38,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,46.49Z,NAFRev2,N,3.961985,48.548709,0.95,housenumber,38 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00038,G,38 RUE DU BAC,
477703474,00015,47770347400015,O,2004-06-30,NN,,,2019-11-14T14:00:17,true,3,,57,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.942846,48.552175,0.95,housenumber,57 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00057,G,57 RUE SAINT ETIENNE,
485125512,00015,48512551200015,O,2005-11-22,,,,2019-11-14T14:00:17,false,3,,56,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,74.1J,NAFRev1,O,3.94373,48.552277,0.95,housenumber,56 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00056,G,56 RUE SAINT ETIENNE,
485280549,00562,48528054900562,O,2016-12-01,,,,2019-11-14T14:00:17,false,1,,,,,CREVE-COEUR,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.045354,45.3228797,0.89,poi.track,Crève-Coeur (Chemin) Theys,https://osm.org/way/294837749,G,,
485280549,00588,48528054900588,O,2016-12-01,,,,2019-11-14T14:00:17,false,1,,,,,LA BESACE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
491724456,00026,49172445600026,O,2008-04-01,,,,2019-11-14T14:00:17,false,2,,,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.82Z,NAFRev2,N,3.94232,48.553331,0.94,street,Rue de l’Aube 10380 Charny-le-Bachot,10086_0045,G,RUE DE L AUBE,
498654623,00012,49865462300012,O,2007-06-15,01,2020,,2022-08-29T09:30:30,true,2,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499773943,00018,49977394300018,O,2007-08-24,,,,2019-11-14T14:00:17,true,2,,48,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.958814,48.549375,0.95,housenumber,48 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00048,G,48 RUE DU BAC,
499887891,00012,49988789100012,O,2007-10-01,,,,2022-02-05T03:53:35,true,2,,2,,RUE,DE LA BARBUISE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.969834,48.547988,0.89,housenumber,2 Ruelle de la Barbuise 10380 Charny-le-Bachot,10086_0055_00002,G,2 RUELLE DE LA BARBUISE,
500306048,00017,50030604800017,O,2007-09-24,NN,,,2019-11-14T14:00:17,false,3,,34,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,81.30Z,NAFRev2,O,3.96273,48.54858,0.95,housenumber,34 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00034,G,34 RUE DU BAC,
502898893,00016,50289889300016,O,2008-02-25,,,8121ZZ,2019-11-14T14:00:17,true,3,,13,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,81.21Z,NAFRev2,N,3.941607,48.553693,0.94,housenumber,13 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00013,G,13 RUE DE L AUBE,
503560393,00053,50356039300053,O,2018-05-02,,,,2019-11-14T14:00:17,true,2,,,,RUE,ST ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,47.99A,NAFRev2,N,3.948957,48.550846,0.82,street,Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110,G,RUE SAINT ETIENNE,
504210113,00016,50421011300016,O,2008-05-13,NN,,3320AZ,2019-11-14T14:00:17,true,5,,25,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.11Z,NAFRev2,N,3.966353,48.548047,0.95,housenumber,25 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00025,G,25 RUE DU BAC,
512801267,00026,51280126700026,O,2012-01-01,00,2020,,2022-08-29T09:16:33,false,1,,24,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.965599,48.548207,0.95,housenumber,24 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00024,G,24 RUE DU BAC,
519465389,00012,51946538900012,O,2010-01-01,NN,,,2020-08-25T10:33:37,true,3,,24,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,O,3.951873,48.550541,0.95,housenumber,24 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00024,G,24 RUE SAINT ETIENNE,
529821456,00017,52982145600017,O,2011-01-10,NN,,,2019-11-14T14:00:17,false,2,,1,,RUE,DU CALVAIRE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.61Z,NAFRev2,N,3.946867,48.550889,0.93,housenumber,1 Rue du Calvaire 10380 Charny-le-Bachot,10086_0017_00001,G,1 RUE DU CALVAIRE,
529821456,00025,52982145600025,O,2012-02-01,NN,,,2019-11-14T14:00:17,true,2,,22,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.61Z,NAFRev2,O,3.952462,48.550473,0.95,housenumber,22 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00022,G,22 RUE SAINT ETIENNE,
529821670,00013,52982167000013,O,2011-01-10,NN,,,2021-02-26T03:43:43,true,1,CHEZ MR ET MME THIERY CORNET,12,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.11Z,NAFRev2,O,3.94232,48.553331,0.94,housenumber,12 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00012,G,12 RUE DE L AUBE,
539772970,00015,53977297000015,O,2011-12-23,,,,2019-11-14T14:00:17,true,1,,24,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.20B,NAFRev2,N,3.965599,48.548207,0.95,housenumber,24 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00024,G,24 RUE DU BAC,
539983775,00021,53998377500021,O,2013-01-01,,,,2019-11-14T14:00:17,false,2,,11,,RUE,ST ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,PULBY BENJAMIN PAYSAGES,81.30Z,NAFRev2,N,3.956544,48.549954,0.85,housenumber,11 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00011,G,11 RUE SAINT ETIENNE,
539983775,00039,53998377500039,O,2013-04-02,,,4339ZZ,2019-11-14T14:00:17,false,2,,10,,RUE,ST ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,PULBY BENJAMIN PAYSAGES,81.30Z,NAFRev2,N,3.956007,48.550105,0.85,housenumber,10 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00010,G,10 RUE SAINT ETIENNE,
539983775,00054,53998377500054,O,2021-08-01,,,8121ZZ,2021-09-04T11:42:10,true,1,,34,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,81.21Z,NAFRev2,N,3.948957,48.550846,0.95,housenumber,34 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00034,G,34 RUE SAINT ETIENNE,
672871266,00017,67287126600017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
682872858,00019,68287285800019,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
682872858,00027,68287285800027,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
702870338,00010,70287033800010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
702872300,00018,70287230000018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
749938015,00015,74993801500015,O,2012-04-01,NN,,,2019-11-14T14:00:17,true,4,,48,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,82.99Z,NAFRev2,N,3.958814,48.549375,0.95,housenumber,48 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00048,G,48 RUE DU BAC,
780308086,00013,78030808600013,O,1967-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790650642,00024,79065064200024,O,2021-11-18,,,,2021-12-29T04:04:37,true,1,,33,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,68.20B,NAFRev2,N,3.961149,48.548772,0.95,housenumber,33 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00033,G,33 RUE DU BAC,
801778572,00017,80177857200017,O,2014-04-01,,,,2019-11-14T14:00:17,true,1,LES HAUTS DU BACHAT,,,RUE,DU DIME,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,3.965599,48.548207,0.46,street,Rue du Bac 10380 Charny-le-Bachot,10086_0050,G,RUE DU BAC,
813228723,00017,81322872300017,O,2015-08-25,,,,2021-02-26T03:43:43,true,2,,12,,RUE,DE L'AUBE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.94232,48.553331,0.94,housenumber,12 Rue de l’Aube 10380 Charny-le-Bachot,10086_0045_00012,G,12 RUE DE L AUBE,
814889051,00011,81488905100011,O,2015-11-01,,,,2019-11-14T14:00:17,true,1,,22,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,64.20Z,NAFRev2,N,3.952462,48.550473,0.95,housenumber,22 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00022,G,22 RUE SAINT ETIENNE,
822881462,00011,82288146200011,O,2016-09-01,00,2020,,2022-08-29T10:13:43,true,3,,48,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,46.90Z,NAFRev2,N,3.958814,48.549375,0.95,housenumber,48 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00048,G,48 RUE DU BAC,
822982575,00026,82298257500026,O,2021-11-18,,,,2021-12-29T04:04:36,true,1,,33,,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,68.20B,NAFRev2,N,3.961149,48.548772,0.95,housenumber,33 Rue du Bac 10380 Charny-le-Bachot,10086_0050_00033,G,33 RUE DU BAC,
824992846,00017,82499284600017,O,2017-01-12,,,,2019-11-14T14:00:17,true,2,,10,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2017-01-17,F,PLEG PHOTO 10,,,PLEG PHOTO 10,96.09Z,NAFRev2,N,3.956007,48.550105,0.95,housenumber,10 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00010,G,10 RUE SAINT ETIENNE,
828006577,00021,82800657700021,O,2020-12-01,,,3320AZ,2022-03-05T12:42:49,true,1,,48,B,RUE,DU BAC,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,SCMC,33.20A,NAFRev2,O,3.95813,48.54968,0.82,housenumber,48bis Rue du Bac 10380 Charny-le-Bachot,10086_0050_00048_bis,G,48BIS RUE DU BAC,
832581862,00014,83258186200014,O,2017-08-01,,,7420ZQ,2019-11-14T14:00:17,true,1,,10,,RUE,ST ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,CHEVRY LAURY,74.20Z,NAFRev2,N,3.956007,48.550105,0.85,housenumber,10 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00010,G,10 RUE SAINT ETIENNE,
843088162,00014,84308816200014,O,2018-11-02,00,2019,,2022-05-19T04:03:30,true,2,,64,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,3.941582,48.552158,0.95,housenumber,64 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00064,G,64 RUE SAINT ETIENNE,
843680968,00016,84368096800016,O,2018-10-01,,,8121ZZ,2021-07-08T09:00:43,true,2,,3,,IMP,DU MARAIS,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2020-12-31,F,EN SERVICE,,,EN SERVICE,81.21Z,NAFRev2,N,3.940082,48.553475,0.82,housenumber,3 Impasse du Marais 10380 Charny-le-Bachot,10086_0090_00003,G,3 IMPASSE DU MARAIS,
849757596,00010,84975759600010,O,2019-04-01,01,2020,,2022-08-29T10:33:58,true,1,,22,,RUE,SAINT ETIENNE,10380,CHARNY-LE-BACHOT,,,10086,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,3.952462,48.550473,0.95,housenumber,22 Rue Saint Etienne 10380 Charny-le-Bachot,10086_0110_00022,G,22 RUE SAINT ETIENNE,