siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041895,00026,20004189500026,O,2017-09-15,11,2018,,2020-08-25T10:14:52,true,1,,,,PL,DES ANCIENS COMBATTANTS D'AFN,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,42.99Z,NAFRev2,O,3.483605,50.190705,0.94,street,Pl des Anciens Combattants d'Afn 59730 Saint-Python,59541_0005,G,PL DES ANCIENS COMBATTANTS D AFN,
215905415,00018,21590541500018,O,1983-03-01,11,2018,,2020-08-25T10:18:05,true,4,,,,,GRAND PLACE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.483859,50.190559,0.94,street,Grand Place 59730 Saint-Python,59541_0320,G,GRAND PLACE,
215905415,00026,21590541500026,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,3,,,,RUE,VICTOR HUGO,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.481406,50.190837,0.94,street,Rue Victor Hugo 59730 Saint-Python,59541_0440,G,RUE VICTOR HUGO,
265905414,00016,26590541400016,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND PLACE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.483859,50.190559,0.94,street,Grand Place 59730 Saint-Python,59541_0320,G,GRAND PLACE,
295900518,00016,29590051800016,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND PLACE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.483859,50.190559,0.94,street,Grand Place 59730 Saint-Python,59541_0320,G,GRAND PLACE,
304770548,00028,30477054800028,O,1980-10-01,NN,,,2019-11-14T14:00:47,false,7,,1,,RUE,DU MARECHAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20B,NAFRev2,N,3.483803,50.190494,0.94,housenumber,1 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00001,G,1 RUE DU MARECHAL JOFFRE,
304770548,00044,30477054800044,O,2010-08-01,,,,2021-02-23T10:36:54,true,1,,5,,RUE,D HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,3.48337,50.191297,0.94,housenumber,5 Rue d'Haussy 59730 Saint-Python,59541_0120_00005,G,5 RUE D HAUSSY,
307665646,00021,30766564600021,O,1980-10-15,NN,,,2019-11-14T14:00:47,true,3,,24,,RUE,MARECHAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4C,NAFRev1,N,3.484472,50.189571,0.9,housenumber,24 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00024,G,24 RUE DU MARECHAL JOFFRE,
308066356,00012,30806635600012,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,PL,DU POILU,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.1011319,49.9913889,0.75,poi.parking,Place du Poilu (Parking) Anor,https://osm.org/way/93955057,G,,
308155225,00011,30815522500011,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE VERTUN,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,92.4Z,NAF1993,N,3.487303,50.19298,0.78,housenumber,15 Rue de Vertain 59730 Saint-Python,59541_0420_00015,G,15 RUE DE VERTAIN,
309798239,00021,30979823900021,O,1980-09-01,NN,,,2019-11-14T14:00:47,true,5,,5,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,O,3.487608,50.188941,0.94,housenumber,5 Rue du Petit Solesmes 59730 Saint-Python,59541_0280_00005,G,5 RUE DU PETIT SOLESMES,
310186903,00012,31018690300012,O,,,,,2019-11-14T14:00:47,true,1,,30,,RUE,DU MAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.484927,50.188966,0.89,housenumber,30 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00030,G,30 RUE DU MARECHAL JOFFRE,
310250451,00013,31025045100013,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,,GRAND PLACE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,64.43,NAP,N,3.483859,50.190559,0.94,housenumber,6 Grand Place 59730 Saint-Python,59541_0320_00006,G,6 GRAND PLACE,
311831457,00032,31183145700032,O,1987-05-01,NN,,,2019-11-14T14:00:47,false,4,,36,,RUE,DU MARECHAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,3.485208,50.188581,0.94,housenumber,36 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00036,G,36 RUE DU MARECHAL JOFFRE,
316308428,00010,31630842800010,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,DE CAMBRAI,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.478783,50.188347,0.94,housenumber,25 Rue de Cambrai 59730 Saint-Python,59541_0040_00025,G,25 RUE DE CAMBRAI,
316598556,00025,31659855600025,O,1980-09-01,,,,2019-11-14T14:00:47,false,5,,5,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,86.21Z,NAFRev2,N,3.487608,50.188941,0.94,housenumber,5 Rue du Petit Solesmes 59730 Saint-Python,59541_0280_00005,G,5 RUE DU PETIT SOLESMES,
319393146,00059,31939314600059,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PASTEUR,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,18.2J,NAF1993,N,3.479849,50.189075,0.94,street,Rue Pasteur 59730 Saint-Python,59541_0240,G,RUE PASTEUR,
319605846,00017,31960584600017,O,1980-08-01,NN,,,2019-11-14T14:00:47,true,3,,19,,RUE,D HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.483437,50.191932,0.94,housenumber,19 Rue d'Haussy 59730 Saint-Python,59541_0120_00019,G,19 RUE D HAUSSY,
319618484,00012,31961848400012,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,D HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,01.70,NAP,N,3.483496,50.192315,0.94,housenumber,25 Rue d'Haussy 59730 Saint-Python,59541_0120_00025,G,25 RUE D HAUSSY,
320496409,00022,32049640900022,O,1986-10-14,NN,,,2019-11-14T14:00:47,true,3,,4,,PL,DES ANCIENS COMBATTANTS,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483254,50.19076,0.93,housenumber,4 Pl des Anciens Combattants d'Afn 59730 Saint-Python,59541_0005_00004,G,4 PL ANCIENS COMBATTANTS D AFN,
321518904,00016,32151890400016,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,DE CAMBRAI,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.478725,50.18841,0.94,housenumber,22 Rue de Cambrai 59730 Saint-Python,59541_0040_00022,G,22 RUE DE CAMBRAI,
324533983,00056,32453398300056,O,2004-03-01,NN,,,2019-11-14T14:00:47,false,4,,1,B,RUE,LEON GAMBETTA,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-02-25,F,FRANCOIS BERNARD CHOCOLATIER,,,,46.36Z,NAFRev2,O,5.3862542,49.1580659,0.9,poi,Rue Léon Gambetta (Pont) Verdun,https://osm.org/way/31645493,G,,
326998804,00016,32699880400016,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE CAMBRAI,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.482768,50.190344,0.94,housenumber,7 Rue de Cambrai 59730 Saint-Python,59541_0040_00007,G,7 RUE DE CAMBRAI,
327065413,00012,32706541300012,O,1983-04-01,NN,,,2019-11-14T14:00:47,true,3,,4,,PL,ANCIENS COMBATTANTS D AFN,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,3.483254,50.19076,0.91,housenumber,4 Pl des Anciens Combattants d'Afn 59730 Saint-Python,59541_0005_00004,G,4 PL ANCIENS COMBATTANTS D AFN,
330935271,00016,33093527100016,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE LA PAIX,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,3.484639,50.191036,0.94,housenumber,6 Rue de la Paix 59730 Saint-Python,59541_0180_00006,G,6 RUE DE LA PAIX,
332681238,00017,33268123800017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PASTEUR,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,57.01,NAP,N,3.479849,50.189075,0.94,street,Rue Pasteur 59730 Saint-Python,59541_0240,G,RUE PASTEUR,
333496875,00019,33349687500019,O,1985-08-27,NN,,4722ZB,2020-01-09T09:04:03,false,6,,17,,RUE,DE CAMBRAI,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.22Z,NAFRev2,O,3.479822,50.188718,0.94,housenumber,17 Rue de Cambrai 59730 Saint-Python,59541_0040_00017,G,17 RUE DE CAMBRAI,
337940456,00011,33794045600011,O,1986-05-12,NN,,,2019-11-14T14:00:47,false,4,,9,,RUE,HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,45.2V,NAF1993,O,3.483381,50.191568,0.86,housenumber,9 Rue d'Haussy 59730 Saint-Python,59541_0120_00009,G,9 RUE D HAUSSY,
337940456,00029,33794045600029,O,1970-02-06,NN,,,2019-11-14T14:00:47,false,3,,37,,RUE,DU MAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1986-05-12,F,,,,,01.1A,NAF1993,N,3.484869,50.189208,0.89,housenumber,37 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00037,G,37 RUE DU MARECHAL JOFFRE,
337940456,00037,33794045600037,O,2001-08-15,NN,,,2019-11-14T14:00:47,true,4,,3,B,RUE,D U PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,43.99C,NAFRev2,O,3.487201,50.18881,0.75,housenumber,3 bis Rue du Petit Solesmes 59730 Saint-Python,59541_0280_00003_bis,G,3 BIS RUE DU PETIT SOLESMES,
338357544,00018,33835754400018,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,DU PROGRES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,3.482642,50.191149,0.94,housenumber,9 Rue du Progrès 59730 Saint-Python,59541_0360_00009,G,9 RUE DU PROGRES,
338559008,00010,33855900800010,O,1986-08-18,NN,,,2021-02-23T10:55:03,true,5,,,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,41.10D,NAFRev2,N,3.486568,50.188599,0.94,street,Rue du Petit Solesmes 59730 Saint-Python,59541_0280,G,RUE DU PETIT SOLESMES,
338708241,00017,33870824100017,O,1986-09-09,12,2018,,2020-08-25T10:38:09,true,5,,,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2015-08-07,A,SUPER U,,,,47.11D,NAFRev2,O,3.486568,50.188599,0.94,street,Rue du Petit Solesmes 59730 Saint-Python,59541_0280,G,RUE DU PETIT SOLESMES,
339170847,00026,33917084700026,O,2007-03-01,,,,2021-02-23T10:55:30,true,2,LA FORGE,4,,RUE,D'HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FORGE,,,,01.43Z,NAFRev2,N,3.48347,50.191426,0.94,housenumber,4 Rue d'Haussy 59730 Saint-Python,59541_0120_00004,G,4 RUE D HAUSSY,
339294399,00011,33929439900011,O,,,,,2019-11-14T14:00:47,true,1,,39,,RUE,DU MARECHAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,45.3E,NAF1993,N,3.484957,50.189083,0.94,housenumber,39 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00039,G,39 RUE DU MARECHAL JOFFRE,
339437204,00011,33943720400011,O,1986-12-01,NN,,,2019-11-14T14:00:47,true,5,,25,B,RUE,VICTOR HUGO,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,01.11Z,NAFRev2,N,3.480699,50.192536,0.8,housenumber,25 bis Rue Victor Hugo 59730 Saint-Python,59541_0440_00025_bis,G,25 BIS RUE VICTOR HUGO,
341816064,02814,34181606402814,O,2008-11-15,NN,,,2019-11-14T14:00:47,false,2,ZONE COMMERCIALE INTERMARCHE,,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2017-11-25,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,3.486568,50.188599,0.94,street,Rue du Petit Solesmes 59730 Saint-Python,59541_0280,G,RUE DU PETIT SOLESMES,
342909751,00014,34290975100014,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,,RUELLE DE L'AVENIR,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.60,NAP,N,3.486051,50.190067,0.94,housenumber,4 Ruelle de l'Avenir 59730 Saint-Python,59541_0020_00004,G,4 RUELLE DE L AVENIR,
343013017,00037,34301301700037,O,2004-05-01,NN,,8690AZ,2021-02-08T12:02:45,false,4,,7,,RUE,DE LA PAIX,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,86.90A,NAFRev2,N,3.48435,50.191535,0.94,housenumber,7 Rue de la Paix 59730 Saint-Python,59541_0180_00007,G,7 RUE DE LA PAIX,
343777579,00016,34377757900016,O,1988-01-18,11,2018,3312ZA,2020-08-25T10:41:33,true,5,SAINT PYTHON,27,,RTE,DE CAMBRAI,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.475836,50.186718,0.79,housenumber,27 Rue de Cambrai 59730 Saint-Python,59541_0040_00027,G,27 RUE DE CAMBRAI,
344051099,00010,34405109900010,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,VICTOR HUGO,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,69.11,NAP,N,3.480656,50.192722,0.94,housenumber,31 Rue Victor Hugo 59730 Saint-Python,59541_0440_00031,G,31 RUE VICTOR HUGO,
345077028,00016,34507702800016,O,1988-04-25,NN,,,2019-11-14T14:00:47,true,4,,61,,RUE,D HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,3.484014,50.194781,0.94,housenumber,61 Rue d'Haussy 59730 Saint-Python,59541_0120_00061,G,61 RUE D HAUSSY,
345120653,00018,34512065300018,O,1988-04-22,NN,,,2019-11-14T14:00:47,true,3,,6,,,GRAND PLACE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483859,50.190559,0.94,housenumber,6 Grand Place 59730 Saint-Python,59541_0320_00006,G,6 GRAND PLACE,
345191779,00015,34519177900015,O,1988-04-28,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,VICTOR HUGO,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.480625,50.193635,0.94,housenumber,4 Rue Victor Hugo 59730 Saint-Python,59541_0440_00004,G,4 RUE VICTOR HUGO,
347665499,00013,34766549900013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,67.1E,NAF1993,N,3.486568,50.188599,0.94,street,Rue du Petit Solesmes 59730 Saint-Python,59541_0280,G,RUE DU PETIT SOLESMES,
348265570,00062,34826557000062,O,2008-11-12,03,2018,,2020-10-05T08:46:53,true,1,ZONE INTERMARCHE,,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-11-12,A,FORMIDABLE,,,,47.78C,NAFRev2,O,3.486568,50.188599,0.94,street,Rue du Petit Solesmes 59730 Saint-Python,59541_0280,G,RUE DU PETIT SOLESMES,
352893564,00026,35289356400026,O,1996-12-24,NN,,,2019-11-14T14:00:47,true,4,,46,,RUE,JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,3.486226,50.187787,0.86,housenumber,46 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00046,G,46 RUE DU MARECHAL JOFFRE,
353035496,00010,35303549600010,O,1990-01-15,01,2018,,2020-12-06T20:06:22,true,5,,14,,RUE,DE CAMBRAI,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99E,NAFRev2,O,3.480083,50.188923,0.94,housenumber,14 Rue de Cambrai 59730 Saint-Python,59541_0040_00014,G,14 RUE DE CAMBRAI,
378178891,00065,37817889100065,O,2020-01-08,,,9609ZP,2021-02-23T11:06:55,true,1,,24,A,RUE,DU MARECHAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2020-01-08,A,AMBIANCE CANINE,,,,96.09Z,NAFRev2,N,3.484616,50.189413,0.87,housenumber,24 a Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00024_a,G,24 A RUE DU MARECHAL JOFFRE,
378914972,00021,37891497200021,O,1990-09-01,NN,,,2019-11-14T14:00:47,true,3,,9,,RUE,DE VERTAIN,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,52.6E,NAFRev1,N,3.485102,50.192271,0.94,housenumber,9 Rue de Vertain 59730 Saint-Python,59541_0420_00009,G,9 RUE DE VERTAIN,
379354194,00027,37935419400027,O,2012-09-01,03,2018,,2020-08-25T10:16:16,true,2,NÂ° 3-5,3,,RUE,FOCH,59730,SAINT-PYTHON,,,59541,,,,,,,,CHE,DU MOULIN,59730,SAINT-PYTHON,,,59541,,,,,2013-12-31,A,,,,MARCO EMBALLAGES,17.21C,NAFRev2,O,3.482914,50.187168,0.83,housenumber,3 Rue du Marechal Foch 59730 Saint-Python,59541_0080_00003,G,3 RUE DU MARECHAL FOCH,
380017723,00012,38001772300012,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,JULIOT CURIE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,3.482253,50.187095,0.8,housenumber,6 Rue Joliot Curie 59730 Saint-Python,59541_0150_00006,G,6 RUE JOLIOT CURIE,
382178887,00016,38217888700016,O,1991-06-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DES ANCIENS COMBATTANTS AF,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,56.30Z,NAFRev2,N,3.483381,50.190809,0.77,housenumber,2 Pl des Anciens Combattants d'Afn 59730 Saint-Python,59541_0005_00002,G,2 PL ANCIENS COMBATTANTS D AFN,
382382935,00015,38238293500015,O,1991-06-03,NN,,4399CZ,2019-11-14T14:00:47,true,6,,7,,RUE,DE CAMBRAI,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,3.482768,50.190344,0.94,housenumber,7 Rue de Cambrai 59730 Saint-Python,59541_0040_00007,G,7 RUE DE CAMBRAI,
382662369,00026,38266236900026,O,,NN,,,2019-11-14T14:00:47,true,1,,17,B,RUE,D HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382746519,00018,38274651900018,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,4,,18,,RUE,DE LA PAIX,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,3.484455,50.191414,0.94,housenumber,18 Rue de la Paix 59730 Saint-Python,59541_0180_00018,G,18 RUE DE LA PAIX,
383798394,00011,38379839400011,O,,NN,,,2019-11-14T14:00:47,true,1,,36,C,RUE,DE CAMBRAI,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.2A,NAF1993,N,3.475828,50.187127,0.85,housenumber,36 c Rue de Cambrai 59730 Saint-Python,59541_0040_00036_c,G,36 C RUE DE CAMBRAI,
384309837,00019,38430983700019,O,1992-01-06,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,GAMBETTA,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,18.2J,NAF1993,O,3.480541,50.189786,0.94,street,Rue Gambetta 59730 Saint-Python,59541_0100,G,RUE GAMBETTA,
384976080,00018,38497608000018,O,1992-01-07,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,,GRAND PLACE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.483859,50.190559,0.94,street,Grand Place 59730 Saint-Python,59541_0320,G,GRAND PLACE,
390108025,00011,39010802500011,O,1991-07-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,VICTOR HUGO,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.481708,50.190584,0.94,housenumber,2 Rue Victor Hugo 59730 Saint-Python,59541_0440_00002,G,2 RUE VICTOR HUGO,
391171717,00013,39117171700013,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,VICTOR HUGO,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.3Z,NAF1993,N,3.481708,50.190584,0.94,housenumber,2 Rue Victor Hugo 59730 Saint-Python,59541_0440_00002,G,2 RUE VICTOR HUGO,
392251906,00013,39225190600013,O,1992-07-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DE LA PAIX,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.484639,50.191036,0.94,housenumber,6 Rue de la Paix 59730 Saint-Python,59541_0180_00006,G,6 RUE DE LA PAIX,
392293544,00012,39229354400012,O,1993-09-01,,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE L'AVENIR,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,3.484598,50.189875,0.88,housenumber,2 Ruelle de l'Avenir 59730 Saint-Python,59541_0020_00002,G,2 RUELLE DE L AVENIR,
392746368,00035,39274636800035,O,1996-01-02,NN,,,2019-11-14T14:00:47,false,4,,5,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,86.21Z,NAFRev2,N,3.487608,50.188941,0.94,housenumber,5 Rue du Petit Solesmes 59730 Saint-Python,59541_0280_00005,G,5 RUE DU PETIT SOLESMES,
393695093,00012,39369509300012,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,13,,RUE,DE LA LIBERTE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,01.3Z,NAFRev1,N,3.477726,50.190908,0.94,housenumber,13 Rue de la Liberté 59730 Saint-Python,59541_0160_00013,G,13 RUE DE LA LIBERTE,
394214241,00017,39421424100017,O,1994-02-28,NN,,,2019-11-14T14:00:47,true,3,,46,,RUE,DU MARECHAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.486226,50.187787,0.94,housenumber,46 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00046,G,46 RUE DU MARECHAL JOFFRE,
395043805,00013,39504380500013,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,53,,RUE,VICTOR HUGO,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.3Z,NAF1993,N,3.47963,50.193981,0.94,housenumber,53 Rue Victor Hugo 59730 Saint-Python,59541_0440_00053,G,53 RUE VICTOR HUGO,
395313687,00018,39531368700018,O,,,,,2019-11-14T14:00:47,true,1,,10,,,RUL DE LA TRANQUILITE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.4B,NAF1993,N,3.479408,50.190828,0.8,housenumber,10 Ruelle de la Tranquillite 59730 Saint-Python,59541_0400_00010,G,10 RUELLE DE LA TRANQUILLITE,
395346687,00019,39534668700019,O,1991-07-01,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,D HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,3.483505,50.191815,0.94,housenumber,10 Rue d'Haussy 59730 Saint-Python,59541_0120_00010,G,10 RUE D HAUSSY,
397978289,00015,39797828900015,O,1994-07-28,NN,,,2019-11-14T14:00:47,true,5,,37,,RUE,DU MARECHAL JOFFRE,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,3.484869,50.189208,0.94,housenumber,37 Rue du Marechal Joffre 59730 Saint-Python,59541_0140_00037,G,37 RUE DU MARECHAL JOFFRE,
400382495,00010,40038249500010,O,1994-05-01,NN,,,2019-11-14T14:00:47,true,3,,4,,,CHEMIN DES PEUPLIERS,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.479646,50.192927,0.94,housenumber,4 Chemin des Peupliers 59730 Saint-Python,59541_0300_00004,G,4 CHEMIN DES PEUPLIERS,
400886685,00017,40088668500017,O,1995-04-14,NN,,,2019-11-14T14:00:47,true,3,,2,,CHE,DES PEUPLIERS,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.479755,50.193496,0.85,housenumber,2 Chemin des Peupliers 59730 Saint-Python,59541_0300_00002,G,2 CHEMIN DES PEUPLIERS,
401036751,00014,40103675100014,O,1995-05-16,NN,,,2019-11-14T14:00:47,true,3,,26,,RUE,D HAUSSY,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483769,50.193308,0.94,housenumber,26 Rue d'Haussy 59730 Saint-Python,59541_0120_00026,G,26 RUE D HAUSSY,
401699046,00017,40169904600017,O,1995-07-17,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,64.20Z,NAFRev2,N,3.486568,50.188599,0.94,street,Rue du Petit Solesmes 59730 Saint-Python,59541_0280,G,RUE DU PETIT SOLESMES,
403264534,00013,40326453400013,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,4,,5,,RUE,DU PETIT SOLESMES,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,82.19Z,NAFRev2,O,3.487608,50.188941,0.94,housenumber,5 Rue du Petit Solesmes 59730 Saint-Python,59541_0280_00005,G,5 RUE DU PETIT SOLESMES,
404972390,00011,40497239000011,O,1996-04-15,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,FOCH,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,3.484094,50.185303,0.84,housenumber,29 Rue du Marechal Foch 59730 Saint-Python,59541_0080_00029,G,29 RUE DU MARECHAL FOCH,
407587070,00019,40758707000019,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,FOCH,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.482818,50.187117,0.84,housenumber,44 Rue du Marechal Foch 59730 Saint-Python,59541_0080_00044,G,44 RUE DU MARECHAL FOCH,
409309580,00010,40930958000010,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,VICTOR HUGO,59730,SAINT-PYTHON,,,59541,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.480625,50.193635,0.94,housenumber,4 Rue Victor Hugo 59730 Saint-Python,59541_0440_00004,G,4 RUE VICTOR HUGO,