siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100360,00013,21810036000013,O,1983-03-01,11,2019,,2021-10-27T08:10:54,true,4,,21,,RUE,DE LA MAIRIE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.406317,43.501289,0.95,housenumber,21 Rue de la Mairie 81660 Bout-du-Pont-de-Larn,81036_0058_00021,G,21 RUE DE LA MAIRIE,
218100360,00021,21810036000021,O,1983-12-21,03,2019,,2021-10-27T08:10:54,false,3,,19,,RUE,DE LA MAIRIE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.406263,43.501392,0.95,housenumber,19 Rue de la Mairie 81660 Bout-du-Pont-de-Larn,81036_0058_00019,G,19 RUE DE LA MAIRIE,
218100360,00039,21810036000039,O,1994-01-01,NN,,,2020-06-22T17:14:23,false,5,MAIRIE,21,,RUE,DE LA MAIRIE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.406317,43.501289,0.95,housenumber,21 Rue de la Mairie 81660 Bout-du-Pont-de-Larn,81036_0058_00021,G,21 RUE DE LA MAIRIE,
218100360,00047,21810036000047,O,1994-12-25,NN,,,2020-06-22T17:16:47,false,4,MAIRIE,21,,RUE,DE LA MAIRIE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.406317,43.501289,0.95,housenumber,21 Rue de la Mairie 81660 Bout-du-Pont-de-Larn,81036_0058_00021,G,21 RUE DE LA MAIRIE,
218100360,00054,21810036000054,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,,,,,,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICRO CENTRALE HYDRAULIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
218100360,00070,21810036000070,O,1995-12-25,,,,2019-11-14T14:01:01,false,1,,,,,SITE DU BOUT DU PONT DE L'ARN,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1995-12-25,A,CENTRALE HYDROELECTRIQUE DU BOUT DU PONT DE L'ARN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
268101631,00011,26810163100011,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,21,,RUE,DE LA MAIRIE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.406317,43.501289,0.95,housenumber,21 Rue de la Mairie 81660 Bout-du-Pont-de-Larn,81036_0058_00021,G,21 RUE DE LA MAIRIE,
268105822,00012,26810582200012,O,1985-01-22,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,21,,RUE,DE LA MAIRIE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,2.406317,43.501289,0.95,housenumber,21 Rue de la Mairie 81660 Bout-du-Pont-de-Larn,81036_0058_00021,G,21 RUE DE LA MAIRIE,
298101239,00010,29810123900010,O,1983-11-21,NN,,,2020-06-11T15:52:57,true,4,MAIRIE,21,,RUE,DE LA MAIRIE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,42.99Z,NAFRev2,N,2.406317,43.501289,0.95,housenumber,21 Rue de la Mairie 81660 Bout-du-Pont-de-Larn,81036_0058_00021,G,21 RUE DE LA MAIRIE,
300253333,00029,30025333300029,O,1974-01-01,NN,,,2019-11-14T14:01:01,false,6,,,,,LES ALBERTS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,73.11Z,NAFRev2,N,2.425943,43.494834,0.77,locality,Terme des Alberts 81660 Bout-du-Pont-de-Larn,81036_B024,G,TERME DES ALBERTS,
300285418,00020,30028541800020,O,1982-11-19,NN,,,2019-11-14T14:01:01,true,1,,,,,L'ESTRADE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,60.2M,NAF1993,N,2.412605,43.50233,0.92,locality,L’Estrade Haute 81660 Bout-du-Pont-de-Larn,81036_B009,G,L ESTRADE HAUTE,
300285681,00031,30028568100031,O,2019-03-11,03,2019,4399CZ,2022-01-06T19:34:40,true,1,,,,,ZA DE LA LAUZE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,43.99C,NAFRev2,O,3.410898,43.6278036,0.71,poi.track,Chemin Bas de la Lauze Clermont-l'Hérault,https://osm.org/way/164351299,G,,
300398237,00010,30039823700010,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,3,,19,,,GRAND RUE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.407228,43.502908,0.95,housenumber,19 Grand Rue 81660 Bout-du-Pont-de-Larn,81036_0045_00019,G,19 GRAND RUE,
302649439,00023,30264943900023,O,1994-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,N 112,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
303696835,00014,30369683500014,O,1975-01-01,03,2019,,2021-10-27T08:14:51,true,4,,,,,L'ESTRADE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,2.412605,43.50233,0.92,locality,L’Estrade Haute 81660 Bout-du-Pont-de-Larn,81036_B009,G,L ESTRADE HAUTE,
303766133,00019,30376613300019,O,1975-01-01,02,2019,0812ZZ,2021-10-27T08:14:53,true,4,,,,LD,L ESTRADE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.412605,43.50233,0.92,locality,L’Estrade Haute 81660 Bout-du-Pont-de-Larn,81036_B009,G,L ESTRADE HAUTE,
303812887,00022,30381288700022,O,,,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,84.10,NAP,N,2.406204,43.502538,0.76,street,Grand Rue 81660 Bout-du-Pont-de-Larn,81036_0045,G,GRAND RUE,
304104060,00021,30410406000021,O,1987-10-01,02,2019,,2021-10-27T08:15:02,false,6,,,,,USINE DE LA LAUZE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
304577588,04245,30457758804245,O,2013-09-30,NN,,,2019-11-14T14:01:01,false,2,,,,RUE,BOUT DU PONT DE L'ARN,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.407358,43.501011,0.85,street,Rue de la 1ere Armee Francaise 81660 Bout-du-Pont-de-Larn,81036_y6u8p9,G,RUE DE LA 1ERE ARMEE FRANCAISE,
304597487,00038,30459748700038,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,5,,,,,ZI LA PLANE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.416094,43.494438,0.67,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
305474512,00020,30547451200020,O,1982-02-01,,,,2019-11-14T14:01:01,true,1,,,,,ZI DE LA PLANE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.7P,NAF1993,N,2.416094,43.494438,0.69,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
306292053,00015,30629205300015,O,,,,,2019-11-14T14:01:01,true,1,,,,,USINE DU GOUFFRE DU FER,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,24.6C,NAF1993,N,2.395551,43.502849,0.61,locality,Gouffre de Fer 81660 Bout-du-Pont-de-Larn,81036_B011,G,GOUFFRE DE FER,
307388157,00017,30738815700017,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,LA METAIRIE NEUVE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,55.10Z,NAFRev2,O,2.401624,43.498266,0.81,street,Metairie Neuve 81660 Bout-du-Pont-de-Larn,81036_B017,G,METAIRIE NEUVE,
310653126,00022,31065312600022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ZI LA PLANE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1E,NAF1993,N,2.416094,43.494438,0.67,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
311422414,00012,31142241400012,O,,,,,2019-11-14T14:01:01,true,1,,2,,,CH SERRE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.404888,43.500328,0.78,housenumber,2 Chemin Serré 81660 Bout-du-Pont-de-Larn,81036_0090_00002,G,2 CHEMIN SERRE,
311861132,00034,31186113200034,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,6,,,GRAND'RUE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,86.90D,NAFRev2,N,2.408293,43.503346,0.95,housenumber,6 Grand Rue 81660 Bout-du-Pont-de-Larn,81036_0045_00006,G,6 GRAND RUE,
314297953,00023,31429795300023,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,CTRE COMMERCIAL LECLERC,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8A,NAF1993,N,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
314549759,00012,31454975900012,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,COUCOURENS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,2.432515,43.501775,0.93,street,Lieu Dit Coucourens 81660 Bout-du-Pont-de-Larn,81036_fey8my,G,LIEU DIT COUCOURENS,
314679788,00013,31467978800013,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,COUCOURENS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,2.432515,43.501775,0.93,street,Lieu Dit Coucourens 81660 Bout-du-Pont-de-Larn,81036_fey8my,G,LIEU DIT COUCOURENS,
315098756,00028,31509875600028,O,1991-04-05,NN,,,2019-11-14T14:01:01,true,1,,,,,LES ALBERTS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,O,2.425943,43.494834,0.77,locality,Terme des Alberts 81660 Bout-du-Pont-de-Larn,81036_B024,G,TERME DES ALBERTS,
316865088,00025,31686508800025,O,1998-04-06,NN,,,2019-11-14T14:01:01,true,4,ZONE D'ACTIVITE,,,,LA PLANE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2009-05-09,F,,,,,31.09B,NAFRev2,N,2.416094,43.494438,0.79,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
317707487,00011,31770748700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DU BANQUET,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,2.408181,43.5019,0.77,street,Rue du Banquet 81660 Bout-du-Pont-de-Larn,81036_0020,G,RUE DU BANQUET,
317750396,00010,31775039600010,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,L'ESTRADE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,17.1E,NAF1993,O,2.412605,43.50233,0.92,locality,L’Estrade Haute 81660 Bout-du-Pont-de-Larn,81036_B009,G,L ESTRADE HAUTE,
317753689,00015,31775368900015,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DU BAOUS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.409123,43.503295,0.95,housenumber,4 Rue du Baous 81660 Bout-du-Pont-de-Larn,81036_0022_00004,G,4 RUE DU BAOUS,
318260676,00024,31826067600024,O,1988-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PLAINE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.416094,43.494438,0.74,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
320004955,00011,32000495500011,O,1980-10-10,NN,,,2019-11-14T14:01:01,true,4,,,,,LES ALBERTS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.20A,NAFRev2,N,2.425943,43.494834,0.77,locality,Terme des Alberts 81660 Bout-du-Pont-de-Larn,81036_B024,G,TERME DES ALBERTS,
320396484,00026,32039648400026,O,1982-12-25,,,,2019-11-14T14:01:01,true,2,LESTRADE BASSE,2,,RUE,DES ETOILES,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.412782,43.498517,0.95,housenumber,2 Rue des Etoiles 81660 Bout-du-Pont-de-Larn,81036_0033_00002,G,2 RUE DES ETOILES,
321454837,00014,32145483700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES ALBERTS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1981-11-15,F,,,,,55.3A,NAF1993,N,2.425943,43.494834,0.77,locality,Terme des Alberts 81660 Bout-du-Pont-de-Larn,81036_B024,G,TERME DES ALBERTS,
322188855,00827,32218885500827,O,2001-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA METAIRIE NEUVE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2002-02-28,F,DEFI MODE,,,,52.4C,NAF1993,N,2.401624,43.498266,0.81,street,Metairie Neuve 81660 Bout-du-Pont-de-Larn,81036_B017,G,METAIRIE NEUVE,
322424342,04855,32242434204855,O,2003-11-28,NN,,,2020-08-25T10:29:39,false,5,LT LA PRADO,,,,ROND POINT LA RICHARDE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.72A,NAFRev2,O,,,0,,,,,,
322844101,00038,32284410100038,O,1998-10-01,,,,2019-11-14T14:01:01,true,1,,1,,,GRAND RUE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1E,NAF1993,N,2.408517,43.503422,0.95,housenumber,1 Grand Rue 81660 Bout-du-Pont-de-Larn,81036_0045_00001,G,1 GRAND RUE,
323069823,00025,32306982300025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,TRAKTIR,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
323166348,00017,32316634800017,O,1900-01-01,,,,2021-09-21T11:19:11,false,2,,,,CHE,DE VERMEILS RIGAUTOU,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
323362772,00028,32336277200028,O,,,,,2019-11-14T14:01:01,true,1,,,,,Z I PLANE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,59.08,NAP,N,2.416094,43.494438,0.73,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
323502039,00015,32350203900015,O,1981-12-30,NN,,,2019-11-14T14:01:01,true,4,,,,,LES ALBERTS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.2C,NAF1993,N,2.425943,43.494834,0.77,locality,Terme des Alberts 81660 Bout-du-Pont-de-Larn,81036_B024,G,TERME DES ALBERTS,
324192830,00010,32419283000010,O,1982-03-31,NN,,,2019-11-14T14:01:01,true,6,,,,RTE,NATIONALE 112,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
324958198,01014,32495819801014,O,1993-07-01,NN,,,2019-11-14T14:01:01,false,3,PLEIN AIR,,,LD,LESTRADE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,51.5A,NAFRev1,N,2.410898,43.497736,0.82,locality,L’Estrade Basse 81660 Bout-du-Pont-de-Larn,81036_B008,G,L ESTRADE BASSE,
325102192,00011,32510219200011,O,,,,,2019-11-14T14:01:01,true,1,,,,,HAMEAU DE CUCUSSAC,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1986-04-25,F,,,,,55.73,NAP,N,2.424287,43.506101,0.6,street,Lieu Dit Cucussac 81660 Bout-du-Pont-de-Larn,81036_9saun9,G,LIEU DIT CUCUSSAC,
325433266,00013,32543326600013,O,1982-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE 112,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325433266,00021,32543326600021,O,2011-07-01,,,,2020-01-15T14:52:34,true,1,,,,,RN 112,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
325561173,00023,32556117300023,O,,,,,2019-11-14T14:01:01,true,1,,,,,LAGARRIGUE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,17.1E,NAF1993,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
325839454,00023,32583945400023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE FOULQUIER,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.06,NAP,N,2.449186,43.493329,0.45,locality,Le Moulin Lautier 81200 Bout-du-Pont-de-Larn,81036_B018,G,LE MOULIN LAUTIER,
326216181,00015,32621618100015,O,1982-12-14,12,2019,,2021-10-27T08:25:06,true,5,,,,,LE MOULIN LAUTIER,81660,BOUT-DU-PONT-DE-LARN,,BP 5,81036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,N,2.449186,43.493329,0.94,locality,Le Moulin Lautier 81200 Bout-du-Pont-de-Larn,81036_B018,G,LE MOULIN LAUTIER,
326279528,00037,32627952800037,O,2000-04-16,NN,,,2019-11-14T14:01:01,false,3,,,,LD,O LA MAITIRIE NEUVE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2004-04-01,F,LA METAIRIE NEUVE,,,,55.3A,NAFRev1,O,2.401624,43.498266,0.51,street,Metairie Neuve 81660 Bout-du-Pont-de-Larn,81036_B017,G,METAIRIE NEUVE,
326347333,00014,32634733300014,O,1983-01-01,NN,,4334ZC,2019-11-14T14:01:01,true,6,,2,,CHE,SERRE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,2.404888,43.500328,0.79,housenumber,2 Chemin Serré 81660 Bout-du-Pont-de-Larn,81036_0090_00002,G,2 CHEMIN SERRE,
326433497,00012,32643349700012,O,1983-01-03,NN,,,2019-11-14T14:01:01,true,4,RN 112,,,,ZONE INDUST PLAINE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,29.5P,NAF1993,O,,,0,,,,,,
326562931,00021,32656293100021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DU BANQUET,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.408181,43.5019,0.77,street,Rue du Banquet 81660 Bout-du-Pont-de-Larn,81036_0020,G,RUE DU BANQUET,
328863931,00056,32886393100056,O,2001-05-14,NN,,,2019-11-14T14:01:01,false,3,,6,,,GRAND RUE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,2.408293,43.503346,0.95,housenumber,6 Grand Rue 81660 Bout-du-Pont-de-Larn,81036_0045_00006,G,6 GRAND RUE,
329283261,00017,32928326100017,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,4,,16,,RUE,DU GRAND CHAMP,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,71.11Z,NAFRev2,N,2.402977,43.500927,0.95,housenumber,16 Rue du Grand Champ 81660 Bout-du-Pont-de-Larn,81036_0040_00016,G,16 RUE DU GRAND CHAMP,
329481048,00026,32948104800026,O,1989-05-25,,,,2019-11-14T14:01:01,true,1,,,,,ZI DE LA PLANE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,60.2M,NAF1993,N,2.416094,43.494438,0.69,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
330267691,01409,33026769101409,O,2006-10-27,NN,,,2019-11-14T14:01:01,false,3,,,,LD,LA METAIRIE NEUVE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2016-06-30,F,CHAUSSEA,,,,47.72A,NAFRev2,O,2.401624,43.498266,0.81,street,Metairie Neuve 81660 Bout-du-Pont-de-Larn,81036_B017,G,METAIRIE NEUVE,
330286352,00019,33028635200019,O,1984-07-01,,,,2019-11-14T14:01:01,true,4,,,,,USINE DU GUE DE L'HORT,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,17.1E,NAF1993,N,,,0,,,,,,
332120609,00026,33212060900026,O,1988-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,COUCOURENS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.432515,43.501775,0.93,street,Lieu Dit Coucourens 81660 Bout-du-Pont-de-Larn,81036_fey8my,G,LIEU DIT COUCOURENS,
332911007,00018,33291100700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA METAIRIE NEUVE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.401624,43.498266,0.81,street,Metairie Neuve 81660 Bout-du-Pont-de-Larn,81036_B017,G,METAIRIE NEUVE,
332928274,00015,33292827400015,O,1985-06-01,,,,2019-11-14T14:01:01,true,4,,,,LD,CUCUSSAC,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,36.1E,NAF1993,N,2.424287,43.506101,0.93,street,Lieu Dit Cucussac 81660 Bout-du-Pont-de-Larn,81036_9saun9,G,LIEU DIT CUCUSSAC,
333684124,00592,33368412400592,O,2011-04-25,21,2019,,2021-10-27T08:30:00,false,1,RD 109,,,LD,LA LAUZE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2011-04-25,A,LE RELAIS 81,,,,38.32Z,NAFRev2,O,2.406116,43.501529,0.35,street,Rue de la Mairie 81660 Bout-du-Pont-de-Larn,81036_0058,G,RUE DE LA MAIRIE,
333801595,00146,33380159500146,O,2010-01-01,01,2019,7120AZ,2021-10-27T08:30:05,false,1,,,,,ZAC DE LA CASTAGNALOTTE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.20A,NAFRev2,O,2.417745,43.500173,0.33,street,Rue de la Châtaigneraie 81660 Bout-du-Pont-de-Larn,81036_0025,G,RUE DE LA CHATAIGNERAIE,
334547809,00015,33454780900015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES ALBERTS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,86.05,NAP,N,2.425943,43.494834,0.77,locality,Terme des Alberts 81660 Bout-du-Pont-de-Larn,81036_B024,G,TERME DES ALBERTS,
334821097,00048,33482109700048,O,2005-02-01,NN,,,2019-11-14T14:01:01,false,2,ZAC,,,,CASTAGNALOTTE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,74.3A,NAFRev1,O,,,0,,,,,,
337631295,00017,33763129500017,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,PL,DES PLEIADES,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,2.411939,43.49855,0.82,housenumber,4 Place des Pléïades 81660 Bout-du-Pont-de-Larn,81036_0075_00004,G,4 PLACE DES PLEIADES,
337917702,00017,33791770200017,O,1985-12-20,NN,,,2019-11-14T14:01:01,true,4,,,,,ROUTE NATIONALE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,41.10D,NAFRev2,N,2.426183,43.502464,0.39,street,Route de Coucourens 81660 Bout-du-Pont-de-Larn,81036_0027,G,ROUTE DE COUCOURENS,
338257157,00028,33825715700028,O,1986-08-01,22,2019,,2021-10-27T08:31:53,true,7,RN 112,,,LD,LAGARRIGUES,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2017-12-18,A,E. LECLERC,,,,47.11F,NAFRev2,O,2.1685023,43.361024,0.82,poi.community_centre,Salle Lagarrigue (Salle des fêtes) Saissac,https://osm.org/way/310296128,G,,
338685811,00022,33868581100022,O,1992-03-27,NN,,,2019-11-14T14:01:01,false,3,,,,,LA METAIRIE NEUVE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,50.1Z,NAF1993,O,2.401624,43.498266,0.81,street,Metairie Neuve 81660 Bout-du-Pont-de-Larn,81036_B017,G,METAIRIE NEUVE,
338882343,00019,33888234300019,O,1986-09-02,NN,,,2021-11-05T08:43:12,true,3,,,,,,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339120636,00040,33912063600040,O,1999-04-01,NN,,,2019-11-14T14:01:01,true,6,,,,LD,PLANE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.69A,NAFRev2,O,2.416094,43.494438,0.94,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
339331456,00030,33933145600030,O,2016-01-01,01,2019,,2022-01-05T09:54:33,true,2,,3,,,PARC D'ACT. DE LA METAIRIE NEUVE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2021-12-31,F,BEBE CASH - BOULEVARD DES BEBES,,,BOULEVARD DES BEBES,47.71Z,NAFRev2,O,2.401624,43.498266,0.56,housenumber,3 Metairie Neuve 81660 Bout-du-Pont-de-Larn,81036_b017_00003,G,3 METAIRIE NEUVE,
339960239,00012,33996023900012,O,1986-12-19,NN,,,2019-11-14T14:01:01,true,3,,,,LD,L'ESTRADE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.412605,43.50233,0.92,locality,L’Estrade Haute 81660 Bout-du-Pont-de-Larn,81036_B009,G,L ESTRADE HAUTE,
340231711,00045,34023171100045,O,2006-10-01,NN,,,2019-11-14T14:01:01,true,2,,,,,LA PLANE BASSE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.416094,43.494438,0.79,locality,Plane Basse 81660 Bout-du-Pont-de-Larn,81036_B019,G,PLANE BASSE,
340502061,00013,34050206100013,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,1,,54,,CHE,DU PAYS BAS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,70.2A,NAF1993,N,2.416941,43.499022,0.85,housenumber,54 Chemin du Pays Bas 81660 Bout-du-Pont-de-Larn,81036_0072_00054,G,54 CHEMIN DU PAYS BAS,
341056448,00010,34105644800010,O,1987-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,COUCOURENS,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8D,NAF1993,N,2.432515,43.501775,0.93,street,Lieu Dit Coucourens 81660 Bout-du-Pont-de-Larn,81036_fey8my,G,LIEU DIT COUCOURENS,
344079199,00016,34407919900016,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,4,,2,,,SERRE,81660,BOUT-DU-PONT-DE-LARN,,,81036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,2.404888,43.500328,0.81,housenumber,2 Chemin Serré 81660 Bout-du-Pont-de-Larn,81036_0090_00002,G,2 CHEMIN SERRE,