id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0152,,,,,,,,,,,,,0,,,,,P,prés,,,9050,-0.667585,43.339119
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0153,,,,,,,,,,,,,0,,,,,P,prés,,,18950,-0.66906,43.339747
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0154,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2000,-0.670155,43.341525
2019-954352,2019-02-01,000001,Vente,245118,96,,CHE DE LACARRIEU,0163,64360,64359,Lucq-de-Béarn,64,,,64359000CD0155,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,2450,-0.669788,43.341583
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,-0.669574,43.341752
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0157,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-0.66913,43.341667
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0170,,,,,,,,,,,,,0,,,,,L,landes,,,2750,-0.669297,43.342175
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0171,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-0.670113,43.342185
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0172,,,,,,,,,,,,,0,,,,,P,prés,,,4075,-0.670985,43.342554
2019-954352,2019-02-01,000001,Vente,245118,,,BERNATEIX NORD,B034,64360,64359,Lucq-de-Béarn,64,,,64359000CD0337,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20105,-0.668347,43.340615
2019-954521,2019-02-28,000001,Vente,120000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0072,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-0.667249,43.28183
2019-954521,2019-02-28,000001,Vente,120000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0200,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.667695,43.282836
2019-954521,2019-02-28,000001,Vente,120000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0202,,,,,,,,,,,,,0,,,,,L,landes,,,1718,-0.667725,43.282301
2019-954521,2019-02-28,000001,Vente,120000,38,,CHE DE GOURRIET,0122,64360,64359,Lucq-de-Béarn,64,,,64359000BP0204,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1186,-0.667413,43.282084
2019-954521,2019-02-28,000001,Vente,120000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,858,-0.667062,43.281659
2019-954521,2019-02-28,000001,Vente,120000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0207,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,45,-0.667391,43.281927
2019-954521,2019-02-28,000001,Vente,120000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0209,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6294,-0.667165,43.282212
2019-954521,2019-02-28,000001,Vente,120000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0212,,,,,,,,,,,,,0,,,,,L,landes,,,3567,-0.667056,43.283356
2019-954570,2019-02-06,000001,Vente,75020,,,LUCQ BIEILH,B312,64360,64359,Lucq-de-Béarn,64,,,64359000BT0057,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-0.660277,43.294117
2019-954570,2019-02-06,000001,Vente,75020,75,,COTE DE CLAVERIE,0047,64360,64359,Lucq-de-Béarn,64,,,64359000BT0058,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,640,-0.660001,43.293816
2019-954570,2019-02-06,000001,Vente,75020,,,LUCQ BIEILH,B312,64360,64359,Lucq-de-Béarn,64,,,64359000BT0111,,,,,,,,,,,,,0,,,,,L,landes,,,916,-0.660312,43.293706
2019-954570,2019-02-06,000001,Vente,75020,,,MARQUEMALE OUEST,B326,64360,64359,Lucq-de-Béarn,64,,,64359000BV0074,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.659791,43.294066
2019-954964,2019-03-20,000001,Vente,270450,325,,RTE DE MOURENX,0326,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0283,,,,,,,,,,,,,0,1,Maison,152,5,L,landes,,,19025,-0.661641,43.328186
2019-954964,2019-03-20,000001,Vente,270450,325,,RTE DE MOURENX,0326,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0283,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1850,-0.661641,43.328186
2019-954964,2019-03-20,000001,Vente,270450,,,LAMARQUETTE-SUD,B461,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0284,,,,,,,,,,,,,0,,,,,L,landes,,,750,-0.660559,43.328387
2019-955067,2019-03-22,000001,Vente,10000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0064,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10755,-0.667179,43.285562
2019-955067,2019-03-22,000001,Vente,10000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0065,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2745,-0.668192,43.284979
2019-955067,2019-03-22,000001,Vente,10000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0066,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3805,-0.668695,43.284593
2019-955067,2019-03-22,000001,Vente,10000,,,LABAIGT,B249,64360,64359,Lucq-de-Béarn,64,,,64359000BP0084,,,,,,,,,,,,,0,,,,,T,terres,,,3690,-0.673743,43.281488
2019-955317,2019-04-01,000001,Vente,3000,,,MARQUEMALLE MONDOT,B329,64360,64359,Lucq-de-Béarn,64,,,64359000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,18350,-0.641723,43.304204
2019-955317,2019-04-01,000001,Vente,3000,,,MARQUEMALLE SALLESOURIS,B331,64360,64359,Lucq-de-Béarn,64,,,64359000AM0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9600,-0.640093,43.303564
2019-955317,2019-04-01,000001,Vente,3000,,,MARQUEMALLE SALLESOURIS,B331,64360,64359,Lucq-de-Béarn,64,,,64359000AM0024,,,,,,,,,,,,,0,,,,,P,prés,,,9350,-0.63919,43.303264
2019-955438,2019-03-22,000001,Vente,32000,,,BERNATEIX MONDANS,B032,64360,64359,Lucq-de-Béarn,64,,,64359000BW0167,,,,,,,,,,,,,0,,,,,P,prés,,,61536,-0.66572,43.306858
2019-955495,2019-04-02,000001,Vente,2500,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2575,-0.626811,43.240221
2019-955495,2019-04-02,000001,Vente,2500,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0051,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.626811,43.240221
2019-955495,2019-04-02,000001,Vente,2500,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0052,,,,,,,,,,,,,0,,,,,L,landes,,,6605,-0.626473,43.240274
2019-955724,2019-04-25,000001,Vente,18750,,,LE BOURG,B055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0249,,,,,,,,,,,,,0,,,,,T,terres,,,1413,-0.661534,43.287737
2019-956129,2019-03-26,000001,Vente,25467,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0010,,,,,,,,,,,,,0,,,,,T,terres,,,51055,-0.645792,43.262282
2019-956129,2019-03-26,000001,Vente,25467,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2585,-0.644336,43.262079
2019-956129,2019-03-26,000001,Vente,25467,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0019,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-0.644598,43.262988
2019-956160,2019-04-30,000001,Vente,34518,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44880,-0.651095,43.263054
2019-956160,2019-04-30,000001,Vente,34518,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2505,-0.647992,43.261796
2019-956160,2019-04-30,000001,Vente,34518,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5915,-0.649126,43.262552
2019-956160,2019-04-30,000001,Vente,34518,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0007,,,,,,,,,,,,,0,,,,,T,terres,,,11595,-0.649527,43.262918
2019-956160,2019-04-30,000001,Vente,34518,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0008,,,,,,,,,,,,,0,,,,,P,prés,,,19550,-0.648437,43.263747
2019-956160,2019-04-30,000001,Vente,34518,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0009,,,,,,,,,,,,,0,,,,,P,prés,,,10950,-0.64735,43.261859
2019-956160,2019-04-30,000001,Vente,34518,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0009,,,,,,,,,,,,,0,,,,,P,prés,,,10950,-0.64735,43.261859
2019-956320,2019-05-20,000001,Vente,171200,488,,CHE DE BERNATEIX,0022,64360,64359,Lucq-de-Béarn,64,,,64359000CD0423,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,1296,-0.678187,43.338687
2019-956320,2019-05-20,000001,Vente,171200,488,,CHE DE BERNATEIX,0022,64360,64359,Lucq-de-Béarn,64,,,64359000CD0423,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,-0.678187,43.338687
2019-956320,2019-05-20,000001,Vente,171200,488,,CHE DE BERNATEIX,0022,64360,64359,Lucq-de-Béarn,64,,,64359000CD0423,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1000,-0.678187,43.338687
2019-956774,2019-06-17,000001,Echange,40,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0151,,,,,,,,,,,,,0,,,,,P,prés,,,122,-0.642113,43.266433
2019-956774,2019-06-17,000002,Echange,40,270,,RTE D' OLORON,0334,64360,64359,Lucq-de-Béarn,64,,,64359000BE0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41,-0.642418,43.266232
2019-956838,2019-07-02,000001,Vente,5000,,,LE BOURG,B055,64360,64359,Lucq-de-Béarn,64,,,64359000BO0257,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.661761,43.286536
2019-956926,2019-06-17,000001,Vente,90000,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0040,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.641985,43.266108
2019-956926,2019-06-17,000001,Vente,90000,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0069,,,,,,,,,,,,,0,,,,,P,prés,,,4390,-0.640995,43.266451
2019-956926,2019-06-17,000001,Vente,90000,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0075,,,,,,,,,,,,,0,,,,,P,prés,,,14300,-0.641336,43.266057
2019-956926,2019-06-17,000001,Vente,90000,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0075,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.641336,43.266057
2019-956926,2019-06-17,000001,Vente,90000,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0147,,,,,,,,,,,,,0,,,,,P,prés,,,936,-0.642834,43.266782
2019-956926,2019-06-17,000001,Vente,90000,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3519,-0.641959,43.266167
2019-956926,2019-06-17,000001,Vente,90000,,,PARLAYOU SUD,B382,64360,64359,Lucq-de-Béarn,64,,,64359000BE0151,,,,,,,,,,,,,0,,,,,P,prés,,,122,-0.642113,43.266433
2019-957398,2019-06-05,000001,Vente,11500,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AP0001,,,,,,,,,,,,,0,,,,,P,prés,,,15660,-0.630539,43.289342
2019-957398,2019-06-05,000001,Vente,11500,,,SEGUES,B439,64360,64359,Lucq-de-Béarn,64,,,64359000AP0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11150,-0.629513,43.289336
2019-958322,2019-08-30,000001,Vente,2000,,,BERNATEIX SUD,B035,64360,64359,Lucq-de-Béarn,64,,,64359000BZ0004,,,,,,,,,,,,,0,,,,,L,landes,,,11002,-0.679335,43.335327
2019-958413,2019-08-27,000001,Vente,8434.14,,,MARQUESOUQUERE VERGEZ,B346,64360,64359,Lucq-de-Béarn,64,,,64359000AK0029,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-0.641141,43.314945
2019-958413,2019-08-27,000001,Vente,8434.14,,,MARQUESOUQUERE VERGEZ,B346,64360,64359,Lucq-de-Béarn,64,,,64359000AK0030,,,,,,,,,,,,,0,,,,,L,landes,,,11560,-0.64043,43.315723
2019-958413,2019-08-27,000001,Vente,8434.14,,,MARQUESOUQUERE VERGEZ,B346,64360,64359,Lucq-de-Béarn,64,,,64359000AK0041,,,,,,,,,,,,,0,,,,,T,terres,,,6460,-0.639016,43.316386
2019-958413,2019-08-27,000001,Vente,8434.14,,,MARQUESOUQUERE VERGEZ,B346,64360,64359,Lucq-de-Béarn,64,,,64359000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,23680,-0.637725,43.315456
2019-958413,2019-08-27,000001,Vente,8434.14,,,MARQUESOUQUERE VERGEZ,B346,64360,64359,Lucq-de-Béarn,64,,,64359000AK0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.639904,43.315023
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0056,,,,,,,,,,,,,0,,,,,T,terres,,,21245,-0.618731,43.250536
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0056,,,,,,,,,,,,,0,,,,,T,terres,,,21245,-0.618731,43.250536
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0057,,,,,,,,,,,,,0,,,,,T,terres,,,48955,-0.620078,43.249159
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0058,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,895,-0.618944,43.247788
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0059,,,,,,,,,,,,,0,,,,,T,terres,,,6340,-0.619801,43.247228
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0060,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-0.621489,43.247912
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0061,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-0.620417,43.249551
2019-958626,2019-09-27,000002,Vente,214000,986,,CHE DES CRETES,0080,64360,64359,Lucq-de-Béarn,64,,,64359000AY0062,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1950,-0.620635,43.249789
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0063,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.620577,43.250357
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU,B072,64360,64359,Lucq-de-Béarn,64,,,64359000AY0063,,,,,,,,,,,,,0,,,,,P,prés,,,15502,-0.620577,43.250357
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1200,-0.621709,43.247111
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,18355,-0.621709,43.247111
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0027,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4135,-0.621664,43.246342
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0029,,,,,,,,,,,,,0,,,,,T,terres,,,29650,-0.621982,43.245272
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0066,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7605,-0.624212,43.243299
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4500,-0.623821,43.244348
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0071,,,,,,,,,,,,,0,,,,,T,terres,,,19500,-0.623821,43.244348
2019-958626,2019-09-27,000002,Vente,214000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0072,,,,,,,,,,,,,0,,,,,P,prés,,,2735,-0.623665,43.245211
2019-958781,2019-09-19,000001,Vente,140000,,,MARQUEMALLE SALLESOURIS,B331,64360,64359,Lucq-de-Béarn,64,,,64359000AM0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2110,-0.637828,43.300449
2019-958781,2019-09-19,000001,Vente,140000,,,MARQUEMALLE SALLESOURIS,B331,64360,64359,Lucq-de-Béarn,64,,,64359000AM0050,,,,,,,,,,,,,0,,,,,P,prés,,,44715,-0.638621,43.300875
2019-958781,2019-09-19,000001,Vente,140000,,,MARQUEMALLE SALLESOURIS,B331,64360,64359,Lucq-de-Béarn,64,,,64359000AM0054,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.640805,43.300768
2019-958781,2019-09-19,000001,Vente,140000,9055,,CHE DE LARDIT,0200,64360,64359,Lucq-de-Béarn,64,,,64359000AM0055,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,890,-0.641641,43.300621
2019-958781,2019-09-19,000001,Vente,140000,9055,,CHE DE LARDIT,0200,64360,64359,Lucq-de-Béarn,64,,,64359000AM0055,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,890,-0.641641,43.300621
2019-958781,2019-09-19,000001,Vente,140000,,,MARQUEMALLE SALLESOURIS,B331,64360,64359,Lucq-de-Béarn,64,,,64359000AM0100,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.641317,43.300564
2019-959428,2019-10-15,000001,Vente,9500,,,CAP DE LAYOU OUEST,B074,64360,64359,Lucq-de-Béarn,64,,,64359000BC0005,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13400,-0.635758,43.256694
2019-959672,2019-10-25,000001,Vente,152000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23450,-0.623259,43.247547
2019-959672,2019-10-25,000001,Vente,152000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0075,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3100,-0.623118,43.246267
2019-959672,2019-10-25,000001,Vente,152000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,60680,-0.62593,43.245192
2019-959672,2019-10-25,000001,Vente,152000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4450,-0.626054,43.245733
2019-959672,2019-10-25,000001,Vente,152000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11670,-0.623934,43.246708
2019-959672,2019-10-25,000001,Vente,152000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17570,-0.626408,43.246929
2019-959672,2019-10-25,000001,Vente,152000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12995,-0.628432,43.246509
2019-959672,2019-10-25,000001,Vente,152000,,,CAP DE LAYOU SUD,B075,64360,64359,Lucq-de-Béarn,64,,,64359000AZ0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,101095,-0.627322,43.246767
2019-959852,2019-11-29,000001,Vente,300000,,,SAINT MICHEL NORD,B428,64360,64359,Lucq-de-Béarn,64,,,64359000BN0132,,,,,,,,,,,,,0,,,,,P,prés,,,5170,-0.654288,43.288359
2019-959852,2019-11-29,000001,Vente,300000,,,SAINT MICHEL NORD,B428,64360,64359,Lucq-de-Béarn,64,,,64359000BN0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8485,-0.655714,43.288021
2019-959852,2019-11-29,000001,Vente,300000,,,LOU CARREROT,B306,64360,64359,Lucq-de-Béarn,64,,,64359000BO0121,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.656962,43.287031
2019-959852,2019-11-29,000001,Vente,300000,,,LOU CARREROT,B306,64360,64359,Lucq-de-Béarn,64,,,64359000BO0122,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-0.656594,43.28749
2019-959852,2019-11-29,000001,Vente,300000,,,LOU CARREROT,B306,64360,64359,Lucq-de-Béarn,64,,,64359000BO0123,,,,,,,,,,,,,0,,,,,T,terres,,,9740,-0.655488,43.286893
2019-959852,2019-11-29,000001,Vente,300000,,,LOU CARREROT,B306,64360,64359,Lucq-de-Béarn,64,,,64359000BO0125,,,,,,,,,,,,,0,,,,,J,jardins,,,925,-0.656919,43.286385
2019-959852,2019-11-29,000001,Vente,300000,5,,RUE DU CARREROT,0069,64360,64359,Lucq-de-Béarn,64,,,64359000BO0189,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,274,-0.657002,43.286486
2019-959852,2019-11-29,000001,Vente,300000,5,,RUE DU CARREROT,0069,64360,64359,Lucq-de-Béarn,64,,,64359000BO0189,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,274,-0.657002,43.286486
2019-959852,2019-11-29,000001,Vente,300000,,,LOU CARREROT,B306,64360,64359,Lucq-de-Béarn,64,,,64359000BO0190,,,,,,,,,,,,,0,,,,,S,sols,,,540,-0.656589,43.286379
2019-959852,2019-11-29,000001,Vente,300000,,,LOU CARREROT,B306,64360,64359,Lucq-de-Béarn,64,,,64359000BO0191,,,,,,,,,,,,,0,,,,,S,sols,,,2546,-0.656887,43.286696
2019-960035,2019-11-28,000001,Vente,2000,,,MARQUESOUQUERE VERGEZ,B346,64360,64359,Lucq-de-Béarn,64,,,64359000AK0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,-0.633362,43.313225
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUEMALLE MONDOT,B329,64360,64359,Lucq-de-Béarn,64,,,64359000AL0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7195,-0.645405,43.305813
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUEMALLE MONDOT,B329,64360,64359,Lucq-de-Béarn,64,,,64359000AL0084,,,,,,,,,,,,,0,,,,,P,prés,,,7790,-0.647278,43.306305
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUEMALLE MONDOT,B329,64360,64359,Lucq-de-Béarn,64,,,64359000AL0088,,,,,,,,,,,,,0,,,,,T,terres,,,28650,-0.64767,43.307195
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0039,,,,,,,,,,,,,0,,,,,P,prés,,,8500,-0.655012,43.30951
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0039,,,,,,,,,,,,,0,,,,,P,prés,,,460,-0.655012,43.30951
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0040,,,,,,,,,,,,,0,,,,,P,prés,,,8065,-0.653705,43.308554
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0041,,,,,,,,,,,,,0,,,,,T,terres,,,5435,-0.653128,43.308906
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0042,,,,,,,,,,,,,0,,,,,T,terres,,,2135,-0.652798,43.309138
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0043,,,,,,,,,,,,,0,,,,,T,terres,,,15310,-0.652941,43.30987
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0054,,,,,,,,,,,,,0,,,,,T,terres,,,34585,-0.651083,43.308034
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0055,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-0.652427,43.308344
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0056,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.65279,43.308046
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0057,,,,,,,,,,,,,0,,,,,P,prés,,,11270,-0.653536,43.308024
2019-960441,2019-12-30,000001,Vente,70000,,,MARQUE SOUQUERE,B334,64360,64359,Lucq-de-Béarn,64,,,64359000BY0060,,,,,,,,,,,,,0,,,,,T,terres,,,9115,-0.650818,43.306996
2019-960441,2019-12-30,000001,Vente,70000,,,BERNATEIX,B028,64360,64359,Lucq-de-Béarn,64,,,64359000BY0080,,,,,,,,,,,,,0,,,,,T,terres,,,17205,-0.655584,43.309849
2019-960817,2019-12-06,000001,Adjudication,11000,1,,RUE XAVIER NAVARROT,0460,64360,64359,Lucq-de-Béarn,64,,,64359000BO0114,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,470,-0.658443,43.287268
2019-960817,2019-12-06,000001,Adjudication,11000,1,,RUE XAVIER NAVARROT,0460,64360,64359,Lucq-de-Béarn,64,,,64359000BO0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,470,-0.658443,43.287268
