id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085244,2019-01-03,000001,Vente,18000,4,,RUE DES PLATANES,1020,74100,74012,Annemasse,74,,,740120000A4285,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239222,46.19392
2019-1085244,2019-01-03,000001,Vente,18000,4,,RUE DES PLATANES,1020,74100,74012,Annemasse,74,,,740120000A4285,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239222,46.19392
2019-1085273,2019-01-04,000001,Vente,247600,1,,PL DE LA LIBERATION,0760,74100,74012,Annemasse,74,,,740120000A2175,,,169,123.3,170,,88,,89,,,,4,2,Appartement,126,5,,,,,,6.235038,46.192546
2019-1085288,2019-01-03,000001,Vente,78000,10,,RUE DES SAULES,1142,74100,74012,Annemasse,74,,,740120000A0955,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222775,46.189606
2019-1085288,2019-01-03,000001,Vente,78000,10,,RUE DES SAULES,1142,74100,74012,Annemasse,74,,,740120000A0955,,,33,,73,29.68,,,,,,,2,2,Appartement,29,1,,,,,,6.222775,46.189606
2019-1085294,2019-01-14,000001,Vente,164300,1,,AV JULES FERRY,0710,74100,74012,Annemasse,74,,,740120000A4711,,,110,,60,,,,,,,,2,2,Appartement,53,2,,,,,,6.235204,46.189882
2019-1085294,2019-01-14,000001,Vente,164300,1,,AV JULES FERRY,0710,74100,74012,Annemasse,74,,,740120000A4711,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.235204,46.189882
2019-1085302,2019-01-07,000001,Vente,100000,7,,RUE DES TOURNELLES,1190,74100,74012,Annemasse,74,,,740120000A0459,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.240472,46.195444
2019-1085302,2019-01-07,000001,Vente,100000,7,,RUE DES TOURNELLES,1190,74100,74012,Annemasse,74,,,740120000A0459,,,106,24.81,,,,,,,,,1,2,Appartement,25,2,,,,,,6.240472,46.195444
2019-1085303,2019-01-07,000001,Vente,80000,3,,RUE DES VETERANS,1260,74100,74012,Annemasse,74,,,740120000A4313,,,118,,237,31.63,,,,,,,2,2,Appartement,35,1,,,,,,6.234476,46.193904
2019-1085365,2019-01-21,000001,Vente,18000,1,,PL JEAN JACQUES ROUSSEAU,0691,74100,74012,Annemasse,74,,,740120000A3570,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.234207,46.193596
2019-1085366,2019-01-16,000001,Vente,40000,2,,RUE DU BARON DE LOE,0140,74100,74012,Annemasse,74,,,740120000A4827,,,228,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.228844,46.193072
2019-1085366,2019-01-16,000001,Vente,40000,2,,RUE DU BARON DE LOE,0140,74100,74012,Annemasse,74,,,740120000A4827,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,6.228844,46.193072
2019-1085369,2019-01-18,000001,Vente,18000,7,,RUE DES TOURNELLES,1190,74100,74012,Annemasse,74,,,740120000A0459,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.240472,46.195444
2019-1085384,2019-01-11,000002,Vente,424600,,,MAPPELAZ,B042,74100,74012,Annemasse,74,,,740120000B5972,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.24294,46.18929
2019-1085384,2019-01-11,000002,Vente,424600,,,MAPPELAZ,B042,74100,74012,Annemasse,74,,,740120000B5974,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.242969,46.189229
2019-1085384,2019-01-11,000002,Vente,424600,,,MAPPELAZ,B042,74100,74012,Annemasse,74,,,740120000B5976,,,,,,,,,,,,,0,,,,,T,terres,,,603,6.242824,46.189114
2019-1085384,2019-01-11,000002,Vente,424600,,,MAPPELAZ,B042,74100,74012,Annemasse,74,,,740120000B5979,,,,,,,,,,,,,0,,,,,T,terres,,,82,6.242719,46.189011
2019-1085384,2019-01-11,000002,Vente,424600,,,MAPPELAZ,B042,74100,74012,Annemasse,74,,,740120000B5981,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.243089,46.189219
2019-1085384,2019-01-11,000002,Vente,424600,,,MAPPELAZ,B042,74100,74012,Annemasse,74,,,740120000B5982,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.24286,46.189291
2019-1085406,2019-01-14,000001,Vente,225500,55,,RUE DU VERNAND,1250,74100,74012,Annemasse,74,,,740120000A4559,,,49,,89,73.26,,,,,,,2,2,Appartement,74,3,,,,,,6.236949,46.180385
2019-1085406,2019-01-14,000001,Vente,225500,55,,RUE DU VERNAND,1250,74100,74012,Annemasse,74,,,740120000A4559,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.236949,46.180385
2019-1085414,2019-01-10,000001,Vente,436000,6,,RUE DU MONT GOSSE,0890,74100,74012,Annemasse,74,,,740120000A1121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,6.233819,46.186248
2019-1085414,2019-01-10,000001,Vente,436000,6,,RUE DU MONT GOSSE,0890,74100,74012,Annemasse,74,,,740120000A1121,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,630,6.233819,46.186248
2019-1085416,2019-01-11,000001,Vente,230000,1,,RUE NALY,0910,74100,74012,Annemasse,74,,,740120000A4984,,,222,,236,,,,,,,,2,2,Appartement,79,3,,,,,,6.230277,46.194344
2019-1085416,2019-01-11,000001,Vente,230000,3,,RUE NALY,0910,74100,74012,Annemasse,74,,,740120000A4984,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.230277,46.194344
2019-1085418,2019-01-11,000001,Vente,172000,34,,RUE ALFRED BASTIN,0050,74100,74012,Annemasse,74,,,740120000A4390,,,1199,61.59,,,,,,,,,1,2,Appartement,56,2,,,,,,6.237449,46.191249
2019-1085418,2019-01-11,000001,Vente,172000,1,,RUE LEON GUERSILLON,0747,74100,74012,Annemasse,74,,,740120000A4390,,,1029,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.237449,46.191249
2019-1085422,2019-01-09,000001,Vente,72000,34,,AV JULES FERRY,0710,74100,74012,Annemasse,74,,,740120000A0480,,,105,48.91,106,,,,,,,,2,4,Local industriel. commercial ou assimilé,47,0,,,,,,6.239275,46.195626
2019-1085434,2019-01-18,000001,Vente,167000,6,,RUE DE MONTHOUX,0900,74100,74012,Annemasse,74,,,740120000A0459,,,136,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.240472,46.195444
2019-1085434,2019-01-18,000001,Vente,167000,7,,RUE DES TOURNELLES,1190,74100,74012,Annemasse,74,,,740120000A0459,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.240472,46.195444
2019-1085439,2019-01-10,000001,Vente,24000,15,,RUE ADRIEN LIGUE,0030,74100,74012,Annemasse,74,,,740120000A4979,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.232943,46.194548
2019-1085439,2019-01-10,000001,Vente,24000,15,,RUE ADRIEN LIGUE,0030,74100,74012,Annemasse,74,,,740120000A4979,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.232943,46.194548
2019-1085445,2019-01-18,000001,Vente,145700,3,,RUE JEAN CLAUDE PERILLAT,0687,74100,74012,Annemasse,74,,,740120000B5112,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239276,46.190548
2019-1085445,2019-01-18,000001,Vente,145700,3,,RUE JEAN CLAUDE PERILLAT,0687,74100,74012,Annemasse,74,,,740120000B5112,,,115,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.239276,46.190548
2019-1085472,2019-01-07,000001,Vente en l'état futur d'achèvement,423000,6,,IMP SUR CHENE,0245,74100,74012,Annemasse,74,,,740120000A5141,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.234283,46.185082
2019-1085472,2019-01-07,000001,Vente en l'état futur d'achèvement,423000,6,,IMP SUR CHENE,0245,74100,74012,Annemasse,74,,,740120000A5141,,,4,,,,,,,,,,1,2,Appartement,104,8,,,,,,6.234283,46.185082
2019-1085483,2019-01-24,000001,Vente en l'état futur d'achèvement,356000,112,,RUE D ARVE,0129,74100,74012,Annemasse,74,,,740120000A3532,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.220979,46.18746
2019-1085483,2019-01-24,000001,Vente en l'état futur d'achèvement,356000,112,,RUE D ARVE,0129,74100,74012,Annemasse,74,,,740120000A3532,,,112,,,,,,,,,,1,2,Appartement,81,4,,,,,,6.220979,46.18746
2019-1085492,2019-01-25,000001,Vente,87000,89,,RTE DE BONNEVILLE,0190,74100,74012,Annemasse,74,,,740120000B1911,,,120,,154,,,,,,,,2,2,Appartement,25,1,,,,,,6.238717,46.181751
2019-1085535,2019-01-03,000001,Vente,82500,4,,RUE DES PLATANES,1020,74100,74012,Annemasse,74,,,740120000A4285,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239222,46.19392
2019-1085535,2019-01-03,000001,Vente,82500,34,,RUE DU FAUCIGNY,0480,74100,74012,Annemasse,74,,,740120000A4285,,,287,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.239222,46.19392
2019-1085555,2019-01-25,000001,Vente,18000,4,,PL ANTOINE LUMIERE,0112,74100,74012,Annemasse,74,,,740120000A0278,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.236368,46.196101
2019-1085558,2019-01-25,000001,Vente,160600,5,,RUE DU SALEVE,1140,74100,74012,Annemasse,74,,,740120000A4322,,,29,54.12,6,,,,,,,,2,2,Appartement,54,3,,,,,,6.229446,46.192162
2019-1085558,2019-01-25,000001,Vente,160600,5,,RUE DU SALEVE,1140,74100,74012,Annemasse,74,,,740120000A4322,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229446,46.192162
2019-1085562,2019-01-16,000001,Vente,125000,1,,ALL DE LA COOPERATIVE,0295,74100,74012,Annemasse,74,,,740120000A4615,,,233,39.25,,,,,,,,,1,2,Appartement,39,2,,,,,,6.240325,46.199923
2019-1085562,2019-01-16,000001,Vente,125000,2,,ALL DE LA COOPERATIVE,0295,74100,74012,Annemasse,74,,,740120000A4615,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.240325,46.199923
2019-1085567,2019-01-17,000001,Vente en l'état futur d'achèvement,292000,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252591,46.198975
2019-1085567,2019-01-17,000001,Vente en l'état futur d'achèvement,292000,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,132,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.252591,46.198975
2019-1085583,2019-01-15,000001,Vente,109420,12,C,RUE DU PARC,0950,74100,74012,Annemasse,74,,,740120000A4270,,,111,,152,29.46,,,,,,,2,2,Appartement,28,1,,,,,,6.231035,46.195035
2019-1085585,2019-01-24,000001,Vente,212430,18,,RUE DES GLIERES,0630,74100,74012,Annemasse,74,,,740120000B5557,,,134,,81,,,,,,,,2,2,Appartement,70,3,,,,,,6.245046,46.194809
2019-1085585,2019-01-24,000001,Vente,212430,18,,RUE DES GLIERES,0630,74100,74012,Annemasse,74,,,740120000B5557,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.245046,46.194809
2019-1085588,2019-01-22,000001,Vente,165000,37,,AV JULES FERRY,0710,74100,74012,Annemasse,74,,,740120000A4308,,,148,52.66,56,,,,,,,,2,2,Appartement,54,2,,,,,,6.238787,46.195944
2019-1085589,2019-01-04,000001,Vente,460000,20,,RUE DE BELLEVUE,0150,74100,74012,Annemasse,74,,,740120000A3816,,,124,155.2,125,155.2,93,,,,,,3,2,Appartement,150,5,,,,,,6.225533,46.192248
2019-1085589,2019-01-04,000001,Vente,460000,20,,RUE DE BELLEVUE,0150,74100,74012,Annemasse,74,,,740120000A3816,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225533,46.192248
2019-1085592,2019-01-22,000001,Vente,214000,6,,RUE DU COMMERCE,0290,74100,74012,Annemasse,74,,,740120000A2316,,,41,,58,100.95,,,,,,,2,4,Local industriel. commercial ou assimilé,102,0,,,,,,6.235177,46.193263
2019-1085593,2019-01-08,000001,Vente,355500,6,,RUE DU CAPITAINE C DUPRAZ,0215,74100,74012,Annemasse,74,,,740120000A1777,,,17,,18,,19,,,,,,3,2,Appartement,82,4,,,,,,6.235128,46.191603
2019-1085593,2019-01-08,000001,Vente,355500,6,,RUE DU CAPITAINE C DUPRAZ,0215,74100,74012,Annemasse,74,,,740120000A1777,,,3,121.78,,,,,,,,,1,2,Appartement,33,1,,,,,,6.235128,46.191603
2019-1085593,2019-01-08,000001,Vente,355500,8,A,RUE DU CAPITAINE C DUPRAZ,0215,74100,74012,Annemasse,74,,,740120000A1867,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.234807,46.191282
2019-1085596,2019-01-17,000001,Vente,208000,9,,RUE ARISTIDE BRIAND,0120,74100,74012,Annemasse,74,,,740120000B5839,,,213,,316,,,,,,,,2,2,Appartement,103,5,,,,,,6.240298,46.193155
2019-1085615,2019-01-23,000001,Vente,130000,4,,RUE DU DIX HUIT AOUT 1944,0350,74100,74012,Annemasse,74,,,740120000B5148,,,103,,123,,,,,,,,2,2,Appartement,77,3,,,,,,6.251741,46.192256
2019-1085644,2019-01-29,000001,Vente,107000,10,,AV EMILE ZOLA,0446,74100,74012,Annemasse,74,,,740120000A4634,,,185,57.05,7,12.6,,,,,,,2,4,Local industriel. commercial ou assimilé,71,0,,,,,,6.231811,46.19589
2019-1085645,2019-01-31,000001,Vente,95000,7,,RUE DES TOURNELLES,1190,74100,74012,Annemasse,74,,,740120000A0459,,,116,25.09,,,,,,,,,1,2,Appartement,25,1,,,,,,6.240472,46.195444
2019-1085646,2019-01-31,000001,Vente,285000,7,,RUE DES TOURNELLES,1190,74100,74012,Annemasse,74,,,740120000A0459,,,110,88.45,,,,,,,,,1,2,Appartement,88,4,,,,,,6.240472,46.195444
2019-1085646,2019-01-31,000001,Vente,285000,7,,RUE DES TOURNELLES,1190,74100,74012,Annemasse,74,,,740120000A0459,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.240472,46.195444
2019-1085647,2019-01-31,000001,Vente,140000,5,,RUE DES ALPES,0070,74100,74012,Annemasse,74,,,740120000A0063,,,18,43.21,,,,,,,,,1,2,Appartement,45,2,,,,,,6.237312,46.197497
2019-1085647,2019-01-31,000001,Vente,140000,5,,RUE DES ALPES,0070,74100,74012,Annemasse,74,,,740120000A0063,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.237312,46.197497
2019-1085648,2019-01-29,000001,Vente,25000,8,,AV EMILE ZOLA,0446,74100,74012,Annemasse,74,,,740120000A4634,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.231811,46.19589
2019-1085649,2019-01-29,000001,Vente,15000,8,,AV EMILE ZOLA,0446,74100,74012,Annemasse,74,,,740120000A4634,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.231811,46.19589
2019-1085682,2019-01-31,000001,Vente,715000,7,B,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B5052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1408,6.251471,46.198266
2019-1085682,2019-01-31,000001,Vente,715000,7,B,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B5052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1408,6.251471,46.198266
2019-1085682,2019-01-31,000001,Vente,715000,7,B,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B5052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.251471,46.198266
2019-1085682,2019-01-31,000001,Vente,715000,7,B,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B5052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.251471,46.198266
2019-1085775,2019-01-14,000001,Vente,400000,12,,RUE DU PARC,0950,74100,74012,Annemasse,74,,,740120000A5011,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.231178,46.194738
2019-1085775,2019-01-14,000001,Vente,400000,12,,RUE DU PARC,0950,74100,74012,Annemasse,74,,,740120000A5011,,,74,114.24,98,,,,,,,,2,2,Appartement,121,5,,,,,,6.231178,46.194738
2019-1085799,2019-01-15,000001,Vente,186800,24,,RUE DU SALEVE,1140,74100,74012,Annemasse,74,,,740120000A3723,,,77,,,,,,,,,,1,2,Appartement,54,2,,,,,,6.230796,46.191244
2019-1085799,2019-01-15,000001,Vente,186800,22,,RUE DU SALEVE,1140,74100,74012,Annemasse,74,,,740120000A3723,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.230796,46.191244
2019-1085803,2019-01-14,000001,Vente,185000,45,B,AV DE LA GARE,0570,74100,74012,Annemasse,74,,,740120000A4273,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.234551,46.196707
2019-1085803,2019-01-14,000001,Vente,185000,28,,RUE DU DOCTEUR COQUAND,0360,74100,74012,Annemasse,74,,,740120000A4273,,,21,63.79,3,,,,,,,,2,2,Appartement,63,3,,,,,,6.234551,46.196707
2019-1085883,2019-01-15,000001,Vente,261000,18,,RUE DES ECHELLES,0420,74100,74012,Annemasse,74,,,740120000B0385,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.24987,46.19367
2019-1085883,2019-01-15,000001,Vente,261000,18,B,RUE DES ECHELLES,0420,74100,74012,Annemasse,74,,,740120000B0385,,,57,,,,,,,,,,1,2,Appartement,75,5,,,,,,6.24987,46.19367
2019-1085883,2019-01-15,000001,Vente,261000,18,,RUE DES ECHELLES,0420,74100,74012,Annemasse,74,,,740120000B0385,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.24987,46.19367
2019-1085908,2019-01-15,000001,Vente,307000,,,RUE DU COMMERCE,0290,74100,74012,Annemasse,74,,,740120000A3558,,,3,,,,,,,,,,1,2,Appartement,104,2,,,,,,6.234654,46.193514
2019-1085908,2019-01-15,000001,Vente,307000,,,RUE DU COMMERCE,0290,74100,74012,Annemasse,74,,,740120000A3558,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.234654,46.193514
2019-1085908,2019-01-15,000001,Vente,307000,,,RUE DU COMMERCE,0290,74100,74012,Annemasse,74,,,740120000A3558,,,2,,,,,,,,,,1,2,Appartement,104,3,,,,,,6.234654,46.193514
2019-1085917,2019-01-11,000001,Vente,90000,9,,RUE FERNAND DAVID,0510,74100,74012,Annemasse,74,,,740120000A1798,,,23,53.37,3,,,,,,,,2,2,Appartement,62,1,,,,,,6.234561,46.191903
2019-1086023,2019-02-01,000001,Vente en l'état futur d'achèvement,351000,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252591,46.198975
2019-1086023,2019-02-01,000001,Vente en l'état futur d'achèvement,351000,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252591,46.198975
2019-1086023,2019-02-01,000001,Vente en l'état futur d'achèvement,351000,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,123,,,,,,,,,,1,2,Appartement,87,4,,,,,,6.252591,46.198975
2019-1086027,2019-01-18,000001,Vente,20000,6,A,AV FLORISSANT,0520,74100,74012,Annemasse,74,,,740120000A4282,,,527,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239437,46.196933
2019-1086030,2019-01-21,000001,Vente en l'état futur d'achèvement,359000,6,,RUE DU SALEVE,1140,74100,74012,Annemasse,74,,,740120000A5131,,,137,,327,,,,,,,,2,2,Appartement,82,4,,,,,,6.228697,46.192349
2019-1086030,2019-01-21,000001,Vente en l'état futur d'achèvement,359000,6,,RUE DU SALEVE,1140,74100,74012,Annemasse,74,,,740120000A5131,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.228697,46.192349
2019-1086030,2019-01-21,000001,Vente en l'état futur d'achèvement,359000,6,,RUE DU SALEVE,1140,74100,74012,Annemasse,74,,,740120000A5131,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.228697,46.192349
2019-1086046,2019-02-11,000001,Vente,15000,17,,RTE D ETREMBIERES,0460,74100,74012,Annemasse,74,,,740120000A4320,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.233545,46.189241
2019-1086053,2019-02-08,000001,Vente,115000,51,,AV DE VERDUN,1240,74100,74012,Annemasse,74,,,740120000B3744,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239634,46.182182
2019-1086053,2019-02-08,000001,Vente,115000,49,,AV DE VERDUN,1240,74100,74012,Annemasse,74,,,740120000B3744,,,308,44.07,,,,,,,,,1,2,Appartement,44,2,,,,,,6.239634,46.182182
2019-1086065,2019-02-07,000001,Vente,410000,2,,RUE ARISTIDE BRIAND,0120,74100,74012,Annemasse,74,,,740120000A2693,,,1,,18,,2,,31,,32,,6,4,Local industriel. commercial ou assimilé,200,0,,,,,,6.239873,46.193808
2019-1086072,2019-02-06,000002,Vente,599000,1,,RUE DU PERRIER,0980,74100,74012,Annemasse,74,,,740120000B5842,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,872,6.245929,46.188543
2019-1086072,2019-02-06,000002,Vente,599000,1,,RUE DU PERRIER,0980,74100,74012,Annemasse,74,,,740120000B5842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,6.245929,46.188543
2019-1086077,2019-02-01,000001,Vente,627188.1,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252591,46.198975
2019-1086077,2019-02-01,000001,Vente,627188.1,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,125,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.252591,46.198975
2019-1086077,2019-02-01,000001,Vente,627188.1,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,124,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.252591,46.198975
2019-1086077,2019-02-01,000001,Vente,627188.1,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252591,46.198975
2019-1086077,2019-02-01,000001,Vente,627188.1,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252591,46.198975
2019-1086077,2019-02-01,000001,Vente,627188.1,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,130,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.252591,46.198975
2019-1086077,2019-02-01,000001,Vente,627188.1,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,120,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.252591,46.198975
2019-1086077,2019-02-01,000001,Vente,627188.1,,,RUE DU VIEUX CHATEAU,1280,74100,74012,Annemasse,74,,,740120000B4929,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252591,46.198975
2019-1086089,2019-02-13,000001,Vente,135000,5,,RUE DES ALPES,0070,74100,74012,Annemasse,74,,,740120000A0063,,,48,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.237312,46.197497
2019-1086089,2019-02-13,000001,Vente,135000,5,,RUE DES ALPES,0070,74100,74012,Annemasse,74,,,740120000A0063,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.237312,46.197497
2019-1086097,2019-01-28,000001,Vente,124000,4,,RUE MARIE CURIE,0816,74100,74012,Annemasse,74,,,740120000B5277,,,153,,39,41.05,,,,,,,2,2,Appartement,43,2,,,,,,6.253591,46.191689
2019-1086097,2019-01-28,000001,Vente,124000,2,,RUE MARIE CURIE,0816,74100,74012,Annemasse,74,,,740120000B5277,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.253591,46.191689
2019-1086118,2019-01-22,000001,Vente,135000,14,B,RUE DU COMMERCE,0290,74100,74012,Annemasse,74,,,740120000A4307,,,766,55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,6.235789,46.193743
2019-1086122,2019-01-31,000001,Vente,198900,8,,RUE DU PLANET,1010,74100,74012,Annemasse,74,,,740120000A1046,,,65,64.35,,,,,,,,,1,2,Appartement,66,3,,,,,,6.235236,46.187367
2019-1086122,2019-01-31,000001,Vente,198900,8,,RUE DU PLANET,1010,74100,74012,Annemasse,74,,,740120000A1046,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.235236,46.187367
2019-1086126,2019-01-22,000001,Vente,140000,15,,AV PASTEUR,0960,74100,74012,Annemasse,74,,,740120000A1686,,,13,,14,,,,,,,,2,2,Appartement,67,3,,,,,,6.236537,46.193385
2019-1086172,2019-01-18,000001,Vente,118000,3,,PL ALEXANDRE MORET,0040,74100,74012,Annemasse,74,,,740120000A2746,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1086172,2019-01-18,000001,Vente,118000,3,,PL ALEXANDRE MORET,0040,74100,74012,Annemasse,74,,,740120000A2746,,,107,54.14,81,,,,,,,,2,2,Appartement,54,2,,,,,,,
2019-1086175,2019-01-18,000001,Vente,153100,1,,RUE LEON GUERSILLON,0747,74100,74012,Annemasse,74,,,740120000A4390,,,1061,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.237449,46.191249
2019-1086175,2019-01-18,000001,Vente,153100,16,,RUE DES AMOUREUX,0090,74100,74012,Annemasse,74,,,740120000A4390,,,1167,60.56,,,,,,,,,1,2,Appartement,57,2,,,,,,6.237449,46.191249
2019-1086177,2019-02-12,000001,Vente,166000,5,,RUE DES SAVOIES,1143,74100,74012,Annemasse,74,,,740120000B5143,,,20,,44,95.82,,,,,,,2,2,Appartement,96,5,,,,,,6.242627,46.184921
2019-1086188,2019-01-25,000001,Vente,195000,3,,RUE RENE NAUDIN,1055,74100,74012,Annemasse,74,,,740120000B5150,,,43,62.21,5,,,,,,,,2,2,Appartement,63,3,,,,,,6.247788,46.193557
2019-1086188,2019-01-25,000001,Vente,195000,3,,RUE RENE NAUDIN,1055,74100,74012,Annemasse,74,,,740120000B5150,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.247788,46.193557
2019-1086203,2019-02-06,000001,Vente,2400000,,,SOUS LES BUCHILLONS,B061,74100,74012,Annemasse,74,,,740120000B3225,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.262052,46.196636
2019-1086203,2019-02-06,000001,Vente,2400000,,,SOUS LES BUCHILLONS,B061,74100,74012,Annemasse,74,,,740120000B3227,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.262294,46.19656
2019-1086203,2019-02-06,000001,Vente,2400000,,,SOUS LES BUCHILLONS,B061,74100,74012,Annemasse,74,,,740120000B3228,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.26202,46.196582
2019-1086203,2019-02-06,000001,Vente,2400000,34,,RUE DE LA RESISTANCE,1070,74100,74012,Annemasse,74,,,740120000B3232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2294,0,S,sols,,,2354,6.262433,46.196243
2019-1086203,2019-02-06,000001,Vente,2400000,34,,RUE DE LA RESISTANCE,1070,74100,74012,Annemasse,74,,,740120000B3232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,2354,6.262433,46.196243
2019-1086203,2019-02-06,000001,Vente,2400000,,,CHAMPS LAVALETTE,B014,74100,74012,Annemasse,74,,,740120000B3235,,,,,,,,,,,,,0,,,,,S,sols,,,723,6.262111,46.196485
2019-1086203,2019-02-06,000001,Vente,2400000,,,SOUS LES BUCHILLONS,B061,74100,74012,Annemasse,74,,,740120000B3269,,,,,,,,,,,,,0,,,,,S,sols,,,262,6.262261,46.196646
2019-1086203,2019-02-06,000001,Vente,2400000,,,LE GRAND BOIS,B037,74100,74012,Annemasse,74,,,740120000B3487,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.262749,46.19632
2019-1086203,2019-02-06,000001,Vente,2400000,,,SOUS LES BUCHILLONS,B061,74100,74012,Annemasse,74,,,740120000B3490,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.262575,46.196542
2019-1086203,2019-02-06,000001,Vente,2400000,,,SOUS LES BUCHILLONS,B061,74100,74012,Annemasse,74,,,740120000B3491,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.262498,46.196643
2019-1086226,2019-02-13,000001,Vente,90000,34,,RUE DU FAUCIGNY,0480,74100,74012,Annemasse,74,,,740120000A4285,,,259,35.27,,,,,,,,,1,2,Appartement,36,1,,,,,,6.239222,46.19392