id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-300426,2020-06-29,000001,Vente,1000,,,TREMOULET,B105,26470,26067,Chalancon,26,,,260670000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,238,5.289984,44.527812
2020-305137,2020-11-10,000001,Vente,5000,,,LA BUISSIERE,B025,26470,26067,Chalancon,26,,,260670000B0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,5.367476,44.505473
2020-305137,2020-11-10,000001,Vente,5000,,,LA BUISSIERE,B025,26470,26067,Chalancon,26,,,260670000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.367678,44.505386
2020-305137,2020-11-10,000001,Vente,5000,,,LA BUISSIERE,B025,26470,26067,Chalancon,26,,,260670000B0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,4310,5.368022,44.505053
2020-305137,2020-11-10,000001,Vente,5000,,,LA BUISSIERE,B025,26470,26067,Chalancon,26,,,260670000B0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1240,5.367395,44.505145
2020-306005,2020-11-30,000001,Vente,147000,39,,CHE DU MOULIN,0124,26470,26067,Chalancon,26,,,260670000B0419,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,140,5.347979,44.509897
2020-306005,2020-11-30,000001,Vente,147000,39,,CHE DU MOULIN,0124,26470,26067,Chalancon,26,,,260670000B0419,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,140,5.347979,44.509897
2020-306005,2020-11-30,000001,Vente,147000,39,,CHE DU MOULIN,0124,26470,26067,Chalancon,26,,,260670000B0419,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,140,5.347979,44.509897
