siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404871,00016,21640487100016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LE BOURG,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.056409,43.193772,0.6,street,Bourg de Saint Just 64120 Saint-Just-Ibarre,64487_vtl1ad,G,BOURG DE SAINT JUST,
216404871,00024,21640487100024,O,1983-12-21,01,2019,,2021-10-27T08:09:46,false,4,,,,,LE BOURG,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.056409,43.193772,0.6,street,Bourg de Saint Just 64120 Saint-Just-Ibarre,64487_vtl1ad,G,BOURG DE SAINT JUST,
256404401,00018,25640440100018,O,2000-05-09,02,2019,,2021-10-27T08:12:21,true,4,,,,,MAIRIE,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404664,00010,26640466400010,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300691128,00015,30069112800015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ITHURRALDIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2B,NAF1993,N,-1.068913,43.193379,0.39,locality,Saint Jaime Aldia 64120 Saint-Just-Ibarre,64487_B188,G,SAINT JAIME ALDIA,
307690180,00012,30769018000012,O,,,,,2019-11-14T14:00:52,true,1,,,,,FERMINENIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309015584,00019,30901558400019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,BRISETEYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315663088,00013,31566308800013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
317653657,00013,31765365700013,O,,,,,2019-11-14T14:00:52,true,1,,,,,CENTRE SAINT MICHEL,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.056409,43.193772,0.4,street,Bourg de Saint Just 64120 Saint-Just-Ibarre,64487_vtl1ad,G,BOURG DE SAINT JUST,
323569830,00017,32356983000017,O,1900-01-01,,,,2019-11-14T14:00:52,true,3,,,,,MAISON IRIGOINA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324160993,00048,32416099300048,O,2020-01-01,,,,2021-02-23T10:47:16,true,1,,,,,CHALET EN BOIS,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,5.988861,44.0726875,0.82,poi.3,Maison en bois à portique appelée aussi chalet (Patrimoine national) Château-Arnoux-Saint-Auban,https://osm.org/way/112532694,G,,
326123007,00014,32612300700014,O,1982-11-15,,,,2019-11-14T14:00:52,false,5,MAISON ETCHETOENEA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
327358081,00039,32735808100039,O,2006-12-13,,,,2021-02-23T10:48:59,true,2,,,,,MAISON BEHANCOTEYCO,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328202908,00013,32820290800013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,48.02,NAP,N,,,0,,,,,,
328916671,00014,32891667100014,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331094680,00013,33109468000013,O,1984-10-08,NN,,,2019-11-14T14:00:52,false,4,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331094680,00021,33109468000021,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,EKIBEGIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332368232,00010,33236823200010,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339715864,00023,33971586400023,O,1991-10-03,01,2019,,2021-10-27T08:33:01,true,3,MAISON LARRALDIA,,,,MAISON LARRALDIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343550257,00012,34355025700012,O,1988-01-11,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
344649496,00017,34464949600017,O,1988-04-08,NN,,,2019-11-14T14:00:52,true,1,,,,,BIDEGARRIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348631995,00027,34863199500027,O,2010-04-05,,,,2019-11-14T14:00:52,true,2,,,,,MAISON ETCHEPARRIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
350219622,00015,35021962200015,O,1989-02-10,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON LOPETEYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377648316,00018,37764831600018,O,1989-05-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON URRUSPILIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379221773,00029,37922177300029,O,1990-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BELCHOU,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
379221963,00026,37922196300026,O,1990-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BELCHOU,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
382155372,00016,38215537200016,O,1990-12-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383119880,00011,38311988000011,O,1991-07-01,NN,,,2019-11-14T14:00:52,true,3,QUARTIER CHOHIZA,,,,MAISON BORDACHARRIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384012571,00012,38401257100012,O,1991-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BORYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388053266,00010,38805326600010,O,1992-07-06,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON AGUERRIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389347386,00028,38934738600028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,EYHERABIDEA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389352915,00018,38935291500018,O,1992-05-11,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON CURUTCHETA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389353012,00013,38935301200013,O,1992-08-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392282521,00013,39228252100013,O,1993-03-20,NN,,,2019-11-14T14:00:52,true,3,,,,,IRIGAYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392767091,00011,39276709100011,O,1993-09-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON  FERMINENIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
394651566,00017,39465156600017,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,ETCHERRIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397752874,00016,39775287400016,O,1994-07-01,01,2019,4399CZ,2021-10-27T08:23:51,true,5,,,,RTE,D'OSQUISCH,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
399617174,00012,39961717400012,O,1995-01-07,NN,,,2019-11-14T14:00:52,false,3,,,,QUA,BASTIDE,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
400707774,00024,40070777400024,O,1996-01-02,NN,,,2019-11-14T14:00:52,true,3,MAISON PECOTCHEA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
403648090,00013,40364809000013,O,1995-12-23,,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
403836612,00016,40383661200016,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON OYHERENIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403944341,00011,40394434100011,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON ERDOZAINCIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403944424,00015,40394442400015,O,1983-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON IBARGERTIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408016483,00013,40801648300013,O,1996-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,IRIGAYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409010154,00014,40901015400014,O,1978-05-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
410652812,00018,41065281200018,O,1996-11-16,NN,,,2020-02-15T19:34:43,true,3,SITE BELTZU,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411703028,00018,41170302800018,O,1997-03-01,NN,,,2019-11-14T14:00:52,true,3,MAISON PATHIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412013153,00017,41201315300017,O,1997-03-01,NN,,,2019-11-14T14:00:52,true,4,PECOTCHIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412731051,00014,41273105100014,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ETCHEGOYENIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412733768,00011,41273376800011,O,1957-01-01,NN,,,2020-07-06T07:54:53,true,4,,,,,TOUYOURENIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413735994,00019,41373599400019,O,1997-09-15,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON AROTCHANIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
414304501,00011,41430450100011,O,1979-06-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON EYHARTZIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414373142,00010,41437314200010,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON CARTEYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414635904,00025,41463590400025,O,2011-03-03,,,,2021-09-16T10:40:00,false,2,,,,,MAISON ERREKARTEA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
414635904,00033,41463590400033,O,2021-03-15,,,,2021-10-02T13:07:27,true,1,,,,,MAISON GAHATIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
419200738,00013,41920073800013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419200746,00016,41920074600016,O,1985-12-31,NN,,,2020-06-06T03:40:30,true,3,MAISON IBARGAYA,,,QUA,IBARRE,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.056409,43.193772,0.59,street,Bourg de Saint Just 64120 Saint-Just-Ibarre,64487_vtl1ad,G,BOURG DE SAINT JUST,
419200753,00012,41920075300012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,ARLA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,-1.07803,43.179685,0.31,locality,Ibarre Sola 64120 Saint-Just-Ibarre,64487_B132,G,IBARRE SOLA,
419200761,00015,41920076100015,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,GUILHAMOU,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200779,00017,41920077900017,O,1995-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIS ALHORCHERIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419769971,00013,41976997100013,O,1998-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ORDOKIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1369945,43.1814568,0.88,poi,Iroïko Ordokia (Col de montagne) Gamarthe,https://osm.org/node/1673947644,G,,
420350589,00016,42035058900016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,IBAR ETCHEVERRIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420350597,00019,42035059700019,O,1991-07-15,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BIDARTIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420350605,00010,42035060500010,O,1991-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,ABONS,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.5174426,44.8887104,0.72,poi.parking,Parc-Relais La Gardette (réservé aux abonnés) (1) (Parking) Bassens,https://osm.org/way/49785921,G,,
420350613,00014,42035061300014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,BIHURRIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420350621,00017,42035062100017,O,1986-12-31,NN,,,2020-01-09T04:09:02,true,5,,,,,APETXIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420350639,00019,42035063900019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420350647,00012,42035064700012,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,IBARGOITIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420350654,00018,42035065400018,O,1996-06-27,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420350662,00011,42035066200011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424833002,00019,42483300200019,O,1999-09-01,NN,,,2019-11-14T14:00:52,false,5,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
425185733,00010,42518573300010,O,1976-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429992043,00019,42999204300019,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,ETCHEBERRIA,,,,ETCHEBERRIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9182064,43.1219581,0.88,poi.cave_entrance,Grotte Etcheberria (Entrée de grotte) Camou-Cihigue,https://osm.org/node/1115380837,G,,
430590265,00012,43059026500012,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431380856,00010,43138085600010,O,2000-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON EYHARTZIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434924270,00011,43492427000011,O,2001-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BIDAINIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
437612245,00013,43761224500013,O,2001-05-02,NN,,,2021-02-23T13:17:48,true,5,,,,,MAISON OYHERENIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438057960,00017,43805796000017,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,PATHIA,,,,ARLACONDOUA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438091662,00017,43809166200017,O,2001-07-03,NN,,4321AB,2019-11-14T14:00:52,true,5,,,,,MAI GOIZ ARGI,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
441167319,00017,44116731900017,O,2002-01-28,NN,,,2019-11-14T14:00:52,true,4,,,,,KARTEIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441548278,00031,44154827800031,O,2013-02-01,,,,2021-02-23T13:23:09,true,2,ECOLE PUBLIQUE,,,RTE,D'OSQUICH,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
444138697,00016,44413869700016,O,2002-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,CURUTCHETA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444480610,00013,44448061000013,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LOPETEYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444850796,00012,44485079600012,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445068687,00018,44506868700018,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,PLAXATIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450223912,00012,45022391200012,O,2003-10-01,NN,,,2019-11-14T14:00:52,true,3,MAISON KARTEIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450342449,00011,45034244900011,O,2003-09-25,NN,,,2019-11-14T14:00:52,false,4,SAHUKA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452617038,00016,45261703800016,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,MAISON IBAR ETCHEVERRIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477761308,00014,47776130800014,O,2004-06-15,,,,2019-11-14T14:00:52,true,3,BENTABERRIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478902059,00011,47890205900011,O,2004-08-31,,,,2019-11-14T14:00:52,true,3,MAISON IRAGAYA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482502895,00014,48250289500014,O,2005-02-01,NN,,,2019-11-14T14:00:52,true,2,MAISON APETXIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
482804580,00017,48280458000017,O,2005-05-13,,,,2019-11-14T14:00:52,true,3,MAISON PUCHILIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485050355,00018,48505035500018,O,2005-11-01,,,,2019-11-14T14:00:52,true,2,MAISON IBARGOITIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
485219265,00017,48521926500017,O,2005-09-01,NN,,,2019-11-14T14:00:52,true,2,,,,,MAISON ETCHETOENEA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
488984436,00011,48898443600011,O,2006-03-09,01,2019,1039BP,2021-10-27T08:26:12,true,2,SITE BELTXU,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,EZTIGAR,,,,10.39B,NAFRev2,N,,,0,,,,,,
490449741,00019,49044974100019,O,2006-07-01,,,,2019-11-14T14:00:52,true,3,,,,,MAISON BRISETEIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2009-06-28,F,AUBERGE BRISETEIA ET MAISON BRISETE,IA,,,56.10A,NAFRev2,N,-1.0561897,43.1937452,0.89,poi.hostel,Auberge du Platane - Maison Briseteia Saint-Just-Ibarre,https://osm.org/node/4341010376,G,,
497631556,00014,49763155600014,O,2007-03-07,,,,2019-11-14T14:00:52,true,2,,,,,BELTXU,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
502232606,00017,50223260600017,O,2008-01-15,,,,2019-11-14T14:00:52,true,1,MAISON PEKOTXEA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510375835,00400,51037583500400,O,2012-03-15,,,,2019-11-14T14:00:52,false,2,,,,,LIEU-DIT BASTIDE,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,35.11Z,NAFRev2,N,4.3239331,44.4232592,0.89,poi.camp_site,Bastide (Camping) Sampzon,https://osm.org/way/232267672,G,,
511679508,00024,51167950800024,O,2010-10-11,,,,2019-11-14T14:00:52,false,2,ARROLANTEIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513246942,00017,51324694200017,O,2009-07-15,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BRISETEIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2014-04-10,F,AUBERGE DU PLATANE,,,,56.10A,NAFRev2,N,-1.0561897,43.1937452,0.89,poi.hostel,Auberge du Platane - Maison Briseteia Saint-Just-Ibarre,https://osm.org/node/4341010376,G,,
513654079,00013,51365407900013,O,1999-03-23,,,,2019-11-14T14:00:52,true,1,,,,,MAISON BORYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1999-03-23,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
514207034,00018,51420703400018,O,1992-05-19,,,,2019-11-14T14:00:52,true,1,,,,,APETXIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1992-05-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
524699584,00016,52469958400016,O,2010-09-03,,,,2019-11-14T14:00:52,true,1,,,,,MAISON IRIGAYA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
533917134,00017,53391713400017,O,2011-08-04,,,,2019-11-14T14:00:52,true,2,,,,,MAISON LARRALDIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537867525,00017,53786752500017,O,2011-11-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON OYHERENIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538698804,00019,53869880400019,O,2011-11-01,NN,,,2021-02-23T16:00:14,true,1,MAISON APETXIA,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
539323980,00018,53932398000018,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON EYHARTZIA,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
622711695,00016,62271169500016,O,1962-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
682710595,00013,68271059500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
682711510,00011,68271151000011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
692713837,00015,69271383700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-JUST-IBARRE,,,64487,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,