id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115122,2020-01-24,000001,Vente,3500,,,LE BOIS DES FOSSES,B138,77560,77262,Louan-Villegruis-Fontaine,77,,,77262189ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,3522,3.519467,48.616479
2020-1115148,2020-01-29,000001,Vente,70000,1,,RUE DES BLES D'OR,0014,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030Y0068,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,554,3.471662,48.6114
2020-1115341,2020-03-17,000001,Vente,176390,2,,RUE DE LA GARENNE,0070,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0387,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,973,3.469859,48.602978
2020-1115341,2020-03-17,000001,Vente,176390,,,VILLEGRUIS,B134,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030C0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,930,3.469807,48.603077
2020-1115406,2020-03-21,000001,Vente,265000,,,LA QUEUE AUX BOIS,B117,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030D0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,3.469642,48.592536
2020-1115406,2020-03-21,000001,Vente,265000,3,,RUE DE LA PIE CULTIVEE,0165,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030D0201,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,383,3.469681,48.59272
2020-1115406,2020-03-21,000001,Vente,265000,,,LA QUEUE AUX BOIS,B117,77560,77262,Louan-Villegruis-Fontaine,77,,,772625030D0202,,,,,,,,,,,,,0,,,,,T,terres,,,954,3.46997,48.592616
2020-1115419,2020-04-03,000001,Vente,149000,11,,RUE SABLONNIERE,0190,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0465,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,493,3.484787,48.6264
2020-1115419,2020-04-03,000001,Vente,149000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0466,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.484953,48.626364
2020-1115419,2020-04-03,000001,Vente,149000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.484953,48.626364
2020-1115419,2020-04-03,000001,Vente,149000,,,LE TAILLIS,B047,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0532,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.484751,48.62648
2020-1115419,2020-04-03,000001,Vente,149000,,,LE TAILLIS,B047,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.484859,48.626491
2020-1115419,2020-04-03,000001,Vente,149000,,,LOUAN,B031,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.485073,48.626298
2020-1115419,2020-04-03,000001,Vente,149000,,,LE TAILLIS,B047,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000Y0047,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.486751,48.624981
2020-1115546,2020-06-02,000001,Vente,48000,,,LE VILLAGE,B159,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1766,3.51556,48.614503
2020-1115594,2020-06-03,000001,Vente,1098,,,CHEMIN D EN BAS,B007,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.476701,48.630516
2020-1115595,2020-06-03,000001,Vente,2907,,,BOIS DE MONTAIGUILLON,B004,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,3.486748,48.627805
2020-1116025,2020-09-30,000001,Vente,220000,17,,RUE BABEL,0012,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0469,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.515704,48.614763
2020-1116025,2020-09-30,000001,Vente,220000,17,,RUE BABEL,0012,77560,77262,Louan-Villegruis-Fontaine,77,,,772621890B0469,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,930,3.515704,48.614763
2020-1116103,2020-09-25,000001,Vente,60000,,,CHEMIN D EN BAS,B007,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000Y0108,,,,,,,,,,,,,0,,,,,T,terres,,,383,3.480205,48.6278
2020-1116103,2020-09-25,000001,Vente,60000,,,CHEMIN D EN BAS,B007,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000Y0108,,,,,,,,,,,,,0,,,,,T,terres,,,382,3.480205,48.6278
2020-1116103,2020-09-25,000001,Vente,60000,23,,RUE VERTE,0215,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000Y0109,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,750,3.480431,48.627697
2020-1116380,2020-12-14,000001,Vente,155000,36,,RUE PERRE,0160,77560,77262,Louan-Villegruis-Fontaine,77,,,772620000C0560,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,3.47976,48.624556
2020-1116486,2020-12-24,000001,Vente,143190,,,LA CROTTE,B143,77560,77262,Louan-Villegruis-Fontaine,77,,,77262189ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,26590,,
2020-1116486,2020-12-24,000001,Vente,143190,,,LA CROTTE,B143,77560,77262,Louan-Villegruis-Fontaine,77,,,77262189ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,79770,,
2020-1116486,2020-12-24,000001,Vente,143190,,,LA CROTTE,B143,77560,77262,Louan-Villegruis-Fontaine,77,,,77262189ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,26590,,
2020-1116486,2020-12-24,000001,Vente,143190,,,LE BOIS DES FOSSES,B138,77560,77262,Louan-Villegruis-Fontaine,77,,,77262189ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,10240,3.528403,48.621477
