id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117241,2020-01-16,000001,Vente,2650,,,LES COLOMBIES,B054,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0218,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7350,2.895258,44.504401
2020-117241,2020-01-16,000001,Vente,2650,,,LES COLOMBIES,B054,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9710,2.901633,44.506039
2020-117241,2020-01-16,000001,Vente,2650,,,ROQUEMALE,B149,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0225,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6120,2.901164,44.505341
2020-117241,2020-01-16,000001,Vente,2650,,,LABRO,B097,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0233,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11240,2.896417,44.504421
2020-117588,2020-02-25,000001,Vente,237,,,LA COSTE,B061,12500,12061,Castelnau-de-Mandailles,12,,,120610000F1914,,,,,,,,,,,,,0,,,,,T,terres,,,237,2.882533,44.511474
2020-117589,2020-02-25,000002,Vente,247,,,MANDAILLES,B108,12500,12061,Castelnau-de-Mandailles,12,,,12061000AC0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,52,2.883576,44.509178
2020-117589,2020-02-25,000002,Vente,247,,,MANDAILLES,B108,12500,12061,Castelnau-de-Mandailles,12,,,12061000AC0311,,,,,,,,,,,,,0,,,,,J,jardins,,,82,2.883454,44.509209
2020-117654,2020-02-11,000002,Vente,15000,,,MAS DEL PUECH,B110,12500,12061,Castelnau-de-Mandailles,12,,,120610000E1581,,,,,,,,,,,,,0,,,,,P,prés,,,315,2.867304,44.520192
2020-117654,2020-02-11,000002,Vente,15000,,,MAS DEL PUECH,B110,12500,12061,Castelnau-de-Mandailles,12,,,120610000E1583,,,,,,,,,,,,,0,,,,,P,prés,,,1379,2.867514,44.520224
2020-117654,2020-02-11,000001,Vente,15000,,,MAS DEL PUECH,B110,12500,12061,Castelnau-de-Mandailles,12,,,120610000E1582,,,,,,,,,,,,,0,,,,,P,prés,,,38,2.867329,44.520118
2020-117654,2020-02-11,000001,Vente,15000,,,MAS DEL PUECH,B110,12500,12061,Castelnau-de-Mandailles,12,,,120610000E1584,,,,,,,,,,,,,0,,,,,P,prés,,,1656,2.867288,44.519849
2020-117848,2020-03-09,000001,Vente,98000,,,LES MALAVALS,B106,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0783,,,,,,,,,,,,,0,,,,,J,jardins,,,486,2.910693,44.493798
2020-117848,2020-03-09,000001,Vente,98000,5142,A,LES MALAVALS,B106,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0785,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,340,2.911206,44.493669
2020-117848,2020-03-09,000001,Vente,98000,,,LES MALAVALS,B106,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0909,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.911009,44.493731
2020-117848,2020-03-09,000001,Vente,98000,,,LES MALAVALS,B106,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1182,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.910971,44.493777
2020-117935,2020-04-09,000001,Vente,15000,,,LA ROQUE,B147,12500,12061,Castelnau-de-Mandailles,12,,,120610000F1047,,,,,,,,,,,,,0,,,,,P,prés,,,12350,2.895016,44.528681
2020-117938,2020-03-31,000001,Vente,30000,,,MANDAILLES,B108,12500,12061,Castelnau-de-Mandailles,12,,,12061000AC0201,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.882551,44.507475
2020-118095,2020-05-14,000001,Vente,133000,5358,,BEL AIR,B009,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.883009,44.53857
2020-118095,2020-05-14,000001,Vente,133000,5358,,BEL AIR,B009,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.883009,44.53857
2020-118095,2020-05-14,000001,Vente,133000,5358,,BEL AIR,B009,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0197,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,485,2.883009,44.53857
2020-118095,2020-05-14,000001,Vente,133000,,,BEL AIR,B009,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.882834,44.538495
2020-118095,2020-05-14,000001,Vente,133000,,,BEL AIR,B009,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,755,2.882834,44.538495
2020-118095,2020-05-14,000001,Vente,133000,,,BEL AIR,B009,12500,12061,Castelnau-de-Mandailles,12,,,120610000D1179,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.883059,44.538564
2020-118095,2020-05-14,000001,Vente,133000,,,BEL AIR,B009,12500,12061,Castelnau-de-Mandailles,12,,,120610000D1181,,,,,,,,,,,,,0,,,,,T,terres,,,122,2.882736,44.538527
2020-118216,2020-05-22,000001,Vente,20000,,,CASTELNAU,B040,12500,12061,Castelnau-de-Mandailles,12,,,12061000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.885618,44.535309
2020-118216,2020-05-22,000001,Vente,20000,5025,,CASTELNAU,B040,12500,12061,Castelnau-de-Mandailles,12,,,12061000AB0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,70,2.885726,44.535422
2020-118216,2020-05-22,000001,Vente,20000,,,CASTELNAU,B040,12500,12061,Castelnau-de-Mandailles,12,,,12061000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.885768,44.535327
2020-118972,2020-07-01,000002,Vente,5000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1174,,,,,,,,,,,,,0,,,,,P,prés,,,35,2.929014,44.513888
2020-118972,2020-07-01,000002,Vente,5000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1176,,,,,,,,,,,,,0,,,,,P,prés,,,93,2.929207,44.513823
2020-118972,2020-07-01,000002,Vente,5000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1192,,,,,,,,,,,,,0,,,,,P,prés,,,790,2.929239,44.513908
2020-119097,2020-07-31,000001,Vente,66000,5055,,CASTELNAU,B040,12500,12061,Castelnau-de-Mandailles,12,,,12061000AB0139,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,370,2.885521,44.536278
2020-119539,2020-08-18,000001,Vente,9000,,,ROQUEMALE,B149,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0225,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6120,2.901164,44.505341
2020-119539,2020-08-18,000001,Vente,9000,,,ROQUEMALE,B149,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0226,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2220,2.899821,44.505151
2020-119539,2020-08-18,000001,Vente,9000,,,ROQUEMALE,B149,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0227,,,,,,,,,,,,,0,,,,,S,sols,,,456,2.899786,44.504833
2020-119539,2020-08-18,000001,Vente,9000,,,ROQUEMALE,B149,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0229,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13590,2.899057,44.504708
2020-119539,2020-08-18,000001,Vente,9000,,,ROQUEMALE,B149,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,2.897878,44.504472
2020-119539,2020-08-18,000001,Vente,9000,,,ROQUEMALE,B149,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,2.897878,44.504472
2020-119539,2020-08-18,000001,Vente,9000,,,LABRO,B097,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0234,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1240,2.897384,44.504404
2020-119682,2020-09-02,000002,Echange,3000,,,LA CURADE,B070,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.878257,44.555421
2020-119682,2020-09-02,000003,Echange,3000,,,LA CURADE,B070,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,820,2.875408,44.55617
2020-119682,2020-09-02,000003,Echange,3000,,,LA CURADE,B070,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.875862,44.55588
2020-119682,2020-09-02,000003,Echange,3000,,,LA CURADE,B070,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.876254,44.555753
2020-119682,2020-09-02,000003,Echange,3000,,,LESTRADE,B101,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,830,2.872832,44.558931
2020-119682,2020-09-02,000003,Echange,3000,,,LA CURADE,B070,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,642,2.875877,44.556163
2020-119682,2020-09-02,000003,Echange,3000,,,LA CURADE,B070,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,3978,2.876629,44.555851
2020-119736,2020-09-07,000001,Vente,5000,,,LES MALAVALS,B106,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0779,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.91136,44.493487
2020-119895,2020-09-18,000001,Vente,6000,,,LES COLOMBIES,B054,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0218,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7350,2.895258,44.504401
2020-119895,2020-09-18,000001,Vente,6000,,,LES COLOMBIES,B054,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9710,2.901633,44.506039
2020-119895,2020-09-18,000001,Vente,6000,,,LABRO,B097,12500,12061,Castelnau-de-Mandailles,12,,,120610000H0233,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11240,2.896417,44.504421
2020-119940,2020-09-17,000001,Vente,195000,,,DEVEZE DE RAYNALS,B072,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4010,2.927585,44.516295
2020-119940,2020-09-17,000001,Vente,195000,,,DEVEZE DE RAYNALS,B072,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0081,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8120,2.92503,44.516076
2020-119940,2020-09-17,000001,Vente,195000,,,PUECH DE CONDAMINES,B138,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0131,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,54790,2.923123,44.513683
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0146,,,,,,,,,,,,,0,,,,,P,prés,,,3130,2.927815,44.513672
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0152,,,,,,,,,,,,,0,,,,,P,prés,,,16843,2.930756,44.513853
2020-119940,2020-09-17,000001,Vente,195000,,,CAMBON,B032,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0735,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2953,2.916048,44.490074
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0898,,,,,,,,,,,,,0,,,,,T,terres,,,9866,2.92768,44.514246
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5665,2.927762,44.515006
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1169,,,,,,,,,,,,,0,,,,,P,prés,,,13907,2.929445,44.514724
2020-119940,2020-09-17,000001,Vente,195000,,,DEVEZE DE RAYNALS,B072,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26323,2.926612,44.515516
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1173,,,,,,,,,,,,,0,,,,,P,prés,,,7958,2.928195,44.513511
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1180,,,,,,,,,,,,,0,,,,,P,prés,,,13105,2.928529,44.512368
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1193,,,,,,,,,,,,,0,,,,,P,prés,,,19,2.928957,44.514149
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1195,,,,,,,,,,,,,0,,,,,T,terres,,,11006,2.930215,44.512821
2020-119940,2020-09-17,000001,Vente,195000,,,ARTIGNAC,B004,12500,12061,Castelnau-de-Mandailles,12,,,120610000G1195,,,,,,,,,,,,,0,,,,,T,terres,,,11006,2.930215,44.512821
2020-120268,2020-09-18,000001,Vente,16800,,,FRAISSINES,B085,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.875255,44.550449
2020-120270,2020-10-09,000001,Vente,1000,,,MANDAILLES,B108,12500,12061,Castelnau-de-Mandailles,12,,,12061000AC0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1575,2.881957,44.508495
2020-120270,2020-10-09,000001,Vente,1000,,,MANDAILLES,B108,12500,12061,Castelnau-de-Mandailles,12,,,12061000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.882355,44.508532
2020-120270,2020-10-09,000001,Vente,1000,,,MANDAILLES,B108,12500,12061,Castelnau-de-Mandailles,12,,,12061000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,238,2.882275,44.508639
2020-120344,2020-09-18,000002,Vente,84640,,,FRAISSINES,B085,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,12048,2.881419,44.553062
2020-120344,2020-09-18,000002,Vente,84640,,,FRAISSINES,B085,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10528,2.880178,44.552693
2020-120344,2020-09-18,000002,Vente,84640,,,FRAISSINES,B085,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0064,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6792,2.875946,44.549953
2020-120344,2020-09-18,000002,Vente,84640,,,FRAISSINES,B085,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0066,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12690,2.875998,44.550616
2020-120344,2020-09-18,000002,Vente,84640,,,FRAISSINES,B085,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,12686,2.876453,44.5513
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25078,2.874358,44.551539
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,11585,2.873434,44.551336
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1368,2.872137,44.55137
2020-120344,2020-09-18,000002,Vente,84640,,,MOULINATS,B116,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,13960,2.870285,44.552657
2020-120344,2020-09-18,000002,Vente,84640,,,MOULINATS,B116,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0234,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,2.869316,44.554013
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,669,2.874971,44.550578
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0580,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1943,2.874151,44.550823
2020-120344,2020-09-18,000002,Vente,84640,,,LE PEYROLES,B122,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,876,2.87745,44.547517
2020-120344,2020-09-18,000002,Vente,84640,,,LE PEYROLES,B122,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,8050,2.876283,44.547488
2020-120344,2020-09-18,000002,Vente,84640,,,LE PEYROLES,B122,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,8050,2.876283,44.547488
2020-120344,2020-09-18,000002,Vente,84640,,,LE PEYROLES,B122,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0117,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4860,2.87574,44.547764
2020-120344,2020-09-18,000002,Vente,84640,,,LA SERRE,B157,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0585,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4940,2.859556,44.545257
2020-120344,2020-09-18,000002,Vente,84640,,,LES CONCELS,B059,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0606,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,23730,2.865826,44.547457
2020-120344,2020-09-18,000002,Vente,84640,,,PRATMELS,B131,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0631,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6934,2.869431,44.552491
2020-120344,2020-09-18,000002,Vente,84640,,,PRATMELS,B131,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10361,2.868334,44.552293
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,2.869404,44.550679
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0640,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,12547,2.869313,44.550052
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30688,2.867294,44.548458
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0643,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17741,2.868808,44.548342
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0644,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,45832,2.869192,44.547632
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,17981,2.870597,44.549319
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.870077,44.550009
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,2.870435,44.549648
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0648,,,,,,,,,,,,,0,,,,,P,prés,,,15064,2.871147,44.55024
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0649,,,,,,,,,,,,,0,,,,,T,terres,,,8160,2.872293,44.550747
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0650,,,,,,,,,,,,,0,,,,,P,prés,,,24774,2.873217,44.549978
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0651,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.874163,44.550034
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0652,,,,,,,,,,,,,0,,,,,P,prés,,,3996,2.874693,44.55018
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0653,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11388,2.874576,44.549445
2020-120344,2020-09-18,000002,Vente,84640,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0654,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,26772,2.872379,44.548463
2020-120344,2020-09-18,000002,Vente,84640,,,LA CAZE,B045,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0681,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6620,2.867833,44.546584
2020-120779,2020-11-17,000001,Vente,10000,5298,,JOANNENQ,B096,12500,12061,Castelnau-de-Mandailles,12,,,120610000D0031,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,673,,
2020-120819,2020-11-18,000001,Vente,16000,,,LE BOUSQUET,B022,12500,12061,Castelnau-de-Mandailles,12,,,120610000E0460,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.856776,44.511319
2020-120819,2020-11-18,000001,Vente,16000,,,LE BOUSQUET,B022,12500,12061,Castelnau-de-Mandailles,12,,,120610000E1566,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.856833,44.511154
2020-121996,2020-12-21,000001,Vente,95000,5121,,CONDAMINES,B060,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0238,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,265,2.922129,44.507503
2020-121996,2020-12-21,000001,Vente,95000,5121,,CONDAMINES,B060,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.922129,44.507503
2020-121996,2020-12-21,000001,Vente,95000,,,CONDAMINES,B060,12500,12061,Castelnau-de-Mandailles,12,,,120610000G0980,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.922068,44.507602
2020-122120,2020-12-23,000001,Vente,180000,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0222,,,,,,,,,,,,,0,,,,,S,sols,,,590,2.874525,44.550401
2020-122120,2020-12-23,000001,Vente,180000,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0223,,,,,,,,,,,,,0,,,,,J,jardins,,,266,2.874279,44.550437
2020-122120,2020-12-23,000001,Vente,180000,5268,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0224,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,515,2.874546,44.550604
2020-122120,2020-12-23,000001,Vente,180000,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.874794,44.550573
2020-122120,2020-12-23,000001,Vente,180000,,,VALESQUES,B163,12500,12061,Castelnau-de-Mandailles,12,,,120610000A0579,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,505,2.874498,44.550676
2020-122226,2020-10-30,000001,Vente,800,,,CAMBON BAS,B033,12500,12061,Castelnau-de-Mandailles,12,,,120610000E0187,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.877149,44.518553
