id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296712,2020-02-07,000001,Vente,190000,12,,LOT PIACHE SUD,A114,26390,26148,Hauterives,26,,,26148000AW0243,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,5.034541,45.251408
2020-296780,2020-02-08,000001,Vente,500,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.064212,45.260065
2020-296780,2020-02-08,000001,Vente,500,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,5.064275,45.260426
2020-296780,2020-02-08,000001,Vente,500,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,5.065451,45.25849
2020-296799,2020-02-08,000001,Vente,193850,19,,LOT LES HAUTS DE TREIGNEUX,A070,26390,26148,Hauterives,26,,,26148000BK0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,4.994976,45.249848
2020-296799,2020-02-08,000001,Vente,193850,19,,LOT LES HAUTS DE TREIGNEUX,A070,26390,26148,Hauterives,26,,,26148000BK0494,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,673,4.994976,45.249848
2020-297062,2020-02-25,000001,Vente,274300,,,BANCEL,B004,26390,26148,Hauterives,26,,,26148000AB0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,4.99645,45.263824
2020-297062,2020-02-25,000001,Vente,274300,,,PIACHE SUD,B090,26390,26148,Hauterives,26,,,26148000AW0013,,,,,,,,,,,,,0,,,,,P,prés,,,4360,5.037904,45.253105
2020-297062,2020-02-25,000001,Vente,274300,,,PLAND,B096,26390,26148,Hauterives,26,,,26148000AX0005,,,,,,,,,,,,,0,,,,,P,prés,,,13160,5.038976,45.253621
2020-297062,2020-02-25,000001,Vente,274300,450,,RTE DU CHATELARD,0047,26390,26148,Hauterives,26,,,26148000AX0008,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,960,5.038445,45.253221
2020-297062,2020-02-25,000001,Vente,274300,,,PLAND,B096,26390,26148,Hauterives,26,,,26148000AX0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,5.038162,45.252772
2020-297413,2020-02-25,000001,Vente,52000,2,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AT0269,,,30,34.25,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.024595,45.254597
2020-297536,2020-02-20,000001,Vente,136000,59,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0036,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,269,5.027175,45.256481
2020-297540,2020-02-28,000001,Vente,13000,,,LES ROCHES,B113,26390,26148,Hauterives,26,,,26148000AE0240,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.03023,45.260382
2020-297540,2020-02-28,000001,Vente,13000,,,LES ROCHES,B113,26390,26148,Hauterives,26,,,26148000AE0241,,,,,,,,,,,,,0,,,,,P,prés,,,6250,5.029418,45.260645
2020-297540,2020-02-28,000001,Vente,13000,,,LES ROCHES,B113,26390,26148,Hauterives,26,,,26148000AE0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.029376,45.26011
2020-297864,2020-03-09,000001,Vente,216950,45,,RTE DU LARIS,0031,26390,26148,Hauterives,26,,,26148000AV0373,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,5.027909,45.252035
2020-297864,2020-03-09,000001,Vente,216950,45,,RTE DU LARIS,0031,26390,26148,Hauterives,26,,,26148000AV0373,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,5.027909,45.252035
2020-297864,2020-03-09,000001,Vente,216950,45,,RTE DU LARIS,0031,26390,26148,Hauterives,26,,,26148000AV0373,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1600,5.027909,45.252035
2020-297864,2020-03-09,000001,Vente,216950,,,LE CHATEAU,B026,26390,26148,Hauterives,26,,,26148000AV0375,,,,,,,,,,,,,0,,,,,T,terres,,,62,5.028241,45.252031
2020-297888,2020-03-11,000001,Vente,1500,,,CHAMBEDOC SUD,B019,26390,26148,Hauterives,26,,,26148000AN0092,,,,,,,,,,,,,0,,,,,P,prés,,,7110,5.069484,45.247856
2020-298532,2020-04-21,000001,Vente,98000,7,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0426,,,,,,,,,,,,,0,2,Appartement,63,3,P,prés,,,282,5.023093,45.253661
2020-298532,2020-04-21,000001,Vente,98000,7,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0426,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,282,5.023093,45.253661
2020-298532,2020-04-21,000001,Vente,98000,7,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0426,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,282,5.023093,45.253661
2020-298858,2020-05-15,000001,Vente,550000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0011,,,,,,,,,,,,,0,,,,,P,prés,,,1004,5.019468,45.25325
2020-298858,2020-05-15,000001,Vente,550000,8,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,5.019718,45.253042
2020-298858,2020-05-15,000001,Vente,550000,8,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,5.019718,45.253042
2020-298858,2020-05-15,000001,Vente,550000,8,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0012,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,1190,5.019718,45.253042
2020-298858,2020-05-15,000001,Vente,550000,8,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0012,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1190,5.019718,45.253042
2020-298858,2020-05-15,000001,Vente,550000,8,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0012,,,,,,,,,,,,,0,2,Appartement,180,7,S,sols,,,1190,5.019718,45.253042
2020-298858,2020-05-15,000001,Vente,550000,8,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,5.019718,45.253042
2020-298858,2020-05-15,000001,Vente,550000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0014,,,,,,,,,,,,,0,,,,,T,terres,,,569,5.019507,45.252642
2020-298858,2020-05-15,000001,Vente,550000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,5.019797,45.252688
2020-298858,2020-05-15,000001,Vente,550000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0288,,,,,,,,,,,,,0,,,,,P,prés,,,598,5.018946,45.25287
2020-298858,2020-05-15,000001,Vente,550000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0382,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.019193,45.2525
2020-298858,2020-05-15,000001,Vente,550000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0383,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.019227,45.252438
2020-298858,2020-05-15,000001,Vente,550000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2366,5.019188,45.252731
2020-299060,2020-05-16,000001,Vente,200000,310,,RTE DE TREIGNEUX,0045,26390,26148,Hauterives,26,,,26148000BK0591,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,562,4.996694,45.248304
2020-299062,2020-05-16,000001,Vente,200000,320,,RTE DE TREIGNEUX,0045,26390,26148,Hauterives,26,,,26148000BK0590,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,581,4.996686,45.248526
2020-299064,2020-05-16,000001,Vente,200000,,,TREIGNEUX L EGLISE,B124,26390,26148,Hauterives,26,,,26148000BK0588,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.996297,45.248294
2020-299064,2020-05-16,000001,Vente,200000,285,,RTE DE TREIGNEUX,0045,26390,26148,Hauterives,26,,,26148000BK0589,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,582,4.99646,45.248297
2020-299435,2020-05-13,000001,Vente,300000,,,VILLE NOIRE,B131,26390,26148,Hauterives,26,,,26148000AK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.06604,45.274553
2020-299435,2020-05-13,000001,Vente,300000,,,VILLE NOIRE,B131,26390,26148,Hauterives,26,,,26148000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.066616,45.274056
2020-299435,2020-05-13,000001,Vente,300000,165,,CHE DES BESSEES,0036,26390,26148,Hauterives,26,,,26148000AK0112,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1600,5.066917,45.273876
2020-299435,2020-05-13,000001,Vente,300000,,,VILLE NOIRE,B131,26390,26148,Hauterives,26,,,26148000AK0113,,,,,,,,,,,,,0,,,,,T,terres,,,40810,5.067376,45.274285
2020-299435,2020-05-13,000001,Vente,300000,,,VILLE NOIRE,B131,26390,26148,Hauterives,26,,,26148000AK0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,720,5.068432,45.274482
2020-299606,2020-05-27,000001,Vente,204670,31,,LOT LA GARENNE,A062,26390,26148,Hauterives,26,,,26148000AE0386,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,523,5.035641,45.26193
2020-299935,2020-06-10,000001,Vente,260000,12,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,508,5.018509,45.252428
2020-299935,2020-06-10,000001,Vente,260000,12,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0007,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,508,5.018509,45.252428
2020-299935,2020-06-10,000001,Vente,260000,12,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,508,5.018509,45.252428
2020-299935,2020-06-10,000001,Vente,260000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,565,5.018509,45.252231
2020-299940,2020-05-29,000002,Vente,108970,1,,QUAI DE LA GALAURE,0056,26390,26148,Hauterives,26,,,26148000AT0431,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,374,5.025572,45.253967
2020-299941,2020-05-29,000003,Vente,20030,,,LE VILLAGE,B130,26390,26148,Hauterives,26,,,26148000AT0209,,,,,,,,,,,,,0,,,,,T,terres,,,537,5.02546,45.254104
2020-300237,2020-06-16,000001,Vente,1500,,,PLANOT,B098,26390,26148,Hauterives,26,,,26148000AI0256,,,,,,,,,,,,,0,,,,,P,prés,,,11043,5.054282,45.273447
2020-300553,2020-06-19,000001,Vente,109691.57,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0595,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.007385,45.250081
2020-300553,2020-06-19,000001,Vente,109691.57,1250,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000BK0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,S,sols,,,3271,5.007711,45.250274
2020-300577,2020-06-22,000001,Vente,4000,,,PILE,B092,26390,26148,Hauterives,26,,,26148000AX0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.049521,45.254877
2020-300577,2020-06-22,000001,Vente,4000,,,GRAND GABOT,B059,26390,26148,Hauterives,26,,,26148000AX0105,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.051838,45.257535
2020-300577,2020-06-22,000001,Vente,4000,,,GRAND GABOT,B059,26390,26148,Hauterives,26,,,26148000AX0106,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.051942,45.257435
2020-300577,2020-06-22,000001,Vente,4000,,,GRAND GABOT,B059,26390,26148,Hauterives,26,,,26148000AX0107,,,,,,,,,,,,,0,,,,,P,prés,,,4650,5.051616,45.256743
2020-300577,2020-06-22,000001,Vente,4000,,,GRAND GABOT,B059,26390,26148,Hauterives,26,,,26148000AX0115,,,,,,,,,,,,,0,,,,,P,prés,,,9230,5.052503,45.256743
2020-300758,2020-06-26,000001,Vente,100117.5,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,,
2020-300758,2020-06-26,000001,Vente,100117.5,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0036,,,,,,,,,,,,,0,,,,,S,sols,,,463,,
2020-300758,2020-06-26,000001,Vente,100117.5,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0325,,,,,,,,,,,,,0,,,,,P,prés,,,5188,,
2020-300886,2020-06-30,000001,Vente,218000,6,,PIACHE SUD,B090,26390,26148,Hauterives,26,,,26148000AW0237,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,805,5.033949,45.251879
2020-300944,2020-06-27,000001,Echange,600,,,LES FAYETS,B043,26390,26148,Hauterives,26,,,26148000AO0264,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.057729,45.243378
2020-300944,2020-06-27,000001,Echange,600,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,5.057898,45.243728
2020-300944,2020-06-27,000001,Echange,600,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0460,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.057728,45.24342
2020-300947,2020-06-27,000001,Echange,600,,,LES FAYETS,B043,26390,26148,Hauterives,26,,,26148000AO0260,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.057795,45.243378
2020-300947,2020-06-27,000001,Echange,600,,,LES FAYETS,B043,26390,26148,Hauterives,26,,,26148000AO0262,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.058128,45.24369
2020-300947,2020-06-27,000001,Echange,600,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0458,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.058091,45.243718
2020-301022,2020-07-06,000001,Vente,170000,177,,LOT DE DRAVEY,A020,26390,26148,Hauterives,26,,,26148000AS0177,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,311,5.029471,45.257236
2020-301068,2020-07-21,000001,Vente,90880,2990,,RTE DE GOURNAY,0061,26390,26148,Hauterives,26,,,26148000AZ0112,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,640,5.044907,45.224915
2020-301068,2020-07-21,000001,Vente,90880,,,LE NAISEAU,B082,26390,26148,Hauterives,26,,,26148000AZ0113,,,,,,,,,,,,,0,,,,,P,prés,,,2890,5.044742,45.224696
2020-301068,2020-07-21,000001,Vente,90880,,,LES GOURNETS,B057,26390,26148,Hauterives,26,,,26148000AZ0139,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.044822,45.224987
2020-301393,2020-07-20,000001,Vente,2150,,,FONTJAILLE,B045,26390,26148,Hauterives,26,,,26148000AN0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5975,5.073248,45.245748
2020-301444,2020-07-20,000001,Vente,165000,25,,RTE DE ROYBON,0529,26390,26148,Hauterives,26,,,26148000AE0179,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1255,5.03255,45.259698
2020-302700,2020-09-09,000002,Vente,78537,,,LES VALOIS,B127,26390,26148,Hauterives,26,,,26148000AC0536,,,,,,,,,,,,,0,,,,,T,terres,,,7564,5.017523,45.252349
2020-302700,2020-09-09,000002,Vente,78537,,,LES VALOIS,B127,26390,26148,Hauterives,26,,,26148000AC0539,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.017876,45.252525
2020-303361,2020-09-09,000001,Vente,26000,,,LA SEITE,B121,26390,26148,Hauterives,26,,,26148000BI0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,4.998934,45.241788
2020-303361,2020-09-09,000001,Vente,26000,,,LA SEITE,B121,26390,26148,Hauterives,26,,,26148000BI0206,,,,,,,,,,,,,0,,,,,P,prés,,,3780,4.998869,45.242135
2020-303361,2020-09-09,000001,Vente,26000,,,LA SEITE,B121,26390,26148,Hauterives,26,,,26148000BI0220,,,,,,,,,,,,,0,,,,,T,terres,,,6710,4.998273,45.242094
2020-303393,2020-09-25,000001,Vente,126000,50,,IMP DES PLANES,0089,26390,26148,Hauterives,26,,,26148000AM0050,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2520,5.074356,45.25444
2020-303634,2020-06-25,000001,Vente,78000,,,CHAMP DU BOURG,B021,26390,26148,Hauterives,26,,,26148000AR0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,5.034864,45.254879
2020-304834,2020-10-24,000002,Vente,96000,,,LES HAUTS GONNETS,B065,26390,26148,Hauterives,26,,,26148000AC0540,,,,,,,,,,,,,0,,,,,S,sols,,,525,,
2020-304834,2020-10-24,000002,Vente,96000,65,,IMP DES PRES,0510,26390,26148,Hauterives,26,,,26148000AC0541,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,99,,
2020-304834,2020-10-24,000002,Vente,96000,,,LES HAUTS GONNETS,B065,26390,26148,Hauterives,26,,,26148000AC0543,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2020-304834,2020-10-24,000002,Vente,96000,100,,IMP DES PRES,0510,26390,26148,Hauterives,26,,,26148000AC0545,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,461,,
2020-304866,2020-10-27,000001,Vente,29968.08,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0190,,,,,,,,,,,,,0,,,,,T,terres,,,1780,5.008879,45.251654
2020-304866,2020-10-27,000001,Vente,29968.08,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0191,,,,,,,,,,,,,0,,,,,T,terres,,,872,5.008495,45.251625
2020-304866,2020-10-27,000001,Vente,29968.08,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0192,,,,,,,,,,,,,0,,,,,T,terres,,,1442,5.008359,45.251442
2020-305169,2020-10-16,000001,Vente,190000,,,CHAMP DU BOURG,B021,26390,26148,Hauterives,26,,,26148000AR0151,,,,,,,,,,,,,0,,,,,P,prés,,,8268,5.034386,45.256053
2020-305169,2020-10-16,000001,Vente,190000,,,LE CHATELARD,B027,26390,26148,Hauterives,26,,,26148000AR0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,5.033884,45.256434
2020-305169,2020-10-16,000001,Vente,190000,,,CHAMP DU BOURG,B021,26390,26148,Hauterives,26,,,26148000AR0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,5.035493,45.255572
2020-305169,2020-10-16,000001,Vente,190000,,,CHAMP DU BOURG,B021,26390,26148,Hauterives,26,,,26148000AR0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,,
2020-305169,2020-10-16,000001,Vente,190000,,,CHAMP DU BOURG,B021,26390,26148,Hauterives,26,,,26148000AR0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,,
2020-305169,2020-10-16,000001,Vente,190000,,,CHAMP DU BOURG,B021,26390,26148,Hauterives,26,,,26148000AR0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,,
2020-306002,2020-11-30,000001,Vente,130000,46,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0063,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,192,5.02748,45.256332
2020-306002,2020-11-30,000001,Vente,130000,46,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,5.02748,45.256332
2020-306488,2020-12-21,000001,Vente,400400,,,DRAVEY,B041,26390,26148,Hauterives,26,,,26148000AS0230,,,,,,,,,,,,,0,,,,,P,prés,,,1738,5.0306,45.259676
2020-306488,2020-12-21,000001,Vente,400400,,,DRAVEY,B041,26390,26148,Hauterives,26,,,26148000AS0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,5.029572,45.259989
2020-306488,2020-12-21,000001,Vente,400400,6,,IMP DES SOURCES,0041,26390,26148,Hauterives,26,,,26148000AS0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.029933,45.259819
2020-306488,2020-12-21,000001,Vente,400400,6,,IMP DES SOURCES,0041,26390,26148,Hauterives,26,,,26148000AS0374,,,,,,,,,,,,,0,1,Maison,182,5,BP,peupleraies,,,1265,5.029933,45.259819
2020-306488,2020-12-21,000001,Vente,400400,6,,IMP DES SOURCES,0041,26390,26148,Hauterives,26,,,26148000AS0374,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1265,5.029933,45.259819
2020-306488,2020-12-21,000001,Vente,400400,6,,IMP DES SOURCES,0041,26390,26148,Hauterives,26,,,26148000AS0374,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1000,5.029933,45.259819
2020-306793,2020-12-22,000001,Vente,33000,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0190,,,,,,,,,,,,,0,,,,,T,terres,,,1780,5.008879,45.251654
2020-306793,2020-12-22,000001,Vente,33000,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0191,,,,,,,,,,,,,0,,,,,T,terres,,,872,5.008495,45.251625
2020-306793,2020-12-22,000001,Vente,33000,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0192,,,,,,,,,,,,,0,,,,,T,terres,,,1442,5.008359,45.251442
2020-306798,2020-12-22,000002,Vente,2281,,,PELERIN,B085,26390,26148,Hauterives,26,,,26148000AW0283,,,,,,,,,,,,,0,,,,,P,prés,,,1768,5.047571,45.246369
2020-306798,2020-12-22,000002,Vente,2281,,,PELERIN,B085,26390,26148,Hauterives,26,,,26148000AW0286,,,,,,,,,,,,,0,,,,,P,prés,,,513,5.047046,45.247225
2020-306957,2020-12-23,000001,Vente,70000,5,,PL DE LA MAIRIE,0016,26390,26148,Hauterives,26,,,26148000AT0433,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.026368,45.255174
2020-306976,2020-12-23,000001,Vente,188000,,,LE VILLAGE,B130,26390,26148,Hauterives,26,,,26148000AT0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,5.026433,45.254991
2020-306976,2020-12-23,000001,Vente,188000,2,B,RUE ALICE LARDANT,0003,26390,26148,Hauterives,26,,,26148000AT0433,,,2,148.83,,,,,,,,,1,3,Dépendance,,0,,,,,,5.026368,45.255174
2020-306976,2020-12-23,000001,Vente,188000,2,B,RUE ALICE LARDANT,0003,26390,26148,Hauterives,26,,,26148000AT0433,,,2,148.83,,,,,,,,,1,2,Appartement,145,7,,,,,,5.026368,45.255174
2020-306976,2020-12-23,000001,Vente,188000,5,,PL DE LA MAIRIE,0016,26390,26148,Hauterives,26,,,26148000AT0434,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.026389,45.255104
