id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465,2023-01-10,000001,Vente,140000,190,,GRANDE RUE,0260,01420,01118,Corbonod,01,,,01118000AR0390,,,15,,37,59.85,,,,,,,2,3,Dépendance,,0,,,,,,5.809414,45.970298
2023-465,2023-01-10,000001,Vente,140000,190,,GRANDE RUE,0260,01420,01118,Corbonod,01,,,01118000AR0390,,,15,,37,59.85,,,,,,,2,2,Appartement,58,3,,,,,,5.809414,45.970298
2023-659,2023-01-06,000001,Vente,75000,,,AUX VARONNES SUD,B259,01420,01118,Corbonod,01,,,01118000AH0158,,,,,,,,,,,,,0,,,,,P,prés,,,4055,5.813496,45.980665
2023-659,2023-01-06,000001,Vente,75000,,,AUX VARONNES SUD,B259,01420,01118,Corbonod,01,,,01118000AH0160,,,,,,,,,,,,,0,,,,,P,prés,,,374,5.814666,45.980144
2023-659,2023-01-06,000001,Vente,75000,609,B,CHE DES VERONNES,0620,01420,01118,Corbonod,01,,,01118000AH0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,2488,5.814281,45.98031
2023-1224,2023-02-15,000001,Vente,335000,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,5.81498,45.948542
2023-1224,2023-02-15,000001,Vente,335000,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,5.814929,45.948731
2023-1407,2023-01-30,000001,Vente,58380,,,A MABOEZ EST,B177,01420,01118,Corbonod,01,,,01118000AV0255,,,,,,,,,,,,,0,,,,,T,terres,,,1985,5.817228,45.961971
2023-1583,2023-02-01,000001,Vente,2735,,,AUX TOUVIERES,B250,01420,01118,Corbonod,01,,,011180000H0312,,,,,,,,,,,,,0,,,,,T,terres,,,2735,5.808135,45.972961
2023-1753,2023-02-10,000001,Vente,67530,,,A MABOEZ EST,B177,01420,01118,Corbonod,01,,,01118000AV0246,,,,,,,,,,,,,0,,,,,T,terres,,,2251,5.816012,45.962034
2023-2455,2023-02-24,000001,Vente,144800,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0421,,,,,,,,,,,,,0,,,,,P,prés,,,405,5.817577,45.94771
2023-2455,2023-02-24,000001,Vente,144800,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0428,,,,,,,,,,,,,0,,,,,P,prés,,,617,5.817672,45.947813
2023-2455,2023-02-24,000001,Vente,144800,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0429,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.817872,45.947796
2023-2455,2023-02-24,000001,Vente,144800,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0430,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.817704,45.94792
2023-2456,2023-02-24,000001,Vente,94800,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0424,,,,,,,,,,,,,0,,,,,P,prés,,,553,5.818333,45.946882
2023-2456,2023-02-24,000001,Vente,94800,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0425,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.818446,45.946928
2023-2646,2023-03-06,000001,Vente,338000,35,,RUE DE MONTVERNIER,0400,01420,01118,Corbonod,01,,,011180000E1011,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,395,5.810102,45.94811
2023-2646,2023-03-06,000001,Vente,338000,,,CHARBONNIERES,B043,01420,01118,Corbonod,01,,,011180000E1013,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.810338,45.948071
2023-2646,2023-03-06,000001,Vente,338000,,,CHARBONNIERES,B043,01420,01118,Corbonod,01,,,011180000E1096,,,,,,,,,,,,,0,,,,,VI,vignes,,,604,5.810702,45.947938
2023-2646,2023-03-06,000001,Vente,338000,,,CHARBONNIERES,B043,01420,01118,Corbonod,01,,,011180000E1097,,,,,,,,,,,,,0,,,,,L,landes,,,917,5.810649,45.948201
2023-3056,2023-03-14,000001,Vente,320000,52,,ALL DES CHAVANNES,0130,01420,01118,Corbonod,01,,,01118000AR0026,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,54,5.80654,45.9703
2023-3056,2023-03-14,000001,Vente,320000,,,HAMEAU DE GIGNEZ,B152,01420,01118,Corbonod,01,,,01118000AR0027,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.80646,45.970282
2023-3056,2023-03-14,000001,Vente,320000,,,A CHAVANES,B048,01420,01118,Corbonod,01,,,01118000AR0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,5.806085,45.970752
2023-3873,2023-03-30,000001,Vente,5000,,,LE CHANGUY,B042,01420,01118,Corbonod,01,,,011180000E1941,,,,,,,,,,,,,0,,,,,T,terres,,,626,5.813054,45.941618
2023-3873,2023-03-30,000001,Vente,5000,,,LE CHANGUY,B042,01420,01118,Corbonod,01,,,011180000E1942,,,,,,,,,,,,,0,,,,,T,terres,,,353,5.81268,45.941594
2023-4230,2023-04-11,000001,Vente,96500,,,FONTAINE,B119,01420,01118,Corbonod,01,,,011180000E0603,,,,,,,,,,,,,0,,,,,L,landes,,,2220,5.809958,45.960095
2023-4230,2023-04-11,000001,Vente,96500,260,B,RUE DE FORCHY,0192,01420,01118,Corbonod,01,,,011180000E0607,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,462,5.810428,45.960291
2023-4230,2023-04-11,000001,Vente,96500,,,FONTAINE,B119,01420,01118,Corbonod,01,,,011180000E0608,,,,,,,,,,,,,0,,,,,J,jardins,,,422,5.810604,45.960228
2023-4230,2023-04-11,000001,Vente,96500,,,FONTAINE,B119,01420,01118,Corbonod,01,,,011180000E2138,,,,,,,,,,,,,0,,,,,J,jardins,,,20,5.81091,45.960275
2023-4230,2023-04-11,000001,Vente,96500,,,FONTAINE,B119,01420,01118,Corbonod,01,,,011180000E2141,,,,,,,,,,,,,0,,,,,J,jardins,,,156,5.810769,45.960269
2023-5003,2023-05-04,000001,Vente,201500,,,A MABOEZ EST,B177,01420,01118,Corbonod,01,,,01118000AV0168,,,,,,,,,,,,,0,,,,,J,jardins,,,406,5.816939,45.964572
2023-5003,2023-05-04,000001,Vente,201500,,,A MABOEZ EST,B177,01420,01118,Corbonod,01,,,01118000AV0170,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.816774,45.964623
2023-5639,2023-05-16,000001,Vente,183500,190,,GRANDE RUE,0260,01420,01118,Corbonod,01,,,01118000AR0390,,,22,,44,63.66,,,,,,,2,3,Dépendance,,0,,,,,,5.809414,45.970298
2023-5639,2023-05-16,000001,Vente,183500,190,,GRANDE RUE,0260,01420,01118,Corbonod,01,,,01118000AR0390,,,22,,44,63.66,,,,,,,2,2,Appartement,56,3,,,,,,5.809414,45.970298
2023-5650,2023-05-26,000001,Vente,87000,159,,RUE DU RHONE,0520,01420,01118,Corbonod,01,,,01118000AK0033,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,85,5.819244,45.975914
2023-5650,2023-05-26,000001,Vente,87000,,,A LA COTE,B072,01420,01118,Corbonod,01,,,01118000AL0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,5.819028,45.97509
2023-6345,2023-06-15,000001,Vente,436000,365,,RUE DES PEUPLIERS,0450,01420,01118,Corbonod,01,,,01118000AZ0349,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1367,5.818028,45.946686
2023-6723,2023-06-12,000001,Vente,2491.5,,,CLOS D ARVIERE,B055,01420,01118,Corbonod,01,,,01118000AK0130,,,,,,,,,,,,,0,,,,,P,prés,,,4983,5.821432,45.975885
2023-6725,2023-06-12,000001,Vente,8537.5,,,PRES QUARRA,B218,01420,01118,Corbonod,01,,,011180000A0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2387,5.760089,45.983482
2023-6725,2023-06-12,000001,Vente,8537.5,,,PRES QUARRA,B218,01420,01118,Corbonod,01,,,011180000A0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7247,5.761803,45.984258
2023-6725,2023-06-12,000001,Vente,8537.5,,,PRES QUARRA,B218,01420,01118,Corbonod,01,,,011180000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,416,5.760642,45.982205
2023-6725,2023-06-12,000001,Vente,8537.5,,,A LA COMBAZ NALVIA,B062,01420,01118,Corbonod,01,,,01118000AH0151,,,,,,,,,,,,,0,,,,,P,prés,,,5600,5.811044,45.974791
2023-6725,2023-06-12,000001,Vente,8537.5,,,A LA COMBAZ NALVIA,B062,01420,01118,Corbonod,01,,,01118000AH0152,,,,,,,,,,,,,0,,,,,T,terres,,,692,5.810593,45.974651
2023-6725,2023-06-12,000001,Vente,8537.5,,,A LA COTE,B072,01420,01118,Corbonod,01,,,01118000AL0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78,5.819692,45.974789
2023-6725,2023-06-12,000001,Vente,8537.5,,,LA GRANGE DU CLOS,B141,01420,01118,Corbonod,01,,,01118000AR0194,,,,,,,,,,,,,0,,,,,L,landes,,,627,5.805204,45.967333
2023-6725,2023-06-12,000001,Vente,8537.5,,,AUX PEZIERES,B203,01420,01118,Corbonod,01,,,01118000AR0250,,,,,,,,,,,,,0,,,,,L,landes,,,974,5.804196,45.969683
2023-6725,2023-06-12,000001,Vente,8537.5,,,AUX PEZIERES,B203,01420,01118,Corbonod,01,,,01118000AR0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,5.803528,45.971501
2023-6725,2023-06-12,000001,Vente,8537.5,,,A CHAVANES,B048,01420,01118,Corbonod,01,,,01118000AR0303,,,,,,,,,,,,,0,,,,,P,prés,,,541,5.805575,45.971247
2023-6725,2023-06-12,000001,Vente,8537.5,,,A CHAVANES,B048,01420,01118,Corbonod,01,,,01118000AR0305,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.80576,45.971534
2023-6725,2023-06-12,000001,Vente,8537.5,,,A CHAVANES,B048,01420,01118,Corbonod,01,,,01118000AR0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2695,5.805171,45.971297
2023-6725,2023-06-12,000001,Vente,8537.5,,,A MABOEZ OUEST,B178,01420,01118,Corbonod,01,,,01118000AW0014,,,,,,,,,,,,,0,,,,,T,terres,,,1464,5.812731,45.963661
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU GOLLET AU LOUP,B129,01420,01118,Corbonod,01,,,011180000G0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4031,5.779316,45.970754
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU GRAND CHAMP,B132,01420,01118,Corbonod,01,,,011180000H0257,,,,,,,,,,,,,0,,,,,P,prés,,,3392,5.803075,45.977441
2023-6725,2023-06-12,000001,Vente,8537.5,,,CELLIER DE CUBINET,B031,01420,01118,Corbonod,01,,,011180000H0261,,,,,,,,,,,,,0,,,,,P,prés,,,1741,5.803689,45.975852
2023-6725,2023-06-12,000001,Vente,8537.5,,,CELLIER DE CUBINET,B031,01420,01118,Corbonod,01,,,011180000H0266,,,,,,,,,,,,,0,,,,,L,landes,,,2468,5.803766,45.97552
2023-6725,2023-06-12,000001,Vente,8537.5,,,CELLIER DE CUBINET,B031,01420,01118,Corbonod,01,,,011180000H0269,,,,,,,,,,,,,0,,,,,P,prés,,,1273,5.804592,45.974925
2023-6725,2023-06-12,000001,Vente,8537.5,,,CELLIER DE CUBINET,B031,01420,01118,Corbonod,01,,,011180000H0271,,,,,,,,,,,,,0,,,,,P,prés,,,478,5.80475,45.975446
2023-6725,2023-06-12,000001,Vente,8537.5,,,CELLIER DE CUBINET,B031,01420,01118,Corbonod,01,,,011180000H0273,,,,,,,,,,,,,0,,,,,P,prés,,,1408,5.80425,45.9756
2023-6725,2023-06-12,000001,Vente,8537.5,,,AUX COMBES,B067,01420,01118,Corbonod,01,,,011180000H0280,,,,,,,,,,,,,0,,,,,P,prés,,,711,5.805098,45.975028
2023-6725,2023-06-12,000001,Vente,8537.5,,,AUX COMBES,B067,01420,01118,Corbonod,01,,,011180000H0287,,,,,,,,,,,,,0,,,,,P,prés,,,3415,5.805803,45.974702
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU PRE PERY,B214,01420,01118,Corbonod,01,,,011180000H0344,,,,,,,,,,,,,0,,,,,L,landes,,,2352,5.804375,45.9733
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU CHAMP BEDOT,B032,01420,01118,Corbonod,01,,,011180000H0345,,,,,,,,,,,,,0,,,,,L,landes,,,202,5.803902,45.9733
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU CHAMP BEDOT,B032,01420,01118,Corbonod,01,,,011180000H0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1341,5.803315,45.973008
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU CHAMP BEDOT,B032,01420,01118,Corbonod,01,,,011180000H0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4457,5.803567,45.971698
2023-6725,2023-06-12,000001,Vente,8537.5,,,A BOCHAIN,B025,01420,01118,Corbonod,01,,,011180000H0383,,,,,,,,,,,,,0,,,,,L,landes,,,166,5.804562,45.973451
2023-6725,2023-06-12,000001,Vente,8537.5,,,AUX AITRES,B003,01420,01118,Corbonod,01,,,011180000H0391,,,,,,,,,,,,,0,,,,,L,landes,,,472,5.803191,45.975254
2023-6725,2023-06-12,000001,Vente,8537.5,,,AUX AITRES,B003,01420,01118,Corbonod,01,,,011180000H0392,,,,,,,,,,,,,0,,,,,L,landes,,,142,5.803005,45.975458
2023-6725,2023-06-12,000001,Vente,8537.5,,,EN CUBINET,B089,01420,01118,Corbonod,01,,,011180000H0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14316,5.801255,45.975257
2023-6725,2023-06-12,000001,Vente,8537.5,,,A LA VIGNE BOUILLOUX,B269,01420,01118,Corbonod,01,,,011180000H0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4387,5.80144,45.976515
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU PLAT DREZET,B206,01420,01118,Corbonod,01,,,011180000H0454,,,,,,,,,,,,,0,,,,,P,prés,,,1494,5.803088,45.978359
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU PRE PERY,B214,01420,01118,Corbonod,01,,,011180000H0582,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.805921,45.972568
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU PRE PERY,B214,01420,01118,Corbonod,01,,,011180000H0585,,,,,,,,,,,,,0,,,,,L,landes,,,3,5.805824,45.972886
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU PRE PERY,B214,01420,01118,Corbonod,01,,,011180000H0587,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.805895,45.972628
2023-6725,2023-06-12,000001,Vente,8537.5,,,AU PRE PERY,B214,01420,01118,Corbonod,01,,,011180000H0592,,,,,,,,,,,,,0,,,,,P,prés,,,4839,5.805506,45.973031
2023-6845,2023-06-12,000002,Vente,1000,,,CHAMP NEUF,B280,01420,01118,Corbonod,01,,,01118000AP0038,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.809944,45.970418
2023-6847,2023-06-21,000001,Vente,10000,,,CHAMP NEUF,B280,01420,01118,Corbonod,01,,,01118000AP0039,,,,,,,,,,,,,0,,,,,P,prés,,,346,5.810107,45.970479
2023-7150,2023-06-29,000001,Vente,520000,323,,RUE DU RHONE,0520,01420,01118,Corbonod,01,,,01118000AK0181,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,923,5.820595,45.976839
2023-7238,2023-06-21,000001,Vente,50000,,,A LA TRILLE,B253,01420,01118,Corbonod,01,,,01118000AZ0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,5.816776,45.946864
2023-7413,2023-06-28,000001,Vente,55000,,,AUX GRANDS PRES,B136,01420,01118,Corbonod,01,,,01118000AX0128,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.811026,45.961277
2023-7413,2023-06-28,000001,Vente,55000,,,AUX GRANDS PRES,B136,01420,01118,Corbonod,01,,,01118000AX0130,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.810621,45.961341
2023-7413,2023-06-28,000001,Vente,55000,,,AUX GRANDS PRES,B136,01420,01118,Corbonod,01,,,01118000AX0161,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.81051,45.961253
2023-7413,2023-06-28,000001,Vente,55000,,,AUX GRANDS PRES,B136,01420,01118,Corbonod,01,,,01118000AX0162,,,,,,,,,,,,,0,,,,,P,prés,,,31,5.810783,45.96123
2023-7827,2023-07-12,000001,Vente,118740,,,A MABOEZ EST,B177,01420,01118,Corbonod,01,,,01118000AV0256,,,,,,,,,,,,,0,,,,,T,terres,,,2012,5.816766,45.962271
2023-7827,2023-07-12,000001,Vente,118740,,,A MABOEZ EST,B177,01420,01118,Corbonod,01,,,01118000AV0260,,,,,,,,,,,,,0,,,,,T,terres,,,1946,5.816011,45.962273
2023-9281,2023-08-21,000001,Vente,52625,,,A MABOEZ EST,B177,01420,01118,Corbonod,01,,,01118000AV0247,,,,,,,,,,,,,0,,,,,T,terres,,,2105,5.815774,45.962244
2023-9283,2023-08-24,000001,Vente,800,,,DERRIERE LE CURTIL,B091,01420,01118,Corbonod,01,,,01118000AI0142,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.81902,45.977048
2023-9283,2023-08-24,000001,Vente,800,,,SOUS LA ROCHE,B237,01420,01118,Corbonod,01,,,01118000AN0017,,,,,,,,,,,,,0,,,,,P,prés,,,830,5.823682,45.975068
2023-9283,2023-08-24,000001,Vente,800,,,SOUS LA ROCHE,B237,01420,01118,Corbonod,01,,,01118000AN0036,,,,,,,,,,,,,0,,,,,P,prés,,,714,5.823786,45.973508
2023-9320,2023-08-23,000001,Vente,20000,,,BAT LE VENT,B014,01420,01118,Corbonod,01,,,01118000AD0018,,,,,,,,,,,,,0,,,,,P,prés,,,1507,5.80242,45.983782
2023-9401,2023-08-23,000001,Vente,37431.4,,,AU FUMARAY,B126,01420,01118,Corbonod,01,,,01118000AN0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6400,5.827172,45.968954
2023-9401,2023-08-23,000001,Vente,37431.4,,,A COUTEY,B081,01420,01118,Corbonod,01,,,01118000AN0281,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6150,5.826893,45.969616
2023-9401,2023-08-23,000001,Vente,37431.4,,,A COUTEY,B081,01420,01118,Corbonod,01,,,01118000AN0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,5.826893,45.969616
2023-9401,2023-08-23,000001,Vente,37431.4,,,A COUTEY,B081,01420,01118,Corbonod,01,,,01118000AN0283,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2290,5.828088,45.970229
2023-9401,2023-08-23,000001,Vente,37431.4,,,A COUTEY,B081,01420,01118,Corbonod,01,,,01118000AN0284,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,926,5.828124,45.970458
2023-9401,2023-08-23,000001,Vente,37431.4,,,LES DEVANCES,B092,01420,01118,Corbonod,01,,,01118000AN0302,,,,,,,,,,,,,0,,,,,T,terres,,,4400,5.825142,45.971777
2023-9401,2023-08-23,000001,Vente,37431.4,,,LES DEVANCES,B092,01420,01118,Corbonod,01,,,01118000AN0304,,,,,,,,,,,,,0,,,,,P,prés,,,3410,5.824513,45.970761
2023-9401,2023-08-23,000001,Vente,37431.4,,,LES DEVANCES,B092,01420,01118,Corbonod,01,,,01118000AN0304,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4300,5.824513,45.970761
2023-9401,2023-08-23,000001,Vente,37431.4,,,LES DEVANCES,B092,01420,01118,Corbonod,01,,,01118000AN0305,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1098,5.823782,45.970448
2023-9401,2023-08-23,000001,Vente,37431.4,,,CORBONOD,B069,01420,01118,Corbonod,01,,,01118000AO0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3255,5.825121,45.96797
2023-9401,2023-08-23,000001,Vente,37431.4,,,A LA BASSE,B013,01420,01118,Corbonod,01,,,01118000AV0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,9317,5.824415,45.963176
2023-9542,2023-08-24,000001,Vente,2800,,,CHAMP DU CLOS,B036,01420,01118,Corbonod,01,,,011180000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,7988,5.789244,45.99238
2023-9542,2023-08-24,000001,Vente,2800,,,DEVANT LEMIGRE,B095,01420,01118,Corbonod,01,,,011180000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.789168,45.991754
2023-9542,2023-08-24,000001,Vente,2800,,,CHAMP BERNADIN,B033,01420,01118,Corbonod,01,,,011180000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,5.789199,45.991293
2023-9542,2023-08-24,000001,Vente,2800,,,HAMEAU D ORBAGNOUX,B151,01420,01118,Corbonod,01,,,011180000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,2153,5.788926,45.993568
2023-9572,2023-09-04,000001,Vente,260000,80,,ALL PRE DEVERT,0500,01420,01118,Corbonod,01,,,01118000AT0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.814293,45.964862
2023-9572,2023-09-04,000001,Vente,260000,80,,ALL PRE DEVERT,0500,01420,01118,Corbonod,01,,,01118000AT0215,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,850,5.814293,45.964862
2023-9674,2023-09-05,000001,Vente,318000,,,VERS TALEAUD,B266,01420,01118,Corbonod,01,,,01118000AZ0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,5.815484,45.948558
2023-9674,2023-09-05,000001,Vente,318000,123,,RUE DES PEUPLIERS,0450,01420,01118,Corbonod,01,,,01118000AZ0408,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1007,5.81535,45.948458
2023-10466,2023-09-15,000002,Vente,129800,,,EILLOUX,B104,01420,01118,Corbonod,01,,,01118000AK0172,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.818219,45.976183
2023-10466,2023-09-15,000002,Vente,129800,,,EILLOUX,B104,01420,01118,Corbonod,01,,,01118000AK0173,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.818356,45.976365
2023-10466,2023-09-15,000002,Vente,129800,88,,RUE DES CORTY,0141,01420,01118,Corbonod,01,,,01118000AK0204,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,297,,
2023-10466,2023-09-15,000002,Vente,129800,,,EILLOUX,B104,01420,01118,Corbonod,01,,,01118000AK0207,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2023-10466,2023-09-15,000002,Vente,129800,,,EILLOUX,B104,01420,01118,Corbonod,01,,,01118000AK0208,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2023-10967,2023-10-16,000001,Vente,3000,,,LES SOILLATS,B236,01420,01118,Corbonod,01,,,011180000B0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2101,5.779732,45.981004
2023-10967,2023-10-16,000001,Vente,3000,,,SUR LES FAY,B116,01420,01118,Corbonod,01,,,011180000B0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3696,5.776025,45.981089
2023-10967,2023-10-16,000001,Vente,3000,,,SUR LES FAY,B116,01420,01118,Corbonod,01,,,011180000B0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9745,5.777153,45.980961
2023-10967,2023-10-16,000001,Vente,3000,,,SUR LES FAY,B116,01420,01118,Corbonod,01,,,011180000B0138,,,,,,,,,,,,,0,,,,,L,landes,,,822,5.780536,45.981285
2023-11276,2023-10-20,000001,Vente,319000,5082,,RUE DES CORTY,0141,01420,01118,Corbonod,01,,,01118000AK0011,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,255,5.818203,45.976454
2023-11276,2023-10-20,000001,Vente,319000,116,,RUE DES CORTY,0141,01420,01118,Corbonod,01,,,01118000AK0012,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,361,5.81806,45.976411
2023-11276,2023-10-20,000001,Vente,319000,,,EILLOUX,B104,01420,01118,Corbonod,01,,,01118000AK0019,,,,,,,,,,,,,0,,,,,P,prés,,,259,5.818298,45.976566
2023-11276,2023-10-20,000001,Vente,319000,,,EILLOUX,B104,01420,01118,Corbonod,01,,,01118000AK0205,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-11276,2023-10-20,000001,Vente,319000,5081,,RUE DES CORTY,0141,01420,01118,Corbonod,01,,,01118000AK0206,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,98,,
2023-11315,2023-10-18,000001,Vente,5000,,,HAMEAU DE SILAND,B154,01420,01118,Corbonod,01,,,01118000AC0169,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.801455,45.985012
2023-11315,2023-10-18,000001,Vente,5000,,,HAMEAU DE SILAND,B154,01420,01118,Corbonod,01,,,01118000AC0171,,,,,,,,,,,,,0,,,,,P,prés,,,1179,5.801268,45.984755
2023-11315,2023-10-18,000001,Vente,5000,,,HAMEAU DE SILAND,B154,01420,01118,Corbonod,01,,,01118000AC0172,,,,,,,,,,,,,0,,,,,P,prés,,,1114,5.801273,45.984939
2023-11663,2023-10-12,000001,Vente,100000,5420,,AUX GRANGES DE LA LADAZ,B145,01420,01118,Corbonod,01,,,011180000F1490,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,755,5.78985,45.945654
2023-11989,2023-10-31,000001,Vente,166750,190,,GRANDE RUE,0260,01420,01118,Corbonod,01,,,01118000AR0390,,,14,,36,52.22,,,,,,,2,3,Dépendance,,0,,,,,,5.809414,45.970298
2023-11989,2023-10-31,000001,Vente,166750,190,,GRANDE RUE,0260,01420,01118,Corbonod,01,,,01118000AR0390,,,14,,36,52.22,,,,,,,2,2,Appartement,51,3,,,,,,5.809414,45.970298
2023-12572,2023-11-13,000001,Vente,4250,,,CORBONOD,B069,01420,01118,Corbonod,01,,,01118000AO0019,,,,,,,,,,,,,0,,,,,P,prés,,,7015,5.821195,45.969538
2023-12913,2023-11-20,000001,Vente,117,,,AUX GRANGES DE MONTVERNIER,B146,01420,01118,Corbonod,01,,,011180000E0250,,,,,,,,,,,,,0,,,,,L,landes,,,117,5.800494,45.951963
