siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006023,00016,21600602300016,O,1983-03-01,NN,,,2009-06-27T03:23:24,false,4,,12,,PL,DE L'EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.834986,49.486239,0.67,street,Place de l’Eglise 60650 Senantes,60611_0018,G,PLACE DE L EGLISE,
216006023,00024,21600602300024,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,6,,RUE,DE L'ECOLE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.834881,49.486808,0.95,housenumber,6 Rue de l’Ecole 60650 Senantes,60611_0017_00006,G,6 RUE DE L ECOLE,
216006023,00032,21600602300032,O,2008-01-01,03,2019,,2021-10-27T08:09:25,true,1,,4,,PL,DE L'EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.834738,49.486223,0.83,housenumber,4 Place de l’Eglise 60650 Senantes,60611_0018_00004,G,4 PLACE DE L EGLISE,
266006030,00016,26600603000016,O,1983-03-01,NN,,,2010-06-26T03:12:55,true,3,MAIRIE,4,,PL,DE L'EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.834738,49.486223,0.83,housenumber,4 Place de l’Eglise 60650 Senantes,60611_0018_00004,G,4 PLACE DE L EGLISE,
266008101,00013,26600810100013,O,2000-01-01,,,,2010-06-26T03:13:00,true,3,MAIRIE,4,,PL,DE L'EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.834738,49.486223,0.83,housenumber,4 Place de l’Eglise 60650 Senantes,60611_0018_00004,G,4 PLACE DE L EGLISE,
302913769,00014,30291376900014,O,,,,,,true,1,,,,HAM,DE GOULANCOURT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.60,NAP,N,1.837058,49.483376,0.93,street,Chemin de Goulancourt 60650 Senantes,60611_0027,G,CHEMIN DE GOULANCOURT,
309250595,00027,30925059500027,O,1993-01-02,NN,,,,true,1,,2,,RUE,DES PEUPLIERS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2G,NAF1993,N,1.846764,49.478427,0.95,housenumber,2 Rue des Peupliers 60650 Senantes,60611_9dtowp_00002,G,2 RUE DES PEUPLIERS,
311991749,00020,31199174900020,O,,,,,,true,1,,41,,,LE BRAY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,1.804586,49.456501,0.61,housenumber,41 Rue du Bray 60650 Senantes,60611_0007_00041,G,41 RUE DU BRAY,
316443811,00021,31644381100021,O,,NN,,,,true,1,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
316683143,00010,31668314300010,O,,NN,,,,true,1,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
320725229,00027,32072522900027,O,1982-10-01,NN,,1071CB,2015-03-17T00:15:41,true,5,,,,PL,DE L'EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,10.71C,NAFRev2,N,1.834986,49.486239,0.82,street,Place de l’Eglise 60650 Senantes,60611_0018,G,PLACE DE L EGLISE,
320973605,00019,32097360500019,O,,NN,,,,true,1,,,,HAM,DE GOULANCOURT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,1.837058,49.483376,0.93,street,Chemin de Goulancourt 60650 Senantes,60611_0027,G,CHEMIN DE GOULANCOURT,
322014234,00015,32201423400015,O,1981-04-01,NN,,,2006-12-15T00:21:13,false,5,GOULANCOURT,7,,CHE,DE LA MESSE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,O,1.829171,49.475346,0.84,housenumber,7 Chemin de la Messe 60650 Senantes,60611_0024_00007,G,7 CHEMIN DE LA MESSE,
323895672,00018,32389567200018,O,1900-01-01,,,,2011-04-28T00:20:47,false,2,,,,HAM,GOULANCOURT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.837058,49.483376,0.92,street,Chemin de Goulancourt 60650 Senantes,60611_0027,G,CHEMIN DE GOULANCOURT,
325390128,00016,32539012800016,O,1982-05-14,NN,,,,false,4,,,,RUE,DU MONT PERTHUIS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,92.3A,NAF1993,N,1.857487,49.498641,0.7,street,Rue de Montperthuis 60650 Senantes,60611_0035,G,RUE DE MONTPERTHUIS,
325390128,00024,32539012800024,O,2001-10-02,NN,,,2008-03-14T15:02:17,true,4,,,,RUE,DU VIVIER,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.838419,49.484707,0.94,street,Rue du Vivier 60650 Senantes,60611_0050,G,RUE DU VIVIER,
326583580,00047,32658358000047,O,1997-01-15,,,,2013-07-08T08:36:02,false,3,,55,,RUE,PRINCIPALE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,1.830264,49.486067,0.95,housenumber,55 Rue Principale 60650 Senantes,60611_0042_00055,G,55 RUE PRINCIPALE,
332582014,00012,33258201400012,O,,NN,,,,true,1,,,,,AMUCHY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,1.844253,49.475285,0.91,street,Rue des Peupliers (amuchy) 60650 Senantes,60611_0039,G,RUE DES PEUPLIERS,AMUCHY
334448149,00016,33444814900016,O,,NN,,,,true,1,,,,,LE BRAY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.819329,49.472534,0.58,street,Rue du Bray 60650 Senantes,60611_0007,G,RUE DU BRAY,
341957538,00018,34195753800018,O,,NN,,,,true,1,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
344131610,00018,34413161000018,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,45.1A,NAF1993,O,1.830078,49.485809,0.95,housenumber,54 Rue Principale 60650 Senantes,60611_0042_00054,G,54 RUE PRINCIPALE,
344735998,00017,34473599800017,O,1900-01-01,NN,,,2011-04-28T00:37:22,false,3,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
344735998,00025,34473599800025,O,2005-02-14,,,,2006-10-27T03:29:36,true,2,30 RUE DU BRAY,,,,GOULANCOURT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.837058,49.483376,0.92,street,Chemin de Goulancourt 60650 Senantes,60611_0027,G,CHEMIN DE GOULANCOURT,
347641391,00011,34764139100011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,15.1F,NAF1993,N,1.834986,49.486239,0.82,street,Place de l’Eglise 60650 Senantes,60611_0018,G,PLACE DE L EGLISE,
348104555,00027,34810455500027,O,2001-07-01,NN,,,2007-07-23T13:21:27,true,4,AMUCHY,2,,RUE,DES PEUPLIERS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.2G,NAFRev1,N,1.846764,49.478427,0.95,housenumber,2 Rue des Peupliers 60650 Senantes,60611_9dtowp_00002,G,2 RUE DES PEUPLIERS,
349814913,00019,34981491300019,O,1989-01-01,NN,,,,false,3,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351361407,00015,35136140700015,O,1989-07-03,NN,,,,true,1,,22,,RUE,DE MONTPERTHUIS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,1.858451,49.499722,0.95,housenumber,22 Rue de Montperthuis 60650 Senantes,60611_0035_00022,G,22 RUE DE MONTPERTHUIS,
352395719,00029,35239571900029,O,1994-01-01,NN,,,2018-09-11T09:43:56,false,7,AMUCHY,41,,RUE,DES PEUPLIERS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,70.2C,NAFRev1,N,1.842233,49.472294,0.95,housenumber,41 Rue des Peupliers 60650 Senantes,60611_9dtowp_00041,G,41 RUE DES PEUPLIERS,
353153661,00015,35315366100015,O,,,,,,true,1,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353978810,00011,35397881000011,O,1990-03-01,01,2019,,2021-10-27T08:04:41,true,3,CORBEAUVAL,1,,RUE,CORBEAUVAL,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.822118,49.481246,0.94,housenumber,1 Rue de Corbeauval 60650 Senantes,60611_0015_00001,G,1 RUE DE CORBEAUVAL,
356000224,04103,35600022404103,O,1991-01-01,NN,,,,false,3,,,,RTE,DE GOURNAY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2002-11-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.837058,49.483376,0.46,street,Chemin de Goulancourt 60650 Senantes,60611_0027,G,CHEMIN DE GOULANCOURT,
377516802,00016,37751680200016,O,1990-01-01,NN,,,2008-01-04T21:03:50,true,3,,2,,RUE,DE L'ECOLE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.834559,49.48643,0.95,housenumber,2 Rue de l’Ecole 60650 Senantes,60611_0017_00002,G,2 RUE DE L ECOLE,
379199441,00039,37919944100039,O,2004-01-01,NN,,,2016-12-12T09:19:23,false,5,,33,,RUE,DU BRAY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2013-07-27,F,PONEY CLUB LA PICARDIE VERTE,,,,01.43Z,NAFRev2,N,1.814681,49.463642,0.95,housenumber,33 Rue du Bray 60650 Senantes,60611_0007_00033,G,33 RUE DU BRAY,
381902238,00017,38190223800017,O,1991-05-01,NN,,,,false,3,HAMEAU DE GOULENCOURT,30,,RUE,DE BRAY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.3A,NAF1993,N,1.817523,49.470689,0.77,housenumber,30 Rue du Bray 60650 Senantes,60611_0007_00030,G,30 RUE DU BRAY,
381902238,00025,38190223800025,O,1992-01-01,NN,,,2007-01-18T09:29:48,true,4,PLURI,18,,RUE,DE CORBEAUVAL,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,1.812699,49.47841,0.95,housenumber,18 Rue de Corbeauval 60650 Senantes,60611_0015_00018,G,18 RUE DE CORBEAUVAL,
382196251,00013,38219625100013,O,1991-01-01,NN,,,2017-01-17T04:48:33,true,4,,,,,AMUCHY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.844253,49.475285,0.91,street,Rue des Peupliers (amuchy) 60650 Senantes,60611_0039,G,RUE DES PEUPLIERS,AMUCHY
383464179,00019,38346417900019,O,,NN,,,,true,1,,30,,RUE,DE BRAY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.3A,NAF1993,O,1.817523,49.470689,0.77,housenumber,30 Rue du Bray 60650 Senantes,60611_0007_00030,G,30 RUE DU BRAY,
383476975,00016,38347697500016,O,1991-10-01,NN,,,,true,1,,8,,RUE,DU CHATEAU,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.2A,NAF1993,N,1.831694,49.475097,0.95,housenumber,8 Rue du Chateau 60650 Senantes,60611_0011_00008,G,8 RUE DU CHATEAU,
388140089,00029,38814008900029,O,2011-09-30,,,,2018-12-14T19:37:35,true,2,,3,,RUE,DES 2 BOIS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,1.830544,49.474327,0.94,housenumber,3 Rue des 2 Bois 60650 Senantes,60611_0010_00003,G,3 RUE DES 2 BOIS,
390962629,00015,39096262900015,O,,NN,,,,true,1,,46,,RUE,BOIS AUBERT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.83636,49.502642,0.94,housenumber,46 Rue de Bois Aubert 60650 Senantes,60611_0006_00046,G,46 RUE DE BOIS AUBERT,
391416195,00017,39141619500017,O,,,,,,true,1,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393731369,00012,39373136900012,O,1994-01-01,NN,,,,true,3,,46,,RUE,BOIS AUBERT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.83636,49.502642,0.94,housenumber,46 Rue de Bois Aubert 60650 Senantes,60611_0006_00046,G,46 RUE DE BOIS AUBERT,
395317969,00016,39531796900016,O,1994-06-01,NN,,,2008-01-05T20:09:40,true,3,,6,,,HAL DE CORBEAUVAL,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.82162,49.481008,0.75,housenumber,6 Rue de Corbeauval 60650 Senantes,60611_0015_00006,G,6 RUE DE CORBEAUVAL,
397926148,00032,39792614800032,O,2016-12-01,,,1391ZZ,2018-01-04T04:01:10,true,2,HAMEAU DE GOULANCOURT,36,,RUE,DU CHATEAU,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,BEA CREATIONS TRICOTS,14.39Z,NAFRev2,N,1.826508,49.474723,0.95,housenumber,36 Rue du Chateau 60650 Senantes,60611_0011_00036,G,36 RUE DU CHATEAU,
397969783,00018,39796978300018,O,1994-07-20,NN,,,2014-07-18T03:49:22,true,3,,1,R,,DU VIVIER,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.838419,49.484707,0.93,street,Rue du Vivier 60650 Senantes,60611_0050,G,RUE DU VIVIER,
398086983,00028,39808698300028,O,2014-07-01,,,,2019-12-06T13:13:22,true,2,,17,,RUE,PRINCIPALE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,N,1.836693,49.484452,0.95,housenumber,17 Rue Principale 60650 Senantes,60611_0042_00017,G,17 RUE PRINCIPALE,
399564715,00015,39956471500015,O,1993-01-01,,,,,true,1,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401618186,00019,40161818600019,O,1995-07-06,NN,,,2017-10-30T10:10:59,false,4,,18,,RUE,DE CORBEAUVAL,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,49.41C,NAFRev2,N,1.812699,49.47841,0.95,housenumber,18 Rue de Corbeauval 60650 Senantes,60611_0015_00018,G,18 RUE DE CORBEAUVAL,
401618186,00027,40161818600027,O,1995-07-06,NN,,,2021-02-23T11:25:42,true,3,,18,,RUE,DE CORBEAUVAL,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.812699,49.47841,0.95,housenumber,18 Rue de Corbeauval 60650 Senantes,60611_0015_00018,G,18 RUE DE CORBEAUVAL,
403282668,00025,40328266800025,O,2016-09-01,,,,2021-02-23T11:27:30,true,1,,16,,RUE,DE CORBEAUVAL,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,1.815105,49.479361,0.95,housenumber,16 Rue de Corbeauval 60650 Senantes,60611_0015_00016,G,16 RUE DE CORBEAUVAL,
403771009,00012,40377100900012,O,,NN,,,,true,1,,,,,AMUCHY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.844253,49.475285,0.91,street,Rue des Peupliers (amuchy) 60650 Senantes,60611_0039,G,RUE DES PEUPLIERS,AMUCHY
403771025,00018,40377102500018,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,4,,,CHEDE MONTPERTHUIS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,1.856637,49.506115,0.85,housenumber,4 Chemin de Montperthuis 60650 Senantes,60611_0033_00004,G,4 CHEMIN DE MONTPERTHUIS,
403771033,00012,40377103300012,O,1982-12-31,NN,,,2008-01-04T20:28:44,true,4,,26,,,BOIS AUBERT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.834624,49.501662,0.87,housenumber,26 Rue de Bois Aubert 60650 Senantes,60611_0006_00026,G,26 RUE DE BOIS AUBERT,
403771041,00015,40377104100015,O,1982-12-31,NN,,,2011-09-08T05:37:32,true,4,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403771058,00019,40377105800019,O,1982-12-31,NN,,,2016-02-25T04:55:31,true,5,LE BRAY,,,,HA 03 FERME SABLONS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
405095001,00013,40509500100013,O,1978-01-11,NN,,,2008-04-26T13:32:45,false,3,AMUCHY,19,,RUE,DES PEUPLIERS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,01.3Z,NAFRev1,N,1.844683,49.475897,0.95,housenumber,19 Rue des Peupliers 60650 Senantes,60611_9dtowp_00019,G,19 RUE DES PEUPLIERS,
405095001,00021,40509500100021,O,2004-09-14,01,2019,,2021-10-27T08:31:03,true,4,AMUCHY,21,,RUE,DES PEUPLIERS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.844663,49.475812,0.95,housenumber,21 Rue des Peupliers 60650 Senantes,60611_9dtowp_00021,G,21 RUE DES PEUPLIERS,
405095175,00015,40509517500015,O,1982-12-31,NN,,,2012-07-28T13:22:13,true,4,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405095183,00019,40509518300019,O,1982-12-31,01,2019,,2021-10-27T08:31:03,true,4,,,,,BLACOURT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.837058,49.483376,0.51,street,Chemin de Goulancourt 60650 Senantes,60611_0027,G,CHEMIN DE GOULANCOURT,
405095191,00012,40509519100012,O,1982-12-31,NN,,,,true,1,,1,,RUE,DEUX BOIS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.827808,49.467492,0.71,housenumber,1 Rue des 2 Bois 60650 Senantes,60611_0010_00001,G,1 RUE DES 2 BOIS,
405095209,00012,40509520900012,O,,NN,,,,true,1,,,,,EPLUQUES,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.824397,49.500803,0.92,street,Rue d’Epluques 60650 Senantes,60611_0019,G,RUE D EPLUQUES,
405143793,00017,40514379300017,O,1996-05-03,NN,,,2022-03-05T03:52:36,false,4,,1,,RUE,DES DEUX BOIS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,1.827808,49.467492,0.71,housenumber,1 Rue des 2 Bois 60650 Senantes,60611_0010_00001,G,1 RUE DES 2 BOIS,
408125128,00012,40812512800012,O,1996-05-22,NN,,,,true,3,,28,,RUE,DU CHATEAU DE GOULANCOURT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.837058,49.483376,0.51,street,Chemin de Goulancourt 60650 Senantes,60611_0027,G,CHEMIN DE GOULANCOURT,
410497606,00013,41049760600013,O,1996-01-01,NN,,,2008-01-04T21:44:24,true,3,,1,,RUE,D EPLUQUES,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.824694,49.500442,0.94,housenumber,1 Rue d’Epluques 60650 Senantes,60611_0019_00001,G,1 RUE D EPLUQUES,
411203599,00013,41120359900013,O,1997-03-03,NN,,2511ZZ,2016-07-06T09:49:20,false,8,AMUCHY,39,,RUE,DES PEUPLIERS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,25.12Z,NAFRev2,N,1.842383,49.472417,0.95,housenumber,39 Rue des Peupliers 60650 Senantes,60611_9dtowp_00039,G,39 RUE DES PEUPLIERS,
413370792,00017,41337079200017,O,1997-08-16,,,,,true,1,,4,,PL,DE L'EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,1.834738,49.486223,0.83,housenumber,4 Place de l’Eglise 60650 Senantes,60611_0018_00004,G,4 PLACE DE L EGLISE,
413699810,00011,41369981000011,O,1997-09-01,,,,2006-12-15T01:07:18,false,3,,10,,PL,DE L'EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,80.4C,NAF1993,N,1.835025,49.486293,0.84,housenumber,10 Place de l’Eglise 60650 Senantes,60611_0018_00010,G,10 PLACE DE L EGLISE,
413699810,00029,41369981000029,O,2001-06-25,NN,,,2016-02-09T09:26:00,false,5,CORBEAUVAL,5,,CHE,DE LA CHENE DU MONT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,O,1.818854,49.480123,0.74,housenumber,5 Rue de la Chaine du Mont 60650 Senantes,60611_0009_00005,G,5 RUE DE LA CHAINE DU MONT,
413699810,00037,41369981000037,O,2016-01-01,,,,2021-02-23T11:36:02,true,1,,8,,RUE,CORBEAUVAL,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.28Z,NAFRev2,N,1.822215,49.48122,0.94,housenumber,8 Rue de Corbeauval 60650 Senantes,60611_0015_00008,G,8 RUE DE CORBEAUVAL,
414095620,00012,41409562000012,O,1997-10-13,,,,,true,1,,13,,CHE,DES SABLONS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,52.6H,NAF1993,N,1.820819,49.462207,0.85,housenumber,13 Chemin des Sablons 60650 Senantes,60611_0030_00013,G,13 CHEMIN DES SABLONS,
415165984,00022,41516598400022,O,2012-02-01,,,,2014-07-08T01:50:01,false,2,,2,,RUE,DU CLACVET,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2013-08-06,F,ALLO BERNARD,,,,43.22A,NAFRev2,N,1.842531,49.473527,0.94,housenumber,2 Rue du Clacvet 60650 Senantes,60611_0013_00002,G,2 RUE DU CLACVET,
418705356,00016,41870535600016,O,1998-05-12,NN,,,2008-01-04T23:25:25,true,6,,41,,RUE,LE BRAY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.804586,49.456501,0.7,housenumber,41 Rue du Bray 60650 Senantes,60611_0007_00041,G,41 RUE DU BRAY,
419331079,00014,41933107900014,O,1998-06-01,NN,,,2007-05-23T06:13:58,true,3,,18,,RUE,DE CORBEAUVAL,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,1.812699,49.47841,0.95,housenumber,18 Rue de Corbeauval 60650 Senantes,60611_0015_00018,G,18 RUE DE CORBEAUVAL,
419518022,00019,41951802200019,O,1998-07-15,,,,2010-04-01T05:48:53,false,4,,12,,CHE,DE LA MESSE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,45.2V,NAFRev1,O,1.829585,49.476276,0.85,housenumber,12 Chemin de la Messe 60650 Senantes,60611_0024_00012,G,12 CHEMIN DE LA MESSE,
419518022,00027,41951802200027,O,2007-06-20,NN,,4399CZ,2019-06-24T13:33:58,true,6,,6,,RUE,PRINCIPALE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,1.838031,49.483245,0.95,housenumber,6 Rue Principale 60650 Senantes,60611_0042_00006,G,6 RUE PRINCIPALE,
421824004,00012,42182400400012,O,1984-01-01,NN,,,2022-02-05T13:36:36,true,3,LE BRAY,13,,CHE,DU GRAND FOND,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.811265,49.456592,0.85,housenumber,13 Chemin du Grand Fond 60650 Senantes,60611_0028_00013,G,13 CHEMIN DU GRAND FOND,
421995614,00029,42199561400029,O,1999-10-15,NN,,,2006-10-30T23:45:50,false,3,,13,,RUE,DU VIVIER,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,1.838477,49.484733,0.94,housenumber,13 Rue du Vivier 60650 Senantes,60611_0050_00013,G,13 RUE DU VIVIER,
423677384,00020,42367738400020,O,2004-04-01,,,,2013-04-16T03:47:11,true,2,,46,,RUE,DE BOIS AUBERT,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.45Z,NAFRev2,N,1.83636,49.502642,0.95,housenumber,46 Rue de Bois Aubert 60650 Senantes,60611_0006_00046,G,46 RUE DE BOIS AUBERT,
423760917,00017,42376091700017,O,1999-07-10,NN,,,2008-11-08T01:44:31,false,3,,4,,RUE,DE L'EGLISE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.2C,NAFRev1,N,1.835834,49.485354,0.85,street,Rue de l’Eglise 60650 Senantes,60611_0012,G,RUE DE L EGLISE,
425009289,00017,42500928900017,O,1999-11-08,NN,,,,true,1,,8,,RUE,PRINCIPALE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.8F,NAF1993,N,1.838015,49.483625,0.95,housenumber,8 Rue Principale 60650 Senantes,60611_0042_00008,G,8 RUE PRINCIPALE,
425106101,00016,42510610100016,O,1999-09-01,NN,,,2015-05-14T04:34:11,false,4,S/C MME LEMAIRE CATHERINE,37,,RUE,DES PEUPLIERS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,93.12Z,NAFRev2,O,1.842602,49.472621,0.95,housenumber,37 Rue des Peupliers 60650 Senantes,60611_9dtowp_00037,G,37 RUE DES PEUPLIERS,
425106101,00024,42510610100024,O,2013-07-01,NN,,,2021-02-23T11:47:28,true,2,PLACE DE LA MAIRIE,,,,MAIRIE,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425359577,00011,42535957700011,O,1990-03-01,NN,,,2010-04-19T03:37:59,true,4,,,,,,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425359759,00015,42535975900015,O,1975-01-01,NN,,,2009-10-05T10:49:00,true,4,PLURI,,,RTE,DE SAVIGNIES,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,01.45Z,NAFRev2,N,1.831638,49.476244,0.45,street,Chemin de la Vignette 60650 Senantes,60611_0047,G,CHEMIN DE LA VIGNETTE,
430337519,00010,43033751900010,O,2000-04-10,NN,,4312BA,2015-03-17T00:59:37,true,5,HAMEAU DE GOULANCOURT,16,,RUE,DU CHATEAU,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.12A,NAFRev2,N,1.830638,49.474381,0.95,housenumber,16 Rue du Chateau 60650 Senantes,60611_0011_00016,G,16 RUE DU CHATEAU,
430755421,00012,43075542100012,O,1968-01-01,NN,,,2007-02-21T08:22:01,true,3,,,,,BOIS DE CAILLY,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,01.3Z,NAFRev1,N,1.801022,49.465543,0.92,street,La Ferme du Bois de Cailly 60650 Senantes,60611_B065,G,LA FERME DU BOIS DE CAILLY,
431472554,00010,43147255400010,O,2000-05-02,,,,,true,1,,1,B,RUE,DES DEUX BOIS,60650,SENANTES,,,60611,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,1.827808,49.467492,0.62,housenumber,1bis Rue des 2 Bois 60650 Senantes,60611_0010_00001_bis,G,1BIS RUE DES 2 BOIS,