id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19323,2019-02-04,000001,Vente,12500,,,RUE LINEZ,0027,02110,02061,Becquigny,02,,,020610000A0258,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,3.471723,50.017359
2019-19323,2019-02-04,000001,Vente,12500,,,RUE PORTELOT,0038,02110,02061,Becquigny,02,,,020610000A0259,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.471714,50.017558
2019-19479,2019-02-27,000003,Vente,341600,,,LE SART,B021,02110,02061,Becquigny,02,,,020610000A0564,,,,,,,,,,,,,0,,,,,PA,pâtures,,,941,3.465516,50.014807
2019-19479,2019-02-27,000003,Vente,341600,342,B,RUE RENE HIDEUX,0042,02110,02061,Becquigny,02,,,020610000A0567,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,2086,3.465147,50.016339
2019-19479,2019-02-27,000003,Vente,341600,342,B,RUE RENE HIDEUX,0042,02110,02061,Becquigny,02,,,020610000A0567,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,2086,3.465147,50.016339
2019-19499,2019-03-16,000001,Vente,106000,75,,RUE DU CLERC,0011,02110,02061,Becquigny,02,,,020610000A0268,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,725,3.472026,50.016728
2019-19499,2019-03-16,000001,Vente,106000,,,RUE DU CLERC,0011,02110,02061,Becquigny,02,,,020610000A0269,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.472131,50.016711
2019-19499,2019-03-16,000001,Vente,106000,,,RUE LINEZ,0027,02110,02061,Becquigny,02,,,020610000A0270,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.471251,50.016621
2019-20246,2019-07-09,000001,Vente,75000,,,TOUT Y FAUT,B022,02110,02061,Becquigny,02,,,020610000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.473946,50.020643
2019-20246,2019-07-09,000001,Vente,75000,,,TOUT Y FAUT,B022,02110,02061,Becquigny,02,,,020610000C0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3946,3.473946,50.020643
2019-20246,2019-07-09,000001,Vente,75000,343,,RUE TOUT Y FAUT,0054,02110,02061,Becquigny,02,,,020610000C0011,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1012,3.474665,50.020407
2019-20246,2019-07-09,000001,Vente,75000,343,,RUE TOUT Y FAUT,0054,02110,02061,Becquigny,02,,,020610000C0011,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,18,3.474665,50.020407
2019-20246,2019-07-09,000001,Vente,75000,,,RUE TOUT Y FAUT,0054,02110,02061,Becquigny,02,,,020610000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.474831,50.02057
2019-20427,2019-08-02,000001,Vente,90000,,,RUE D EN BAS,0005,02110,02061,Becquigny,02,,,020610000A0361,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.470847,50.013589
2019-20427,2019-08-02,000001,Vente,90000,199,,RUE D EN BAS,0005,02110,02061,Becquigny,02,,,020610000A0362,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,980,3.470095,50.013638
2019-20427,2019-08-02,000001,Vente,90000,,,RUE D EN BAS,0005,02110,02061,Becquigny,02,,,020610000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.46987,50.013665
2019-20427,2019-08-02,000001,Vente,90000,,,RUE D EN BAS,0005,02110,02061,Becquigny,02,,,020610000A0364,,,,,,,,,,,,,0,,,,,PA,pâtures,,,480,3.470247,50.013474
2019-20427,2019-08-02,000001,Vente,90000,,,RUE D EN BAS,0005,02110,02061,Becquigny,02,,,020610000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.470247,50.013474
2019-21090,2019-11-27,000001,Vente,70000,278,,RUE CHARLES DELHAYE,0008,02110,02061,Becquigny,02,,,020610000A0301,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,920,3.473937,50.014909
