id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929752,2020-02-14,000001,Vente,2000,,,GARRET,B019,65130,65143,Chelle-Spou,65,,,651430000B0241,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1818,0.242314,43.141566
2020-929752,2020-02-14,000001,Vente,2000,,,GARRET,B019,65130,65143,Chelle-Spou,65,,,651430000B0242,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1270,0.241943,43.141278
2020-929752,2020-02-14,000001,Vente,2000,,,GARRET,B019,65130,65143,Chelle-Spou,65,,,651430000B0243,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,263,0.242142,43.141053
2020-929752,2020-02-14,000001,Vente,2000,,,GARRET,B019,65130,65143,Chelle-Spou,65,,,651430000B0244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2123,0.242507,43.141127
2020-931168,2020-06-16,000001,Vente,12500,,,GARRET,B019,65130,65143,Chelle-Spou,65,,,651430000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,2513,0.245616,43.141816
2020-931168,2020-06-16,000001,Vente,12500,,,GARRET,B019,65130,65143,Chelle-Spou,65,,,651430000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.244225,43.140115
2020-931168,2020-06-16,000001,Vente,12500,,,CHAOU,B011,65130,65143,Chelle-Spou,65,,,651430000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,2875,0.239142,43.130867
2020-931168,2020-06-16,000001,Vente,12500,,,CHAOU,B011,65130,65143,Chelle-Spou,65,,,651430000B0902,,,,,,,,,,,,,0,,,,,P,prés,,,2713,0.238193,43.131045
2020-931169,2020-06-16,000001,Vente,7500,,,CHAOU,B011,65130,65143,Chelle-Spou,65,,,651430000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,2626,0.239063,43.131281
2020-931169,2020-06-16,000001,Vente,7500,,,CHAOU,B011,65130,65143,Chelle-Spou,65,,,651430000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,2713,0.238148,43.13146
2020-933168,2020-10-09,000001,Vente,1000,,,HONT DAOUAN,B024,65130,65143,Chelle-Spou,65,,,651430000B0700,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,477,0.24458,43.134663
2020-933168,2020-10-09,000001,Vente,1000,,,HONT DAOUAN,B024,65130,65143,Chelle-Spou,65,,,651430000B0701,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,481,0.244277,43.134692
2020-934949,2020-12-21,000001,Vente,193000,,,MEDAS,B030,65130,65143,Chelle-Spou,65,,,651430000B0905,,,,,,,,,,,,,0,,,,,P,prés,,,1107,0.240679,43.131463
2020-934949,2020-12-21,000001,Vente,193000,35,,RTE DU BASSIA,0015,65130,65143,Chelle-Spou,65,,,651430000B0910,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,1325,0.240006,43.131813
