siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900387,00015,21090038700015,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900387,00031,21090038700031,O,2004-09-01,01,2019,,2021-10-27T08:06:37,false,3,,1,,PL,DES ECOLES,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.275329,43.165946,0.57,housenumber,1 Place de l’Ecole 09350 La Bastide-de-Besplas,09038_0010_00001,G,1 PLACE DE L ECOLE,
260901590,00018,26090159000018,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.275316,43.166944,0.9,street,Place de la Mairie 09350 La Bastide-de-Besplas,09038_0001,D,PLACE DE LA MAIRIE,
306929407,00014,30692940700014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313419111,00049,31341911100049,O,2010-05-17,,,,2019-11-14T14:00:16,false,4,,2,,RUE,DES NOBLES,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,70.21Z,NAFRev2,N,1.274624,43.166232,0.94,housenumber,2 Rue des Nobles 09350 La Bastide-de-Besplas,09038_0005_00002,G,2 RUE DES NOBLES,
313419111,00056,31341911100056,O,2013-11-01,,,,2019-11-14T14:00:16,true,4,,13,,BD,COUSTOULOU,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,82.19Z,NAFRev2,N,1.274535,43.165994,0.78,housenumber,13 Boulevard du Coustoulou 09350 La Bastide-de-Besplas,09038_0058_00013,G,13 BOULEVARD DU COUSTOULOU,
314423732,00069,31442373200069,O,2007-02-12,,,3213ZZ,2019-11-14T14:00:16,false,2,,2,,PL,DE L'EGLISE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,36.6A,NAFRev1,N,1.275112,43.166521,0.83,housenumber,2 Place de l’Eglise 09350 La Bastide-de-Besplas,09038_0074_00002,G,2 PLACE DE L EGLISE,
314915158,00013,31491515800013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315025858,00020,31502585800020,O,1999-01-04,NN,,,2019-11-14T14:00:16,true,4,,14,,RUE,DU STADE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,95.22Z,NAFRev2,N,1.273494,43.170698,0.77,housenumber,14 Route du Stade 09350 La Bastide-de-Besplas,09038_0215_00014,G,14 ROUTE DU STADE,
315912246,00016,31591224600016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
316335652,00053,31633565200053,O,2010-09-17,,,3311ZZ,2021-02-23T10:41:44,true,1,,2,,PL,DE L'EGLISE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,33.11Z,NAFRev2,N,1.275112,43.166521,0.83,housenumber,2 Place de l’Eglise 09350 La Bastide-de-Besplas,09038_0074_00002,G,2 PLACE DE L EGLISE,
318279783,00019,31827978300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,55.40,NAP,N,,,0,,,,,,
319601480,00019,31960148000019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320169766,00039,32016976600039,O,1999-06-01,,,,2019-11-14T14:00:16,false,3,,23,,,LE GRAND CHEMIN,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2000-09-01,F,LACROIX SYLVIE,,,,93.0N,NAF1993,N,1.274454,43.164119,0.8,housenumber,23 Rue Grand Chemin 09350 La Bastide-de-Besplas,09038_0054_00023,G,23 RUE GRAND CHEMIN,
321426033,00031,32142603300031,O,1999-04-06,NN,,,2019-11-14T14:00:16,true,1,,3,,RTE,DE DAUMAZAN,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,1.274814,43.163232,0.84,housenumber,3 Route de Daumazan 09350 La Bastide-de-Besplas,09038_0011_00003,G,3 ROUTE DE DAUMAZAN,
323089045,00013,32308904500013,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,CENTRALE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.274925,43.16673,0.37,street,Rue Costan 09350 La Bastide-de-Besplas,09038_0056,G,RUE COSTAN,
324337310,00019,32433731000019,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE TOULOUSE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.271453,43.165534,0.83,street,Route de Toulouse 09350 La Bastide-de-Besplas,09038_0009,G,ROUTE DE TOULOUSE,
324413921,00028,32441392100028,O,1997-05-01,,,,2019-11-14T14:00:16,false,3,,2,,RUE,DES NOBLES,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.8F,NAF1993,N,1.274624,43.166232,0.94,housenumber,2 Rue des Nobles 09350 La Bastide-de-Besplas,09038_0005_00002,G,2 RUE DES NOBLES,
327878393,00187,32787839300187,O,2000-07-17,NN,,,2019-11-14T14:00:16,false,4,LE PUJOULET,,,RTE,DE DAUMAZAN,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99D,NAFRev2,N,1.275477,43.162725,0.82,street,Route de Daumazan 09350 La Bastide-de-Besplas,09038_0011,G,ROUTE DE DAUMAZAN,
329705560,00012,32970556000012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330866211,00056,33086621100056,O,2013-01-01,,,9602BB,2019-11-14T14:00:16,true,2,,6,,PL,DE L'ECOLE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,96.02B,NAFRev2,N,1.275393,43.165796,0.82,housenumber,6 Place de l’Ecole 09350 La Bastide-de-Besplas,09038_0010_00006,G,6 PLACE DE L ECOLE,
333546760,00062,33354676000062,O,2022-01-03,,,,2022-01-01T15:25:35,false,1,,1,,RUE,AUTHIER,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,96.09Z,NAFRev2,N,1.274495,43.166431,0.93,housenumber,1 Rue Authier 09350 La Bastide-de-Besplas,09038_0034_00001,G,1 RUE AUTHIER,
334645959,00050,33464595900050,O,2013-08-27,,,4333ZZ,2020-12-18T09:55:20,true,2,,4,,BD,DU COUSTOULOU,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.33Z,NAFRev2,N,1.274953,43.166111,0.84,housenumber,4 Boulevard du Coustoulou 09350 La Bastide-de-Besplas,09038_0058_00004,G,4 BOULEVARD DU COUSTOULOU,
334790748,00043,33479074800043,O,2011-08-01,,,,2019-11-14T14:00:16,true,2,,3,,BD,DU COUSTOULOU,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,1.274271,43.166034,0.84,housenumber,3 Boulevard du Coustoulou 09350 La Bastide-de-Besplas,09038_0058_00003,G,3 BOULEVARD DU COUSTOULOU,
335054680,00038,33505468000038,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CANABERRA,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,45.2V,NAF1993,N,1.27695,43.166201,0.66,street,Route du Canabera 09350 La Bastide-de-Besplas,09038_0008,G,ROUTE DU CANABERA,
338862816,00018,33886281600018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
338862873,00019,33886287300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
338904097,00049,33890409700049,O,2016-05-12,,,,2021-02-23T10:55:18,true,1,,,,LD,LE MOULIN D'EN BAS,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,46.19B,NAFRev2,N,1.276926,43.168092,0.64,street,Le Moulin 09350 La Bastide-de-Besplas,09038_xhaw3h,G,LE MOULIN,
340079839,00015,34007983900015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340134261,00023,34013426100023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA BRIQUETTERIE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7C,NAF1993,N,1.273587,43.159732,0.38,street,Plaine de Brioulete 09350 La Bastide-de-Besplas,09038_B039,G,PLAINE DE BRIOULETE,
340765700,00026,34076570000026,O,1987-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341218535,00027,34121853500027,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343554762,00017,34355476200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DE LA ROUQUETTE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.06,NAP,N,1.274486,43.169828,0.48,street,Route du Stade 09350 La Bastide-de-Besplas,09038_0215,G,ROUTE DU STADE,
343925079,00018,34392507900018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.1C,NAF1993,N,1.2751,43.166263,0.81,street,Place de l’Eglise 09350 La Bastide-de-Besplas,09038_0074,G,PLACE DE L EGLISE,
350363255,00018,35036325500018,O,1983-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,LOT,CANTEGRIL,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.292528,43.169926,0.66,street,Ferme Cantegril 09350 La Bastide-de-Besplas,09038_cu3r7m,G,FERME CANTEGRIL,
351146097,00040,35114609700040,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LAGOUAVE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.260348,43.17963,0.91,street,Lieu Dit Lagouave 09350 La Bastide-de-Besplas,09038_6xc71i,G,LIEU DIT LAGOUAVE,
351854633,00010,35185463300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE TOULOUSE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,55.1A,NAF1993,N,1.271453,43.165534,0.83,street,Route de Toulouse 09350 La Bastide-de-Besplas,09038_0009,G,ROUTE DE TOULOUSE,
352045132,00011,35204513200011,O,1989-10-11,NN,,,2019-11-14T14:00:16,true,5,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,31.09A,NAFRev2,O,,,0,,,,,,
356000737,01142,35600073701142,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,PL,EGLISE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2005-01-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.2751,43.166263,0.83,street,Place de l’Eglise 09350 La Bastide-de-Besplas,09038_0074,G,PLACE DE L EGLISE,
377762356,00030,37776235600030,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,52.1B,NAF1993,N,1.2751,43.166263,0.81,street,Place de l’Eglise 09350 La Bastide-de-Besplas,09038_0074,G,PLACE DE L EGLISE,
377960109,00025,37796010900025,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,TRINQUET,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.258268,43.179852,0.71,street,Lieu Dit Trinque 09350 La Bastide-de-Besplas,09038_0xfs63,G,LIEU DIT TRINQUE,
378500458,00021,37850045800021,O,1999-04-06,NN,,,2019-11-14T14:00:16,false,4,,2,,PL,DE L'EGLISE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,52.6E,NAFRev1,N,1.275112,43.166521,0.83,housenumber,2 Place de l’Eglise 09350 La Bastide-de-Besplas,09038_0074_00002,G,2 PLACE DE L EGLISE,
378760052,00027,37876005200027,O,2012-11-26,,,4331ZB,2019-11-14T14:00:16,true,2,,9,,BD,DE L'EST,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2016-03-09,F,RENO.ARIZE,,,RENO.ARIZE,43.31Z,NAFRev2,N,1.275835,43.166743,0.8,housenumber,9 Boulevard de l’Est 09350 La Bastide-de-Besplas,09038_0076_00009,G,9 BOULEVARD DE L EST,
379514102,00019,37951410200019,O,1990-10-04,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
379609951,00023,37960995100023,O,2008-10-06,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DU PRES DE LONG,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,43.39Z,NAFRev2,N,1.275676,43.165736,0.83,housenumber,2 Rue du Pré de Long 09350 La Bastide-de-Besplas,09038_0006_00002,G,2 RUE DU PRE DE LONG,
384362000,00034,38436200000034,O,1996-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LE PUJOULET,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,1.27594,43.155444,0.61,street,Lieu Dit le Plagnoulet 09350 La Bastide-de-Besplas,09038_0t0me1,G,LIEU DIT LE PLAGNOULET,
388254930,00018,38825493000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,TRINQUE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,1.258268,43.179852,0.91,street,Lieu Dit Trinque 09350 La Bastide-de-Besplas,09038_0xfs63,G,LIEU DIT TRINQUE,
389011404,00032,38901140400032,O,2000-05-30,NN,,,2019-11-14T14:00:16,true,3,,,,,LAGOUAVE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.260348,43.17963,0.91,street,Lieu Dit Lagouave 09350 La Bastide-de-Besplas,09038_6xc71i,G,LIEU DIT LAGOUAVE,
389745381,00019,38974538100019,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
389745688,00017,38974568800017,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
392419545,00018,39241954500018,O,1993-07-28,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393002860,00012,39300286000012,O,1993-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA GRANGE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.274716,43.164219,0.56,street,Impasse du Grand Chemin 09350 La Bastide-de-Besplas,09038_az32tx,G,IMPASSE DU GRAND CHEMIN,
393544440,00018,39354444000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394528319,00020,39452831900020,O,1994-09-01,NN,,,2019-11-14T14:00:16,false,4,,,,,PEGAROU,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
395021777,00010,39502177700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,ROUQUETTE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,1.5454828,43.8522031,0.84,poi.track,Chemin de Rouquette Bondigoux,https://osm.org/way/84997710,G,,
400574315,00018,40057431500018,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,BOURDASSE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.266025,43.164927,0.91,street,Lieu Dit la Bourdasse 09350 La Bastide-de-Besplas,09038_ftztk8,G,LIEU DIT LA BOURDASSE,
400721593,00012,40072159300012,O,,NN,,,2019-11-14T14:00:16,true,1,,2,,PL,DE L EGLISE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.1B,NAF1993,N,1.275112,43.166521,0.83,housenumber,2 Place de l’Eglise 09350 La Bastide-de-Besplas,09038_0074_00002,G,2 PLACE DE L EGLISE,
401232822,00015,40123282200015,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401669130,00015,40166913000015,O,1995-03-11,NN,,,2019-11-14T14:00:16,true,3,,,,,LA PAILLIOLE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.265261,43.175167,0.71,street,Lieu Dit la Paillole 09350 La Bastide-de-Besplas,09038_wh3209,G,LIEU DIT LA PAILLOLE,
401676838,00014,40167683800014,O,1995-05-17,NN,,,2019-11-14T14:00:16,true,3,,,,,BELLEFONTAINE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.269863,43.170918,0.79,street,Lieu Dit Belle Fontaine 09350 La Bastide-de-Besplas,09038_B005,G,LIEU DIT BELLE FONTAINE,
401975057,00027,40197505700027,O,1996-09-01,NN,,,2019-11-14T14:00:16,false,4,,13,,,GRAND RUE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2001-05-09,F,ATELIER TERRAMICE,,,,92.3A,NAF1993,N,1.274597,43.164513,0.78,housenumber,13 Rue Grand Chemin 09350 La Bastide-de-Besplas,09038_0054_00013,G,13 RUE GRAND CHEMIN,
402307623,00015,40230762300015,O,1995-09-01,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DU BARRY,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,01.1D,NAF1993,O,1.276451,43.166928,0.94,housenumber,2 Rue du Barry 09350 La Bastide-de-Besplas,09038_0007_00002,G,2 RUE DU BARRY,
404981169,00018,40498116900018,O,1962-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,TRINQUET,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,01.1A,NAF1993,N,1.258268,43.179852,0.71,street,Lieu Dit Trinque 09350 La Bastide-de-Besplas,09038_0xfs63,G,LIEU DIT TRINQUE,
404981177,00011,40498117700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CANTEGRIL,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.292528,43.169926,0.92,street,Ferme Cantegril 09350 La Bastide-de-Besplas,09038_cu3r7m,G,FERME CANTEGRIL,
404981185,00014,40498118500014,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MONGE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,2.3520318,48.8432193,0.89,poi.taxi,Monge (Taxi) Paris,https://osm.org/node/2926314320,G,,
404981193,00018,40498119300018,O,1991-04-01,NN,,,2022-02-09T03:38:46,true,4,,,,,PEGAROU,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404981201,00019,40498120100019,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ST VALENTIN,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.280891,43.177004,0.78,street,Saint Valentin 09350 La Bastide-de-Besplas,09038_B051,G,SAINT VALENTIN,
404981219,00011,40498121900011,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404982365,00011,40498236500011,O,1995-08-04,NN,,,2021-02-08T15:40:17,true,4,,,,,LOUBERES,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.292024,43.180978,0.4,street,Lieu Dit Armeres 09350 La Bastide-de-Besplas,09038_3171nj,G,LIEU DIT ARMERES,
404986655,00029,40498665500029,O,1991-03-01,NN,,,2019-11-14T14:00:16,false,3,,,,,PLATE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,1.278696,43.156597,0.91,street,Lieu Dit Plate 09350 La Bastide-de-Besplas,09038_usqafa,G,LIEU DIT PLATE,
404999518,00016,40499951800016,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,VILLAGE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.272141,43.166837,0.34,street,Lieu Dit Baillard 09350 La Bastide-de-Besplas,09038_lf7fh6,G,LIEU DIT BAILLARD,
408204055,00011,40820405500011,O,1977-12-25,NN,,,2019-11-14T14:00:16,true,3,,,,,PEGAROU,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411486699,00035,41148669900035,O,2001-04-01,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DES NOBLES,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1G,NAFRev1,O,1.274624,43.166232,0.94,housenumber,2 Rue des Nobles 09350 La Bastide-de-Besplas,09038_0005_00002,G,2 RUE DES NOBLES,
411926199,00018,41192619900018,O,1997-03-25,NN,,,2021-05-29T03:42:48,true,4,,,,,LE PETRAT,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.27594,43.155444,0.37,street,Lieu Dit le Plagnoulet 09350 La Bastide-de-Besplas,09038_0t0me1,G,LIEU DIT LE PLAGNOULET,
413502907,00020,41350290700020,O,2006-12-01,,,4391BZ,2019-11-14T14:00:16,true,8,,,,LD,CHATEAU BAILLARD,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2016-03-23,F,BUG PRESTATIONS,,,BUG PRESTATIONS,43.91B,NAFRev2,N,1.272141,43.166837,0.5,street,Lieu Dit Baillard 09350 La Bastide-de-Besplas,09038_lf7fh6,G,LIEU DIT BAILLARD,
413502907,00038,41350290700038,O,2008-01-03,,,,2019-11-14T14:00:16,false,2,,,,,CHATEAU DE BAILLARD,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-11-14,F,BUG PRESTATIONS,,,,45.20A,NAFRev2,N,1.272141,43.166837,0.6,street,Lieu Dit Baillard 09350 La Bastide-de-Besplas,09038_lf7fh6,G,LIEU DIT BAILLARD,
413862798,00019,41386279800019,O,1997-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CANTEGRIL,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.292528,43.169926,0.92,street,Ferme Cantegril 09350 La Bastide-de-Besplas,09038_cu3r7m,G,FERME CANTEGRIL,
414104117,00026,41410411700026,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,PEGAROU,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418426474,00023,41842647400023,O,2007-01-01,,,,2021-02-23T11:39:06,true,2,,,,,ROUTE DU STADE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.274486,43.169828,0.94,street,Route du Stade 09350 La Bastide-de-Besplas,09038_0215,G,ROUTE DU STADE,
419782388,00021,41978238800021,O,2000-11-08,,,,2019-11-14T14:00:16,false,3,,1,,PL,DE L'EST,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.3A,NAFRev1,N,1.275649,43.167109,0.81,housenumber,1 Place de l’Est 09350 La Bastide-de-Besplas,09038_0077_00001,G,1 PLACE DE L EST,
419970835,00015,41997083500015,O,1998-08-24,,,,2019-11-14T14:00:16,true,3,,,,,,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
420277154,00100,42027715400100,O,2015-05-01,,,,2019-11-14T14:00:16,false,2,,1,,PL,DE L'EGLICE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90D,NAFRev2,N,1.275124,43.16616,0.72,housenumber,1 Place de l’Eglise 09350 La Bastide-de-Besplas,09038_0074_00001,G,1 PLACE DE L EGLISE,
421969437,00019,42196943700019,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,DE LA ROUQUETTE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.274486,43.169828,0.48,street,Route du Stade 09350 La Bastide-de-Besplas,09038_0215,G,ROUTE DU STADE,
422018960,00019,42201896000019,O,1997-10-22,NN,,,2019-11-14T14:00:16,true,4,,,,,PETRAT,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,68.20B,NAFRev2,N,2.2283199,48.914398,0.75,poi.fast_food,Restaurant Petra (Restauration rapide) Colombes,https://osm.org/node/5333702148,G,,
422818823,00029,42281882300029,O,2011-06-01,,,4399CZ,2019-11-14T14:00:16,true,2,,,,,BELLEFONTAINE,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.73A,NAFRev2,N,1.269863,43.170918,0.79,street,Lieu Dit Belle Fontaine 09350 La Bastide-de-Besplas,09038_B005,G,LIEU DIT BELLE FONTAINE,
423555101,00041,42355510100041,O,2011-08-01,,,,2019-11-14T14:00:16,true,3,,,,,1 ROUTE DE DAUMAZAN,09350,LA BASTIDE-DE-BESPLAS,,,09038,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.29Z,NAFRev2,N,1.274367,43.163519,0.94,housenumber,1 Route de Daumazan 09350 La Bastide-de-Besplas,09038_0011_00001,G,1 ROUTE DE DAUMAZAN,