id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995710,2020-01-30,000001,Vente,40000,,,LE BOIS DERNIER,B006,71460,71145,Cormatin,71,,,71145000ZC0049,,,,,,,,,,,,,0,,,,,S,sols,,,2768,4.679209,46.537061
2020-995710,2020-01-30,000001,Vente,40000,9999,F,LE BOIS DERNIER,B006,71460,71145,Cormatin,71,,,71145000ZC0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,2687,4.678784,46.537236
2020-995739,2020-01-30,000001,Vente,65000,88,,GRANDE RUE,0078,71460,71145,Cormatin,71,,,71145000AC0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,186,4.686104,46.546081
2020-995913,2020-01-27,000001,Vente,64000,5263,,CHAZELLE,B025,71460,71145,Cormatin,71,,,711450000C0279,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,268,4.692379,46.529853
2020-995913,2020-01-27,000001,Vente,64000,5262,,CHAZELLE,B025,71460,71145,Cormatin,71,,,711450000C0280,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,256,4.692296,46.529796
2020-995973,2020-02-25,000001,Vente,167500,10,,GRANDE RUE,0078,71460,71145,Cormatin,71,,,71145000AC0130,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,144,4.687494,46.543038
2020-995973,2020-02-25,000001,Vente,167500,10,,GRANDE RUE,0078,71460,71145,Cormatin,71,,,71145000AC0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,144,4.687494,46.543038
2020-996033,2020-03-05,000002,Vente,872.5,,,LA CHAUME,B021,71460,71145,Cormatin,71,,,71145000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.700699,46.538657
2020-996052,2020-03-12,000001,Vente,535,,,RTE DE CLUNY,0048,71460,71145,Cormatin,71,,,71145000AC0309,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,214,4.686994,46.54164
2020-996439,2020-05-29,000001,Vente,25000,26,,LOT LA CORNE DE CHAT 2,A003,71460,71145,Cormatin,71,,,71145000ZD0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,4.691494,46.548793
2020-996500,2020-06-12,000001,Vente,25000,20,,LOT LA CORNE DE CHAT 2,A003,71460,71145,Cormatin,71,,,71145000ZD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,4.691862,46.548188
2020-996611,2020-01-22,000001,Vente,54600,5012,,RTE DE CLUNY,0048,71460,71145,Cormatin,71,,,71145000AC0099,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,92,4.686975,46.542082
2020-996611,2020-01-22,000001,Vente,54600,,,RTE DE CLUNY,0048,71460,71145,Cormatin,71,,,71145000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.687069,46.542101
2020-996805,2020-06-23,000001,Vente,15000,3,,RTE DE CHALON,0016,71460,71145,Cormatin,71,,,71145000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,52,4.685668,46.546416
2020-997414,2020-10-07,000001,Vente,71850,5263,,CHAZELLE,B025,71460,71145,Cormatin,71,,,711450000C0279,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,268,4.692379,46.529853
2020-997414,2020-10-07,000001,Vente,71850,5263,,CHAZELLE,B025,71460,71145,Cormatin,71,,,711450000C0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.692379,46.529853
2020-997518,2020-06-11,000002,Vente,57500,7,,RTE DE CHAZEUX,0035,71460,71145,Cormatin,71,,,711450000C0172,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,89,4.690943,46.52972
2020-997620,2020-10-23,000001,Vente,145000,5,,RUE ST ROCH,0141,71460,71145,Cormatin,71,,,71145000AC0145,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,184,4.687708,46.543632
2020-997620,2020-10-23,000001,Vente,145000,5,,RUE ST ROCH,0141,71460,71145,Cormatin,71,,,71145000AC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,4.687708,46.543632
2020-997620,2020-10-23,000001,Vente,145000,5,,RUE ST ROCH,0141,71460,71145,Cormatin,71,,,71145000AC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,4.687708,46.543632
2020-997622,2020-10-19,000001,Vente,59000,80,,GRANDE RUE,0078,71460,71145,Cormatin,71,,,71145000AC0180,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,238,4.686309,46.545799
2020-997622,2020-10-19,000001,Vente,59000,80,,GRANDE RUE,0078,71460,71145,Cormatin,71,,,71145000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.686309,46.545799
2020-997687,2020-10-29,000001,Vente,288020,5026,,RTE DE CHISSEY,0040,71460,71145,Cormatin,71,,,71145000AC0113,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,286,4.687753,46.541816
2020-997687,2020-10-29,000001,Vente,288020,,,PERTUIS DE LA ROCHE,B078,71460,71145,Cormatin,71,,,71145000AC0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,4.687851,46.541677
2020-997687,2020-10-29,000001,Vente,288020,,,PERTUIS DE LA ROCHE,B078,71460,71145,Cormatin,71,,,71145000AC0312,,,,,,,,,,,,,0,,,,,P,prés,,,727,4.688173,46.541578
2020-997687,2020-10-29,000001,Vente,288020,,,PERTUIS DE LA ROCHE,B078,71460,71145,Cormatin,71,,,71145000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,769,4.688001,46.541877
2020-997688,2020-10-23,000001,Vente,60000,5099,F,RUE DU BIEF,0009,71460,71145,Cormatin,71,,,71145000AC0048,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,82,4.686113,46.544676
2020-997968,2020-12-01,000001,Vente,60000,8,,RTE DE CHAPAIZE,0024,71460,71145,Cormatin,71,,,71145000AC0188,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,288,4.686529,46.546143
2020-998218,2020-12-23,000001,Vente,85000,5091,F,RUE DU BIEF,0009,71460,71145,Cormatin,71,,,71145000AC0060,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,118,4.68544,46.544298
