id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073647,2023-01-11,000001,Vente,91000,,,CANALS-HAUT,B013,82170,82028,Canals,82,,,820280000B1512,,,,,,,,,,,,,0,,,,,VI,vignes,,,168,1.294553,43.847345
2023-1073647,2023-01-11,000001,Vente,91000,,,CANALS-HAUT,B013,82170,82028,Canals,82,,,820280000B1514,,,,,,,,,,,,,0,,,,,T,terres,,,679,1.294705,43.847336
2023-1073647,2023-01-11,000001,Vente,91000,,,CANALS-HAUT,B013,82170,82028,Canals,82,,,820280000B1515,,,,,,,,,,,,,0,,,,,T,terres,,,3332,1.294615,43.847913
2023-1073647,2023-01-11,000001,Vente,91000,,,CANALS-HAUT,B013,82170,82028,Canals,82,,,820280000B1516,,,,,,,,,,,,,0,,,,,T,terres,,,1347,1.294152,43.847163
2023-1073647,2023-01-11,000001,Vente,91000,,,CANALS-HAUT,B013,82170,82028,Canals,82,,,820280000B1518,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.293791,43.847043
2023-1073647,2023-01-11,000001,Vente,91000,,,CANALS-HAUT,B013,82170,82028,Canals,82,,,820280000B1521,,,,,,,,,,,,,0,,,,,T,terres,,,229,1.294318,43.84836
2023-1074024,2023-02-01,000001,Vente,226950,543,,RUE GRAND RUE,0065,82170,82028,Canals,82,,,820280000B0279,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,329,1.292258,43.851487
2023-1074040,2023-02-03,000002,Vente,87000,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1605,,,,,,,,,,,,,0,,,,,T,terres,,,812,1.307542,43.857384
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,3229,1.30255,43.859306
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,3258,1.30309,43.857716
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,2044,1.302964,43.85735
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,3803,1.30384,43.857927
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,2433,1.303533,43.857519
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.303983,43.857379
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,1892,1.303638,43.856922
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.304026,43.857249
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.304842,43.857497
2023-1074183,2023-02-17,000001,Vente,17183.6,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,1809,1.304926,43.857782
2023-1074254,2023-03-06,000001,Vente,125000,80,,CHE DE LA LANDE,0080,82170,82028,Canals,82,,,820280000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,821,1.294363,43.856986
2023-1074254,2023-03-06,000001,Vente,125000,80,,CHE DE LA LANDE,0080,82170,82028,Canals,82,,,820280000A0366,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,821,1.294363,43.856986
2023-1074254,2023-03-06,000001,Vente,125000,80,,CHE DE LA LANDE,0080,82170,82028,Canals,82,,,820280000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,821,1.294363,43.856986
2023-1074254,2023-03-06,000001,Vente,125000,80,,CHE DE LA LANDE,0080,82170,82028,Canals,82,,,820280000A0366,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1000,1.294363,43.856986
2023-1074254,2023-03-06,000001,Vente,125000,80,,CHE DE LA LANDE,0080,82170,82028,Canals,82,,,820280000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.294363,43.856986
2023-1074254,2023-03-06,000001,Vente,125000,80,,CHE DE LA LANDE,0080,82170,82028,Canals,82,,,820280000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.294363,43.856986
2023-1074340,2023-03-03,000001,Vente,184500,7,,RES HLM,A015,82170,82028,Canals,82,,,820280000C0180,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,287,1.290218,43.852189
2023-1074518,2023-02-24,000001,Vente,92500,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1575,,,,,,,,,,,,,0,,,,,T,terres,,,989,1.305965,43.856709
2023-1074732,2023-03-22,000001,Vente,312500,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1316,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.305727,43.857254
2023-1074732,2023-03-22,000001,Vente,312500,51,,CHE DE SIRECH,0110,82170,82028,Canals,82,,,820280000B1319,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,861,1.305631,43.857082
2023-1074732,2023-03-22,000001,Vente,312500,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,888,1.30574,43.857007
2023-1075359,2023-05-10,000001,Vente,450,,,BOUCHONNES,B006,82170,82028,Canals,82,,,820280000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.293939,43.855496
2023-1075696,2023-06-06,000001,Vente,93500,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,1.300201,43.854534
2023-1075696,2023-06-06,000001,Vente,93500,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.30041,43.854488
2023-1075696,2023-06-06,000001,Vente,93500,,,LA LOUISE,B030,82170,82028,Canals,82,,,820280000B1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,1.300559,43.854574
2023-1076040,2023-06-19,000001,Vente,30000,552,,CHE DE VILLELONGE,0115,82170,82028,Canals,82,,,820280000D0167,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1679,1.28515,43.850406
2023-1076756,2023-07-24,000001,Vente,46250,,,LAS GRAVES,B028,82170,82028,Canals,82,,,820280000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,1475,1.302294,43.863102
2023-1076756,2023-07-24,000001,Vente,46250,1055,,CHE DE LA LANDE,0080,82170,82028,Canals,82,,,820280000A0291,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,527,1.302959,43.862748
2023-1076830,2023-08-04,000001,Vente,400000,89,,ZA LE PARC,A030,82170,82028,Canals,82,,,820280000B1056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,912,0,S,sols,,,2388,1.294969,43.852676
2023-1076830,2023-08-04,000001,Vente,400000,,,CHEMIN ETROIT,B015,82170,82028,Canals,82,,,820280000B1503,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.295222,43.852498
2023-1076946,2023-08-02,000001,Vente,410000,185,,CHE DE MESSAUT,0085,82170,82028,Canals,82,,,820280000D0456,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1620,1.28974,43.854482
2023-1076946,2023-08-02,000001,Vente,410000,185,,CHE DE MESSAUT,0085,82170,82028,Canals,82,,,820280000D0456,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1620,1.28974,43.854482
2023-1076946,2023-08-02,000001,Vente,410000,185,,CHE DE MESSAUT,0085,82170,82028,Canals,82,,,820280000D0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.28974,43.854482
2023-1076946,2023-08-02,000001,Vente,410000,185,,CHE DE MESSAUT,0085,82170,82028,Canals,82,,,820280000D0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.28974,43.854482
2023-1076946,2023-08-02,000001,Vente,410000,185,,CHE DE MESSAUT,0085,82170,82028,Canals,82,,,820280000D0456,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,1.28974,43.854482
2023-1076946,2023-08-02,000001,Vente,410000,185,,CHE DE MESSAUT,0085,82170,82028,Canals,82,,,820280000D0456,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1620,1.28974,43.854482
2023-1077031,2023-08-23,000001,Vente,118000,655,,RUE GRAND RUE,0065,82170,82028,Canals,82,,,820280000B0270,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,189,1.292825,43.850562
2023-1077229,2023-08-21,000001,Vente,383607,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.307787,43.860572
2023-1077229,2023-08-21,000001,Vente,383607,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,237,1.307787,43.860572
2023-1077229,2023-08-21,000001,Vente,383607,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,1.307787,43.860572
2023-1077229,2023-08-21,000001,Vente,383607,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,237,1.307787,43.860572
2023-1077229,2023-08-21,000001,Vente,383607,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.307787,43.860572
2023-1077229,2023-08-21,000001,Vente,383607,1151,,CHE DE BICARD,0015,82170,82028,Canals,82,,,820280000B1421,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,237,1.307787,43.860572
2023-1077229,2023-08-21,000001,Vente,383607,,,LE CALLE,B007,82170,82028,Canals,82,,,820280000B1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2837,1.307646,43.860679
2023-1077345,2023-09-15,000001,Vente,90000,5125,,CANALS NORD,B011,82170,82028,Canals,82,,,820280000D0503,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,621,1.291818,43.852217
2023-1077345,2023-09-15,000001,Vente,90000,5125,,CANALS NORD,B011,82170,82028,Canals,82,,,820280000D0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,1.291818,43.852217
2023-1077346,2023-09-15,000002,Vente,190000,,,CANALS NORD,B011,82170,82028,Canals,82,,,820280000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.291837,43.852081
2023-1077346,2023-09-15,000002,Vente,190000,5124,,CANALS NORD,B011,82170,82028,Canals,82,,,820280000D0506,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,622,1.291631,43.852353
2023-1078093,2023-10-31,000001,Vente terrain à bâtir,200000,,,MESSAUT,B033,82170,82028,Canals,82,,,820280000D0573,,,,,,,,,,,,,0,,,,,T,terres,,,767,1.289853,43.855087
2023-1078093,2023-10-31,000001,Vente terrain à bâtir,200000,,,MESSAUT,B033,82170,82028,Canals,82,,,820280000D0574,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.289531,43.854913
2023-1078093,2023-10-31,000001,Vente terrain à bâtir,200000,,,MESSAUT,B033,82170,82028,Canals,82,,,820280000D0575,,,,,,,,,,,,,0,,,,,T,terres,,,1036,1.289163,43.85477
2023-1078093,2023-10-31,000001,Vente terrain à bâtir,200000,,,MESSAUT,B033,82170,82028,Canals,82,,,820280000D0576,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.289391,43.854544
2023-1078093,2023-10-31,000001,Vente terrain à bâtir,200000,,,MESSAUT,B033,82170,82028,Canals,82,,,820280000D0577,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.289691,43.854748
2023-1078093,2023-10-31,000001,Vente terrain à bâtir,200000,,,MESSAUT,B033,82170,82028,Canals,82,,,820280000D0578,,,,,,,,,,,,,0,,,,,T,terres,,,884,1.290037,43.854893
2023-1078093,2023-10-31,000001,Vente terrain à bâtir,200000,,,MESSAUT,B033,82170,82028,Canals,82,,,820280000D0579,,,,,,,,,,,,,0,,,,,T,terres,,,474,1.289742,43.854889
2023-1078410,2023-11-22,000002,Vente,10000,,,CANALS NORD,B011,82170,82028,Canals,82,,,820280000D0580,,,,,,,,,,,,,0,,,,,S,sols,,,132,,
2023-1078454,2023-11-28,000001,Vente,5000,,,TOUNARD,B040,82170,82028,Canals,82,,,820280000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,1.307344,43.854621
2023-1078454,2023-11-28,000001,Vente,5000,,,TOUNARD,B040,82170,82028,Canals,82,,,820280000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,2919,1.307633,43.855259
2023-1078688,2023-12-06,000001,Vente,160000,290,,CHE DE SIRECH,0110,82170,82028,Canals,82,,,820280000B1105,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,1.30832,43.857442
2023-1078688,2023-12-06,000001,Vente,160000,290,,CHE DE SIRECH,0110,82170,82028,Canals,82,,,820280000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.30832,43.857442
2023-1078688,2023-12-06,000001,Vente,160000,290,,CHE DE SIRECH,0110,82170,82028,Canals,82,,,820280000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.30832,43.857442
2023-1078688,2023-12-06,000001,Vente,160000,290,,CHE DE SIRECH,0110,82170,82028,Canals,82,,,820280000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.30832,43.857442
2023-1078688,2023-12-06,000001,Vente,160000,290,,CHE DE SIRECH,0110,82170,82028,Canals,82,,,820280000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.30832,43.857442
2023-1078688,2023-12-06,000001,Vente,160000,290,,CHE DE SIRECH,0110,82170,82028,Canals,82,,,820280000B1105,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1000,1.30832,43.857442
2023-1079055,2023-12-21,000001,Vente,95000,,,CANALS NORD,B011,82170,82028,Canals,82,,,820280000D0497,,,,,,,,,,,,,0,,,,,S,sols,,,447,1.290568,43.85408
2023-1079055,2023-12-21,000001,Vente,95000,123,,CHE DE MESSAUT,0085,82170,82028,Canals,82,,,820280000D0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,1.290384,43.854178
2023-1079055,2023-12-21,000001,Vente,95000,123,,CHE DE MESSAUT,0085,82170,82028,Canals,82,,,820280000D0500,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,641,1.290384,43.854178
