siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701338,00015,21270133800015,O,1983-03-01,11,2018,,2020-08-25T10:16:28,true,4,,,,PL,JACQUES DE COLOMBEL,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.898017,49.366765,0.86,street,Place Jacques de Colombel 27310 Caumont,27133_0185,G,PLACE JACQUES DE COLOMBEL,
212701338,00023,21270133800023,O,1983-03-16,NN,,,,false,4,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
212701338,00031,21270133800031,O,1983-12-21,03,2018,,2020-08-25T10:16:28,false,4,,1,,PL,J DE COLOMBEL,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,0.898017,49.366765,0.75,housenumber,1 Place Jacques de Colombel 27310 Caumont,27133_0185_00001,G,1 PLACE JACQUES DE COLOMBEL,
212701338,00049,21270133800049,O,1996-01-01,NN,,,2008-01-04T18:29:38,false,3,MAIRIE,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212701338,00056,21270133800056,O,1996-12-25,NN,,,2008-01-04T18:29:38,false,2,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
252700844,00019,25270084400019,O,1983-03-01,NN,,,2006-10-26T23:43:31,true,3,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
252702550,00028,25270255000028,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
262700594,00019,26270059400019,O,1983-03-01,NN,,,2010-06-26T03:07:12,true,3,,,,PL,JACQUES DE COLOMBEL,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.898017,49.366765,0.86,street,Place Jacques de Colombel 27310 Caumont,27133_0185,G,PLACE JACQUES DE COLOMBEL,
302162045,00025,30216204500025,O,,,,,,true,1,,104,,QUAI,DE LA SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.05,NAP,N,0.915123,49.382761,0.78,housenumber,104 Quai de Seine 27310 Caumont,27133_b021_00104,G,104 QUAI DE SEINE,
303548523,00016,30354852300016,O,1900-01-01,NN,,,2011-12-20T15:30:26,true,3,,,,,ECOLE PUBLIQUE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
305309866,00013,30530986600013,O,,NN,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1981-05-19,F,,,,,38.40,NAP,N,,,0,,,,,,
305851099,00013,30585109900013,O,,NN,,,,true,1,,,,,BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.914567,49.378966,0.93,street,Le Bas Caumont 27310 Caumont,27133_b001,G,LE BAS CAUMONT,
307723049,00010,30772304900010,O,1900-01-01,NN,,,2008-01-04T19:47:57,true,3,,,,,MAIRIE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308023225,00011,30802322500011,O,,NN,,,,true,1,,,,RTE,DE LA RONCELE HAUT CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308724806,00010,30872480600010,O,1976-01-01,NN,,4322BB,2021-01-28T03:37:26,true,4,LE BAS CAUMONT,50,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,0.915814,49.371216,0.94,housenumber,50 Quai de Seine 27310 Caumont,27133_b021_00050,G,50 QUAI DE SEINE,
310442314,00012,31044231400012,O,,NN,,,,true,1,,81,,,QUAI DE LA SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.915407,49.377989,0.77,housenumber,81 Quai de Seine 27310 Caumont,27133_b021_00081,G,81 QUAI DE SEINE,
310997358,00026,31099735800026,O,,NN,,,,true,1,,12,,RES,DE LA RONCE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,58.04,NAP,N,,,0,,,,,,
312274285,00021,31227428500021,O,2019-09-01,,,,2021-02-23T10:39:33,true,1,,2,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,50.40Z,NAFRev2,N,0.922145,49.358544,0.94,housenumber,2 Quai de Seine 27310 Caumont,27133_b021_00002,G,2 QUAI DE SEINE,
315282731,00019,31528273100019,O,1979-01-01,NN,,,2008-04-26T09:06:31,true,4,,,,,LE BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,72.1Z,NAFRev1,O,0.914567,49.378966,0.94,street,Le Bas Caumont 27310 Caumont,27133_b001,G,LE BAS CAUMONT,
315396663,00033,31539666300033,O,1989-01-01,NN,,,2006-11-25T09:36:30,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
316545821,00019,31654582100019,O,1900-01-01,,,,2011-04-28T00:16:16,false,4,,,,ALL,DES CHATEAUX LA CHOUQUE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316803550,00011,31680355000011,O,,NN,,,,true,1,,,,,LE PETIT BOIS,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,5.1430008,48.4463681,0.9,poi.park,Le Petit Bois (Parc) Joinville,https://osm.org/way/49415254,G,,
316991660,00036,31699166000036,O,2015-09-01,,,,2021-02-23T10:42:06,true,1,,32,,RTE,NATIONALE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.89Z,NAFRev2,N,0.91662,49.352422,0.83,housenumber,32 Route Nationale 27310 Caumont,27133_0233_00032,G,32 ROUTE NATIONALE,
317764546,00014,31776454600014,O,,NN,,,,true,1,,,,LD,BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.5D,NAF1993,N,0.914567,49.378966,0.93,street,Le Bas Caumont 27310 Caumont,27133_b001,G,LE BAS CAUMONT,
319419271,00014,31941927100014,O,1900-01-01,NN,,,2011-04-28T00:17:55,false,3,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
320092836,00032,32009283600032,O,1989-01-01,NN,,,2014-07-08T00:23:55,true,5,BAS CAUMONT,32,,QUAI,DE LA SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,O,0.916852,49.367305,0.77,housenumber,32 Quai de Seine 27310 Caumont,27133_b021_00032,G,32 QUAI DE SEINE,
320126477,00027,32012647700027,O,,,,,,true,1,,,,,BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.914567,49.378966,0.93,street,Le Bas Caumont 27310 Caumont,27133_b001,G,LE BAS CAUMONT,
321241887,00017,32124188700017,O,,NN,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321670010,00040,32167001000040,O,,NN,,,,true,1,,,,,LE VILLAGE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322311697,00039,32231169700039,O,2014-01-01,,,,2021-02-23T10:45:54,true,1,,29,,QUAI,DE LA SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,0.917199,49.36634,0.77,housenumber,29 Quai de Seine 27310 Caumont,27133_b021_00029,G,29 QUAI DE SEINE,
324373182,00017,32437318200017,O,,NN,,,,true,1,,,,,LE BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,0.914567,49.378966,0.94,street,Le Bas Caumont 27310 Caumont,27133_b001,G,LE BAS CAUMONT,
325187565,00016,32518756500016,O,,NN,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325478451,00017,32547845100017,O,,,,,,true,1,,108,,,Q DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,0.915421,49.385046,0.82,housenumber,108 Quai de Seine 27310 Caumont,27133_b021_00108,G,108 QUAI DE SEINE,
327562559,01786,32756255901786,O,2020-01-06,,,,2020-01-03T09:57:58,false,1,,3,,RUE,DE L'EGLISE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,56.29A,NAFRev2,O,0.89911,49.366557,0.85,street,Rue de l'Église 27310 Caumont,27133_0150,G,RUE DE L EGLISE,
327993358,00016,32799335800016,O,1983-08-29,NN,,,2020-01-22T19:33:44,true,6,,,,LD,LE VILLAGE,27310,CAUMONT,,BP 13,27133,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328549837,00057,32854983700057,O,2000-11-29,NN,,,2006-11-25T10:08:16,true,3,,,,,ANCIENNE ROUTE D HONFLEUR,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,N,0.915707,49.354067,0.94,street,Ancienne Route d'Honfleur 27310 Caumont,27133_0170,G,ANCIENNE ROUTE D HONFLEUR,
329096457,00018,32909645700018,O,1984-02-06,NN,,,2008-04-05T00:30:09,true,3,,,,,MAIRIE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331091587,00013,33109158700013,O,,NN,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
331399147,00015,33139914700015,O,,NN,,,,true,1,,,,,LA BRIQUETERIE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,0.904074,49.36495,0.92,street,Rue de la Briqueterie 27310 Caumont,27133_0100,G,RUE DE LA BRIQUETERIE,
333350098,00013,33335009800013,O,1985-08-01,NN,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334273190,00010,33427319000010,O,,NN,,,,true,1,,,,,BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.01,NAP,N,0.914567,49.378966,0.93,street,Le Bas Caumont 27310 Caumont,27133_b001,G,LE BAS CAUMONT,
334308848,00012,33430884800012,O,,NN,,,,true,1,,55,,,Q DE SEINE LE BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
337707731,00036,33770773100036,O,1993-07-17,NN,,4312BA,2018-10-10T08:26:55,false,4,LOT 11,,,,LE HAUT DU BUC,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.30Z,NAFRev2,N,0.902166,49.361673,0.75,street,Chemin du Haut du Buc 27310 Caumont,27133_0162,G,CHEMIN DU HAUT DU BUC,
337707731,00044,33770773100044,O,2018-10-01,,,9529ZF,2021-02-23T10:54:28,true,1,,14,,RUE,DE LA PORTE DES CHAMPS,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2018-10-01,A,VALLEE SERVICE,,,VALLEE,81.21Z,NAFRev2,N,0.896415,49.364316,0.94,housenumber,14 Rue de la Porte des Champs 27310 Caumont,27133_0235_00014,G,14 RUE DE LA PORTE DES CHAMPS,
337781140,00013,33778114000013,O,1986-04-01,NN,,,2008-10-13T20:11:12,true,4,,,,,LE BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.11B,NAFRev2,N,0.914567,49.378966,0.94,street,Le Bas Caumont 27310 Caumont,27133_b001,G,LE BAS CAUMONT,
339327637,00015,33932763700015,O,1986-07-01,NN,,,2015-02-17T10:29:16,false,4,CENTRE EQUESTRE DE CAUMONT,14,,CHE,DU STADE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,85.51Z,NAFRev2,N,0.899694,49.368446,0.82,housenumber,14 Chemin du Stade 27310 Caumont,27133_0270_00014,G,14 CHEMIN DU STADE,
339564957,00019,33956495700019,O,,NN,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
340476100,00029,34047610000029,O,1993-04-01,NN,,,2008-11-07T01:00:34,false,4,,1,,RUE,DE CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,52.2P,NAFRev1,O,0.894753,49.36607,0.92,housenumber,1 Rue de la Trinite 27310 Caumont,27133_0280_00001,G,1 RUE DE LA TRINITE,
340504679,00036,34050467900036,O,1994-05-01,NN,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
342716099,00011,34271609900011,O,,NN,,,,true,1,,,,RTE,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,74.8K,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
342860665,00013,34286066500013,O,1986-01-27,NN,,,2017-05-04T05:34:42,true,6,,,,,MAIRIE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347503385,00036,34750338500036,O,,,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
347757098,00012,34775709800012,O,,NN,,,,true,1,,124,,,VOIE COMMUNALE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
347767253,00029,34776725300029,O,2003-04-01,NN,,,2019-03-14T03:50:32,true,3,,8,,,ANCIENNE ROUTE D'HONFLEUR,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.913713,49.354854,0.94,housenumber,8 Ancienne Route d'Honfleur 27310 Caumont,27133_0170_00008,G,8 ANCIENNE ROUTE D HONFLEUR,
348088469,00021,34808846900021,O,1990-02-23,,,,,true,3,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
348199571,00012,34819957100012,O,,NN,,,,true,1,,,,,LA CHOUQUE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,69.12,NAP,N,2.2658551,49.5208386,0.89,poi.track,Chemin de la Chouque Montreuil-sur-Brêche,https://osm.org/way/58987844,G,,
348233610,00024,34823361000024,O,2014-12-15,,,,2021-02-23T11:01:09,true,1,,26,,,ANCIENNE ROUTE DE HONFLEUR,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,0.911019,49.354888,0.86,housenumber,26 Ancienne Route d'Honfleur 27310 Caumont,27133_0170_00026,G,26 ANCIENNE ROUTE D HONFLEUR,
348887555,00012,34888755500012,O,1988-12-01,NN,,,2012-01-05T19:42:21,true,7,,,,LD,LA RONCE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,82.99Z,NAFRev2,N,4.6624895,45.6832887,0.89,poi.track,Chemin-de-la-Ronce Messimy,https://osm.org/way/191774052,G,,
349952796,00010,34995279600010,O,1989-03-10,NN,,,,true,4,ALLEE DES CHATEAUX,,,,CHATEAU DE CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,0.920616,49.353253,0.74,street,Allée des Châteaux 27310 Caumont,27133_0130,G,ALLEE DES CHATEAUX,
351224290,00012,35122429000012,O,1989-06-02,NN,,,,true,4,CHATEAU DE CAUMONT,,,ALL,DES CHATEAUX,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,0.920616,49.353253,0.83,street,Allée des Châteaux 27310 Caumont,27133_0130,G,ALLEE DES CHATEAUX,
351230636,00018,35123063600018,O,1989-06-02,,,,,true,4,CHATEAU DE CAUMONT,,,ALL,DES CHATEAUX,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,0.920616,49.353253,0.83,street,Allée des Châteaux 27310 Caumont,27133_0130,G,ALLEE DES CHATEAUX,
351233929,00014,35123392900014,O,1989-06-02,,,,,true,4,CHATEAU DE CAUMONT,,,ALL,DES CHATEAUX,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,0.920616,49.353253,0.83,street,Allée des Châteaux 27310 Caumont,27133_0130,G,ALLEE DES CHATEAUX,
351442082,05166,35144208205166,O,2020-09-01,,,,2020-09-18T11:22:37,false,1,ECOLE,3,,RUE,DE L EGLISE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,0.89911,49.366557,0.85,street,Rue de l'Église 27310 Caumont,27133_0150,G,RUE DE L EGLISE,
351478516,00013,35147851600013,O,,,,,,true,1,,,,ALL,DES CHATEAUX,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,74.1G,NAF1993,N,0.920616,49.353253,0.83,street,Allée des Châteaux 27310 Caumont,27133_0130,G,ALLEE DES CHATEAUX,
351730056,00014,35173005600014,O,1989-07-01,NN,,,2006-11-25T11:09:50,true,4,,,,ALL,DES CHATEAUX,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,0.920616,49.353253,0.83,street,Allée des Châteaux 27310 Caumont,27133_0130,G,ALLEE DES CHATEAUX,
352489678,00024,35248967800024,O,1995-11-27,NN,,,2014-06-13T08:00:30,false,6,,8,,RUE,DE LA PORTE DES CHAMPS,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,49.41B,NAFRev2,N,0.896003,49.363979,0.94,housenumber,8 Rue de la Porte des Champs 27310 Caumont,27133_0235_00008,G,8 RUE DE LA PORTE DES CHAMPS,
352489678,00032,35248967800032,O,2014-01-29,,,,2014-06-13T08:00:30,true,1,,1,,,RESIDENCE DE LA HOULETERIE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,BAILLEUL PASCAL,49.41B,NAFRev2,N,0.90474,49.361369,0.86,housenumber,1 Résidence la Houleterie 27310 Caumont,27133_a015_00001,G,1 RESIDENCE LA HOULETERIE,
352645634,00028,35264563400028,O,2001-11-22,NN,,,2018-08-17T04:19:24,true,3,,28,,,ANCIENNE ROUTE D'HONFLEUR,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.911288,49.354798,0.94,housenumber,28 Ancienne Route d'Honfleur 27310 Caumont,27133_0170_00028,G,28 ANCIENNE ROUTE D HONFLEUR,
352903793,00011,35290379300011,O,,,,,,true,1,,,,,LA CHOUQUE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.2J,NAF1993,N,2.2658551,49.5208386,0.89,poi.track,Chemin de la Chouque Montreuil-sur-Brêche,https://osm.org/way/58987844,G,,
353929193,00012,35392919300012,O,1990-02-16,NN,,,,true,4,,,,ALL,DES CHATEAUX,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,0.920616,49.353253,0.83,street,Allée des Châteaux 27310 Caumont,27133_0130,G,ALLEE DES CHATEAUX,
377752571,00010,37775257100010,O,,,,,,true,1,,48,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,52.4W,NAF1993,N,0.915912,49.370879,0.94,housenumber,48 Quai de Seine 27310 Caumont,27133_b021_00048,G,48 QUAI DE SEINE,
377917117,00022,37791711700022,O,1990-04-15,01,2018,,2020-08-25T10:14:56,true,4,,,,,LE PLOUZEL,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,,,0,,,,,,
378263743,00015,37826374300015,O,1990-03-02,,,,2008-01-04T21:14:37,true,4,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378351795,00018,37835179500018,O,,NN,,,,true,1,,62,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,0.915953,49.372763,0.94,housenumber,62 Quai de Seine 27310 Caumont,27133_b021_00062,G,62 QUAI DE SEINE,
379916240,00011,37991624000011,O,1990-11-01,NN,,,2008-11-08T00:36:43,false,4,,32,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4L,NAF1993,O,0.916852,49.367305,0.94,housenumber,32 Quai de Seine 27310 Caumont,27133_b021_00032,G,32 QUAI DE SEINE,
380416719,00033,38041671900033,O,2007-02-01,,,,2021-02-23T11:08:54,false,3,,87,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,55.20Z,NAFRev2,O,0.915656,49.376655,0.94,housenumber,87 Quai de Seine 27310 Caumont,27133_b021_00087,G,87 QUAI DE SEINE,
380483511,00016,38048351100016,O,1990-11-10,NN,,,,false,3,,87,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.1J,NAF1993,N,0.915656,49.376655,0.94,housenumber,87 Quai de Seine 27310 Caumont,27133_b021_00087,G,87 QUAI DE SEINE,
382951432,00055,38295143200055,O,2011-12-27,,,,2016-12-09T19:24:20,false,2,,12,,,ANCIENNE ROUTE D'HONFLEUR,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2016-07-23,F,73 DEUX CENT QUATRE,,,,71.12B,NAFRev2,N,0.912993,49.354651,0.94,housenumber,12 Ancienne Route d'Honfleur 27310 Caumont,27133_0170_00012,G,12 ANCIENNE ROUTE D HONFLEUR,
383429198,00013,38342919800013,O,1900-01-01,NN,,,2011-04-28T00:49:46,false,3,,,,CHE,CARONNERIE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,0.896509,49.369738,0.74,street,La Caronnerie 27310 Caumont,27133_7d8yyc,G,LA CARONNERIE,
384098703,00026,38409870300026,O,,,,,,true,1,,,,RUE,DES TROIS EPINES,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,7.2374125,48.0734187,0.77,poi,Rue des Trois-Épis (Pont) Zimmerbach,https://osm.org/way/138618497,G,,
384148391,00012,38414839100012,O,1992-01-15,NN,,,2011-11-18T00:14:44,false,3,,,,,LA CHOUQUE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6G,NAF1993,O,2.2658551,49.5208386,0.89,poi.track,Chemin de la Chouque Montreuil-sur-Brêche,https://osm.org/way/58987844,G,,
384148391,00020,38414839100020,O,2011-07-01,,,,2015-01-20T12:29:36,true,2,,6,,RTE,DE LA LONDE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,62.09Z,NAFRev2,N,0.909152,49.354341,0.83,housenumber,6 Route de la Londe 27310 Caumont,27133_0200_00006,G,6 ROUTE DE LA LONDE,
384380093,00011,38438009300011,O,1991-11-15,,,,,true,3,,69,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4A,NAF1993,N,0.915939,49.373719,0.94,housenumber,69 Quai de Seine 27310 Caumont,27133_b021_00069,G,69 QUAI DE SEINE,
384948022,00015,38494802200015,O,,NN,,,,true,1,,,,LD,BAS CAUMONT,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,0.914567,49.378966,0.93,street,Le Bas Caumont 27310 Caumont,27133_b001,G,LE BAS CAUMONT,
385770508,00013,38577050800013,O,,,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
385970785,00015,38597078500015,O,,,,,,true,1,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
388814527,00023,38881452700023,O,,NN,,,,true,1,,81,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,52.6E,NAF1993,N,0.915407,49.377989,0.94,housenumber,81 Quai de Seine 27310 Caumont,27133_b021_00081,G,81 QUAI DE SEINE,
388815755,00011,38881575500011,O,1992-07-27,NN,,,,true,1,,,,LD,LA CHOUQUE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,2.2658551,49.5208386,0.89,poi.track,Chemin de la Chouque Montreuil-sur-Brêche,https://osm.org/way/58987844,G,,
389344110,00017,38934411000017,O,1992-12-01,NN,,,,true,4,,57,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5P,NAF1993,O,0.915866,49.371736,0.94,housenumber,57 Quai de Seine 27310 Caumont,27133_b021_00057,G,57 QUAI DE SEINE,
389450966,00012,38945096600012,O,1992-12-12,NN,,,2017-07-12T08:25:18,true,3,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391870219,00014,39187021900014,O,1992-10-01,NN,,,2008-01-04T23:58:03,true,5,,,,,MAIRIE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392120853,00016,39212085300016,O,1993-05-01,NN,,,2008-01-05T00:01:22,true,3,CHEZ M.RAPEGNO REGIS,,,,LA CHOUQUE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.2658551,49.5208386,0.89,poi.track,Chemin de la Chouque Montreuil-sur-Brêche,https://osm.org/way/58987844,G,,
392320263,00016,39232026300016,O,1988-01-01,NN,,,2006-10-28T01:51:17,false,3,,48,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,70.2C,NAFRev1,N,0.915912,49.370879,0.94,housenumber,48 Quai de Seine 27310 Caumont,27133_b021_00048,G,48 QUAI DE SEINE,
392320263,00024,39232026300024,O,2006-07-03,,,,2007-04-26T07:18:05,true,2,,48,,QUAI,DE SEINE,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,72.1Z,NAFRev1,N,0.915912,49.370879,0.94,housenumber,48 Quai de Seine 27310 Caumont,27133_b021_00048,G,48 QUAI DE SEINE,
392320321,00012,39232032100012,O,1984-01-01,NN,,,2008-01-05T00:03:32,true,3,,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392442612,00017,39244261200017,O,1989-07-01,NN,,,2008-01-05T00:04:58,true,3,LA CHOUQUE,,,,,27310,CAUMONT,,,27133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,