siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604735,00019,21760473500019,O,1983-03-01,11,2019,,2021-10-27T08:10:32,true,4,,,,RUE,DES LANDES,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.750227,49.481992,0.95,street,Rue des Landes 76940 Notre-Dame-de-Bliquetuit,76473_0085,G,RUE DES LANDES,
217604735,00027,21760473500027,O,1983-12-21,01,2019,,2021-10-27T08:10:32,false,3,,,,,LE BOURG,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.753245,49.483952,0.71,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
257602847,00028,25760284700028,O,1991-11-01,12,2019,,2021-10-27T08:12:27,true,5,MAISON DU PARC,,,,FERME DE LA COTE,76940,NOTRE-DAME-DE-BLIQUETUIT,,BP 13,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.763735,49.48377,0.51,street,Rue de la Saboterie 76940 Notre-Dame-de-Bliquetuit,76473_0185,G,RUE DE LA SABOTERIE,
257602847,00036,25760284700036,O,2001-06-29,NN,,,2019-11-14T14:00:58,false,4,MAISON DU PARC,,,,FERME DE LA COTE,76940,NOTRE-DAME-DE-BLIQUETUIT,,BP 13,76473,,,,,,,,,,,,,,,,,,,2011-12-31,F,CONTRAT RURAL,,,,36.00Z,NAFRev2,N,0.763735,49.48377,0.51,street,Rue de la Saboterie 76940 Notre-Dame-de-Bliquetuit,76473_0185,G,RUE DE LA SABOTERIE,
257602847,00044,25760284700044,O,2004-01-23,NN,,,2019-11-14T14:00:58,false,5,MAISON DU PARC,,,,FERME DE LA COTE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2009-12-31,F,BERGES DE LA SEINE,,,,42.91Z,NAFRev2,O,0.763735,49.48377,0.51,street,Rue de la Saboterie 76940 Notre-Dame-de-Bliquetuit,76473_0185,G,RUE DE LA SABOTERIE,
267602761,00012,26760276100012,O,1993-02-05,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RUE,DES LANDES,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.750227,49.481992,0.95,street,Rue des Landes 76940 Notre-Dame-de-Bliquetuit,76473_0085,G,RUE DES LANDES,
301453346,00050,30145334600050,O,1990-05-05,NN,,,2021-07-21T09:44:04,false,5,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301453346,00068,30145334600068,O,2006-10-02,,,,2021-07-21T09:44:04,true,3,,,,,LE MOULIN DES BRUYERES,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2020-12-31,F,AUBERGE DU MOULIN DES BRUYERES,,,,56.10A,NAFRev2,N,0.734875,49.491112,0.94,street,Le Moulin des Bruyères 76940 Notre-Dame-de-Bliquetuit,76473_p5zq4i,G,LE MOULIN DES BRUYERES,
302404827,00016,30240482700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
304993405,00022,30499340500022,O,1995-07-01,NN,,,2019-11-14T14:00:58,false,5,CHE DEPARTEMENTAL 65,,,RTE,DE CAUDEBEC EN CAUX,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,20.41Z,NAFRev2,O,0.7272242,49.5245785,0.78,poi.pharmacy,Pharmacie de Caudebec-en-Caux Rives-en-Seine,https://osm.org/node/4565424989,G,,
306202433,00059,30620243300059,O,2001-02-01,NN,,,2019-11-14T14:00:58,false,4,DE L'ANCIEN GRAND PARC,,,LD,TERRES,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.21B,NAFRev2,N,0.748594,49.484476,0.91,street,Terres des Landes 76940 Notre-Dame-de-Bliquetuit,76473_B033,G,TERRES DES LANDES,
309715688,00029,30971568800029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,0.753245,49.483952,0.82,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
309935930,00052,30993593000052,O,1999-07-05,,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,51.1T,NAF1993,N,0.753245,49.483952,0.82,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
312476310,00015,31247631000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE GAILLARDIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,0.752625,49.503887,0.73,street,Impasse du Gaillardin 76940 Notre-Dame-de-Bliquetuit,76473_0075,G,IMPASSE DU GAILLARDIN,
315771659,00010,31577165900010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.72,NAP,N,,,0,,,,,,
316235860,00012,31623586000012,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
316239912,00017,31623991200017,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318124690,00039,31812469000039,O,1993-01-08,,,,2019-11-14T14:00:58,true,3,MAISON DU PARC,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.769767,49.488237,0.33,locality,L’Ancien Petit Parc 76940 Notre-Dame-de-Bliquetuit,76473_B001,D,L ANCIEN PETIT PARC,
318631017,00023,31863101700023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319782652,00022,31978265200022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,L'ANCIEN PETIT PARC,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,60.2L,NAF1993,N,0.769767,49.488237,0.94,locality,L’Ancien Petit Parc 76940 Notre-Dame-de-Bliquetuit,76473_B001,G,L ANCIEN PETIT PARC,
322032574,00012,32203257400012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE CAUDEBEC,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,48.07,NAP,N,0.751429,49.484773,0.43,street,Sente Catherine 76940 Notre-Dame-de-Bliquetuit,76473_0036,G,SENTE CATHERINE,
324305887,00022,32430588700022,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,JOSEPH HAMEL,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
324914183,00011,32491418300011,O,1982-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
328504170,00015,32850417000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
329115695,00028,32911569500028,O,1989-12-31,NN,,,2019-11-14T14:00:58,false,3,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329115695,00036,32911569500036,O,2005-07-01,,,4120BA,2021-02-23T10:50:03,true,4,FERME DU COLOMBIER,,,RUE,ABEL,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41C,NAFRev2,N,0.746554,49.504816,0.94,street,Rue Abel 76940 Notre-Dame-de-Bliquetuit,76473_0005,G,RUE ABEL,
330615832,00012,33061583200012,O,1984-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
331014472,00012,33101447200012,O,1984-06-30,03,2019,2015ZZ,2021-10-27T08:28:16,true,4,,198,,RUE,DES LANDES,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.91Z,NAFRev2,O,0.751108,49.489851,0.95,housenumber,198 Rue des Landes 76940 Notre-Dame-de-Bliquetuit,76473_0085_00198,G,198 RUE DES LANDES,
334777364,00012,33477736400012,O,1985-12-17,NN,,,2019-11-14T14:00:58,false,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
338851645,00014,33885164500014,O,1986-09-14,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
339208746,00026,33920874600026,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,MAISON DU PARC,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.769767,49.488237,0.33,locality,L’Ancien Petit Parc 76940 Notre-Dame-de-Bliquetuit,76473_B001,D,L ANCIEN PETIT PARC,
339505760,00019,33950576000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
339505935,00017,33950593500017,O,1986-12-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339505935,00025,33950593500025,O,2018-01-01,,,,2019-11-14T14:00:58,true,1,,93,,CHE,DES MARAIS,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.40Z,NAFRev2,O,0.76433,49.494358,0.87,housenumber,93 Chemin des Marais 76940 Notre-Dame-de-Bliquetuit,76473_0092_00093,G,93 CHEMIN DES MARAIS,
339506099,00011,33950609900011,O,1986-12-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339506305,00012,33950630500012,O,1986-12-01,NN,,,2019-11-14T14:00:58,true,4,,520,,RUE,DES BRUYERES,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,0.746688,49.493464,0.95,housenumber,520 Rue des Bruyères 76940 Notre-Dame-de-Bliquetuit,76473_0025_00520,G,520 RUE DES BRUYERES,
339874109,00020,33987410900020,O,1991-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAISON DU PARC,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.769767,49.488237,0.33,locality,L’Ancien Petit Parc 76940 Notre-Dame-de-Bliquetuit,76473_B001,G,L ANCIEN PETIT PARC,
339980401,00014,33998040100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BORD DU MORT,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,0.75064,49.49112,0.94,street,Le Bord du Mort 76940 Notre-Dame-de-Bliquetuit,76473_B005,G,LE BORD DU MORT,
340690106,00018,34069010600018,O,1987-04-02,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
341024917,00047,34102491700047,O,2012-09-21,11,2019,,2021-10-27T08:34:03,false,2,LES TERRES DE L'ANCIEN GRAND PARC,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2013-02-03,A,DR ECLAIRAGE,,,DR ECLAIRAGE,42.99Z,NAFRev2,O,0.769767,49.488237,0.43,locality,L’Ancien Petit Parc 76940 Notre-Dame-de-Bliquetuit,76473_B001,D,L ANCIEN PETIT PARC,
341823870,00017,34182387000017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
342357860,00028,34235786000028,O,2010-08-13,,,,2019-11-14T14:00:58,false,2,,764,,RUE,DU PETIT VILLAGE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,47.81Z,NAFRev2,N,0.768127,49.488133,0.95,housenumber,764 Rue du Petit Village 76940 Notre-Dame-de-Bliquetuit,76473_0148_00764,G,764 RUE DU PETIT VILLAGE,
342425782,00014,34242578200014,O,1987-09-01,NN,,1089ZZ,2019-11-14T14:00:58,true,3,,,,HAM,BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,0.753245,49.483952,0.93,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
342425782,00022,34242578200022,O,1982-12-31,NN,,,2019-11-14T14:00:58,false,3,HAMEAU DU CORBLIN,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.753245,49.483952,0.58,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,D,RUE DU BOURG CORBLIN,
344016100,00010,34401610000010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344570304,00024,34457030400024,O,1991-02-05,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE CAUDEBEC,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,25.1C,NAF1993,O,0.751429,49.484773,0.43,street,Sente Catherine 76940 Notre-Dame-de-Bliquetuit,76473_0036,G,SENTE CATHERINE,
344618657,00011,34461865700011,O,1988-04-05,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2004-01-01,F,TEG,,,,28.1A,NAFRev1,O,0.753245,49.483952,0.82,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
344830096,00014,34483009600014,O,1988-06-01,,,,2019-11-14T14:00:58,true,1,,,,,ZONE ARTISANALE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6L,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349794990,00029,34979499000029,O,1992-01-31,NN,,,2019-11-14T14:00:58,true,5,,,,,ROND POINT MAUBEC,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
352531479,00017,35253147900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES COMMUNAUX,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,02.20,NAP,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
378135289,00015,37813528900015,O,1990-05-09,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,ECTOT,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4C,NAF1993,N,0.739423,49.503077,0.85,street,Rue d’Ectot 76940 Notre-Dame-de-Bliquetuit,76473_0065,G,RUE D ECTOT,
378669816,00027,37866981600027,O,1991-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,PARC DE BROTONNE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.743032,49.50547,0.67,street,Rue de Brotonne 76940 Notre-Dame-de-Bliquetuit,76473_0023,G,RUE DE BROTONNE,
379463888,00030,37946388800030,O,1995-04-01,,,,2019-11-14T14:00:58,false,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
380911560,00023,38091156000023,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LE BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,0.753245,49.483952,0.82,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
383258720,00010,38325872000010,O,1991-10-14,NN,,,2019-11-14T14:00:58,false,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
384536546,00011,38453654600011,O,1992-02-10,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,D'ECTOT,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.8K,NAF1993,N,0.739423,49.503077,0.94,street,Rue d’Ectot 76940 Notre-Dame-de-Bliquetuit,76473_0065,G,RUE D ECTOT,
387545924,00020,38754592400020,O,2012-03-20,,,,2019-11-14T14:00:58,true,2,,,,RUE,DE BROTONNE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,0.743032,49.50547,0.94,street,Rue de Brotonne 76940 Notre-Dame-de-Bliquetuit,76473_0023,G,RUE DE BROTONNE,
390292886,00012,39029288600012,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392902730,00028,39290273000028,O,2020-08-20,,,,2021-06-01T11:16:31,true,1,,412,,RUE,DU BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,68.20A,NAFRev2,N,0.753245,49.483952,0.95,housenumber,412 Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020_00412,G,412 RUE DU BOURG CORBLIN,
393908819,00021,39390881900021,O,1995-09-14,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE LA MAILLERAYE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,0.763735,49.48377,0.35,street,Rue de la Saboterie 76940 Notre-Dame-de-Bliquetuit,76473_0185,G,RUE DE LA SABOTERIE,
395208911,00028,39520891100028,O,1995-05-30,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE CAUDEBEC EN CAUX,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,51.4J,NAF1993,N,0.7272242,49.5245785,0.78,poi.pharmacy,Pharmacie de Caudebec-en-Caux Rives-en-Seine,https://osm.org/node/4565424989,G,,
400527891,00016,40052789100016,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,RUE DES LANDES,,,HAM,DE BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.753245,49.483952,0.92,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
404516163,00015,40451616300015,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,5,LE BOURG CORBLIN,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,01.42Z,NAFRev2,N,0.753245,49.483952,0.82,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,D,RUE DU BOURG CORBLIN,
404516171,00018,40451617100018,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,QUARTIER DE L EGLISE,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.763659,49.492569,0.57,street,Sente de l’Eglise 76940 Notre-Dame-de-Bliquetuit,76473_0068,D,SENTE DE L EGLISE,
404516189,00010,40451618900010,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516197,00013,40451619700013,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516205,00014,40451620500014,O,1992-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408663458,00029,40866345800029,O,1998-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.753245,49.483952,0.82,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
408702710,00034,40870271000034,O,2017-11-04,,,,2020-12-09T19:35:22,true,1,,140,,RUE,DES BOULEAUX,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,68.20B,NAFRev2,N,0.761642,49.493379,0.95,housenumber,140 Rue des Bouleaux 76940 Notre-Dame-de-Bliquetuit,76473_0016_00140,G,140 RUE DES BOULEAUX,
408744373,00049,40874437300049,O,2006-05-01,,,,2019-11-14T14:00:58,false,3,SENTE CATHERINE,,,,LE BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.03B,NAFRev2,N,0.753245,49.483952,0.82,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
409013711,00018,40901371100018,O,1996-10-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,93.0D,NAFRev1,N,0.753245,49.483952,0.82,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
409899622,00016,40989962200016,O,1996-11-25,NN,,,2019-11-14T14:00:58,false,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2000-12-25,F,NATCOM CONSEIL,,,,72.1Z,NAF1993,N,,,0,,,,,,
410122188,00015,41012218800015,O,1996-12-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LA POMMERAIE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,0.763735,49.48377,0.32,street,Rue de la Saboterie 76940 Notre-Dame-de-Bliquetuit,76473_0185,G,RUE DE LA SABOTERIE,
411930183,00016,41193018300016,O,1997-05-05,NN,,,2019-11-14T14:00:58,true,4,,,,,BOURG CORBLIN,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,45.4C,NAF1993,O,0.753245,49.483952,0.93,street,Rue du Bourg Corblin 76940 Notre-Dame-de-Bliquetuit,76473_0020,G,RUE DU BOURG CORBLIN,
414340687,00022,41434068700022,O,1999-06-30,NN,,,2019-11-14T14:00:58,false,4,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
419170857,00017,41917085700017,O,1998-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420221830,00011,42022183000011,O,1998-05-15,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DES MARAIS,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.764608,49.494495,0.74,street,Chemin des Marais 76940 Notre-Dame-de-Bliquetuit,76473_0092,G,CHEMIN DES MARAIS,
420580359,00016,42058035900016,O,1996-12-01,,,,2019-11-14T14:00:58,true,1,,,,,LA POMMERAIE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,0.763735,49.48377,0.32,street,Rue de la Saboterie 76940 Notre-Dame-de-Bliquetuit,76473_0185,G,RUE DE LA SABOTERIE,
423100239,00015,42310023900015,O,1999-05-03,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,D ECTOT,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,74.2C,NAFRev1,N,0.739423,49.503077,0.94,street,Rue d’Ectot 76940 Notre-Dame-de-Bliquetuit,76473_0065,G,RUE D ECTOT,
425121480,00015,42512148000015,O,1999-09-29,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L EGLISE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,01.3Z,NAFRev1,N,0.763659,49.492569,0.77,street,Sente de l’Eglise 76940 Notre-Dame-de-Bliquetuit,76473_0068,G,SENTE DE L EGLISE,
427886353,00015,42788635300015,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428852487,00035,42885248700035,O,2021-09-05,,,,2021-11-02T10:47:49,true,1,,1145,,RUE,DU PETIT VILLAGE,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,68.20A,NAFRev2,N,0.770189,49.485118,0.95,housenumber,1145 Rue du Petit Village 76940 Notre-Dame-de-Bliquetuit,76473_0148_01145,G,1145 RUE DU PETIT VILLAGE,
430976167,00014,43097616700014,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VAL,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.756454,49.486472,0.51,street,Impasse du Val 76940 Notre-Dame-de-Bliquetuit,76473_0215,G,IMPASSE DU VAL,
430976548,00015,43097654800015,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DECTOT,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.739423,49.503077,0.83,street,Rue d’Ectot 76940 Notre-Dame-de-Bliquetuit,76473_0065,G,RUE D ECTOT,
430976555,00010,43097655500010,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE CAUDEBEC,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.751429,49.484773,0.43,street,Sente Catherine 76940 Notre-Dame-de-Bliquetuit,76473_0036,G,SENTE CATHERINE,
430976563,00014,43097656300014,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,NOTRE-DAME-DE-BLIQUETUIT,,,76473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,