siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002699,00011,20000269900011,O,2006-01-01,,,,2019-12-04T16:21:37,true,3,MAIRIE,,,,LE BOURG,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,84.11Z,NAFRev2,N,2.119818,45.98465,0.41,street,le Moulin de Roche Mouron 23200 Saint-Médard-la-Rochette,23220_6rt1fw,G,LE MOULIN DE ROCHE MOURON,
212322002,00016,21232200200016,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.119818,45.98465,0.41,street,le Moulin de Roche Mouron 23200 Saint-Médard-la-Rochette,23220_6rt1fw,G,LE MOULIN DE ROCHE MOURON,
212322002,00073,21232200200073,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,HAMEAU DE FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.131512,46.025809,0.65,street,Chemin de la Chave Fourneaux 23200 Saint-Médard-la-Rochette,23220_0001,G,CHEMIN DE LA CHAVE FOURNEAUX,
212322002,00081,21232200200081,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.119818,45.98465,0.41,street,le Moulin de Roche Mouron 23200 Saint-Médard-la-Rochette,23220_6rt1fw,G,LE MOULIN DE ROCHE MOURON,
262322001,00013,26232200100013,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.119818,45.98465,0.41,street,le Moulin de Roche Mouron 23200 Saint-Médard-la-Rochette,23220_6rt1fw,G,LE MOULIN DE ROCHE MOURON,
262322019,00015,26232201900015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262322019,00023,26232201900023,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,3,,,,LD,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
272322009,00015,27232200900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292322005,00011,29232200500011,O,1985-09-09,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1C,NAFRev1,N,2.119818,45.98465,0.41,street,le Moulin de Roche Mouron 23200 Saint-Médard-la-Rochette,23220_6rt1fw,G,LE MOULIN DE ROCHE MOURON,
301276168,00020,30127616800020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,55.1A,NAF1993,O,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
301399341,00058,30139934100058,O,1989-07-01,,,,2019-11-14T14:00:25,true,4,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,52.1B,NAFRev1,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
301679445,00025,30167944500025,O,1998-10-09,,,,2019-11-14T14:00:25,true,1,,,,,COURCELLES,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,85.1C,NAF1993,N,2.115728,45.992584,0.95,street,Courcelles 23200 Saint-Médard-la-Rochette,23220_3x713a,G,COURCELLES,
305951477,00028,30595147700028,O,1983-02-25,NN,,,2019-11-14T14:00:25,true,4,,,,LD,FONTANAS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,2.174838,46.049531,0.95,street,Fontanas 23200 Saint-Médard-la-Rochette,23220_41ug4h,G,FONTANAS,
311777346,00025,31177734600025,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.8M,NAFRev1,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
312076383,00057,31207638300057,O,2003-07-20,NN,,,2019-11-14T14:00:25,false,3,,,,,PUY MERCIER,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,2.13037,46.014553,0.95,street,Puy Mercier 23200 Saint-Médard-la-Rochette,23220_uy63g9,G,PUY MERCIER,
314116633,00012,31411663300012,O,1976-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,15.8C,NAF1993,,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
315162511,00044,31516251100044,P,2020-04-01,,,,2022-01-07T04:18:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MEDARD-LA-ROCHETTE,,[ND],23220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
315174383,00010,31517438300010,O,1979-01-01,NN,,2511ZZ,2020-08-25T10:26:23,true,5,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,25.11Z,NAFRev2,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
315338657,00028,31533865700028,O,,,,,2019-11-14T14:00:25,true,1,,,,,MURATET,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1A,NAF1993,N,2.182738,46.028631,0.92,street,le Muratet 23200 Saint-Médard-la-Rochette,23220_ulbyxr,G,LE MURATET,
315393629,00011,31539362900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MANEYROUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.103478,46.033201,0.66,street,Maneyraux 23200 Saint-Médard-la-Rochette,23220_xvvous,G,MANEYRAUX,
315780783,00017,31578078300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CEYVAT,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,2.112617,46.014208,0.95,street,Ceyvat 23200 Saint-Médard-la-Rochette,23220_0u2u08,G,CEYVAT,
319540019,00019,31954001900019,O,,,,,2019-11-14T14:00:25,true,1,,,,,VILLEMIGOUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.137361,46.041716,0.94,street,Villemigoux 23200 Saint-Médard-la-Rochette,23220_8ccwup,G,VILLEMIGOUX,
320050362,00013,32005036200013,O,1980-06-19,NN,,,2022-01-01T15:16:31,true,3,,,,,LA CHIRADE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.123264,46.001062,0.94,street,la Chirade 23200 Saint-Médard-la-Rochette,23220_fd9wmb,G,LA CHIRADE,
320050362,00021,32005036200021,O,2020-06-10,,,,2022-06-02T05:05:23,false,2,,,,LD,TERRE DE COUSSE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
320050362,00039,32005036200039,O,2020-06-10,,,,2022-06-02T05:05:23,false,2,,,,LD,COMBE PERRIER,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,35.11Z,NAFRev2,N,5.9529269,44.9461436,0.77,poi.stream,Combe Piolente (Ruisseau) Le Périer,https://osm.org/way/496876541,G,,
320293533,00016,32029353300016,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY MERCIER,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.13037,46.014553,0.95,street,Puy Mercier 23200 Saint-Médard-la-Rochette,23220_uy63g9,G,PUY MERCIER,
322206376,00046,32220637600046,O,1985-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322443862,00014,32244386200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUY QUATRE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,01.80,NAP,N,2.126555,46.041849,0.68,street,Puits Quatre 23200 Saint-Médard-la-Rochette,23220_B303,G,PUITS QUATRE,
322918327,00014,32291832700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHADIERAS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1984-05-04,F,,,,,02.0B,NAF1993,N,2.170668,46.023402,0.95,street,Chadieras 23200 Saint-Médard-la-Rochette,23220_e2rog4,G,CHADIERAS,
325104933,00016,32510493300016,O,,,,,2019-11-14T14:00:25,true,1,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
325804417,00013,32580441700013,O,1982-11-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LE SAILLANT,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.177565,46.027551,0.94,street,le Saillant 23200 Saint-Médard-la-Rochette,23220_lhphux,G,LE SAILLANT,
325897254,00018,32589725400018,O,1982-11-22,NN,,,2019-11-14T14:00:25,true,3,,,,,COURCELLES,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.115728,45.992584,0.95,street,Courcelles 23200 Saint-Médard-la-Rochette,23220_3x713a,G,COURCELLES,
325928596,00130,32592859600130,O,2007-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE P'TIT C.C.,,,,47.11B,NAFRev2,O,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
326213576,00019,32621357600019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,MAZAUBOUVIER,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.164191,46.0105,0.81,street,Mazeaubouvier 23200 Saint-Médard-la-Rochette,23220_5xget0,G,MAZEAUBOUVIER,
326972338,00015,32697233800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PRAREDON,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.105843,46.004722,0.94,street,Praredon 23200 Saint-Médard-la-Rochette,23220_495mxe,G,PRAREDON,
327628145,00051,32762814500051,O,2020-08-01,,,,2021-02-23T10:49:09,true,1,,2,,,LA ROCHETTE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,2.125208,46.014117,0.94,housenumber,2 la Rochette 23200 Saint-Médard-la-Rochette,23220_ne71kl_00002,G,2 LA ROCHETTE,
327854337,00018,32785433700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,67.01,NAP,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
328990817,00012,32899081700012,O,1984-01-16,,,,2019-11-14T14:00:25,false,3,,,,,PALLIER,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.3F,NAF1993,N,2.15957,46.019851,0.94,street,Pallier 23200 Saint-Médard-la-Rochette,23220_fyiv1e,G,PALLIER,
328990817,00020,32899081700020,O,1997-05-01,NN,,8122ZZ,2019-11-14T14:00:25,true,3,,,,,MAZEAUBOUVIER,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.164191,46.0105,0.95,street,Mazeaubouvier 23200 Saint-Médard-la-Rochette,23220_5xget0,G,MAZEAUBOUVIER,
329244917,00012,32924491700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LIOREIX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,01.00,NAP,N,2.141158,46.006863,0.95,street,Lioreix 23200 Saint-Médard-la-Rochette,23220_t8c9ky,G,LIOREIX,
330204272,00026,33020427200026,O,2007-07-01,,,,2021-02-23T10:50:45,true,6,,,,LD,SATAGNAT,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,2.102454,46.028163,0.95,street,Satagnat 23200 Saint-Médard-la-Rochette,23220_8t89er,G,SATAGNAT,
330247016,00026,33024701600026,O,1990-05-01,NN,,,2019-11-14T14:00:25,false,3,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
330247016,00034,33024701600034,O,2014-09-08,,,,2023-08-25T03:43:05,true,2,,23,,RUE,DE L'EGLISE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.49Z,NAFRev2,N,2.14443,46.044718,0.81,housenumber,23 Route de l'Eglise 23200 Saint-Médard-la-Rochette,23220_0008_00023,G,23 ROUTE DE L EGLISE,
330247016,00042,33024701600042,O,2016-08-01,,,,2023-06-16T08:21:11,false,2,,23,,RUE,DE L'EGLISE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2023-06-12,F,AF SERVICES,,,,81.21Z,NAFRev2,N,2.14443,46.044718,0.81,housenumber,23 Route de l'Eglise 23200 Saint-Médard-la-Rochette,23220_0008_00023,G,23 ROUTE DE L EGLISE,
332295013,00038,33229501300038,O,2016-06-23,,,4322AZ,2023-05-10T19:35:08,true,2,,6,,,MURAT,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,43.22A,NAFRev2,N,2.188413,46.036299,0.94,housenumber,6 Murat 23200 Saint-Médard-la-Rochette,23220_jt50nf_00006,G,6 MURAT,
332592591,00017,33259259100017,O,1985-05-06,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,PUY MERCIER,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.13037,46.014553,0.95,street,Puy Mercier 23200 Saint-Médard-la-Rochette,23220_uy63g9,G,PUY MERCIER,
333612240,00015,33361224000015,O,1985-09-05,01,2020,4520AB,2023-02-10T03:35:10,true,5,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,45.11Z,NAFRev2,O,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
333892347,00019,33389234700019,O,1985-10-22,NN,,,2019-11-14T14:00:25,true,1,,,,,PERPIROLLES,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,45.2V,NAF1993,O,2.156231,46.027092,0.95,street,Perpirolles 23200 Saint-Médard-la-Rochette,23220_c6vvvr,G,PERPIROLLES,
334585825,00014,33458582500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUROUSSET,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,2.168578,46.039746,0.95,street,Vaurousset 23200 Saint-Médard-la-Rochette,23220_xrsc18,G,VAUROUSSET,
334966132,00014,33496613200014,O,1985-09-02,NN,,,2019-11-14T14:00:25,false,4,,,,,COURBARIOUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.3A,NAF1993,N,2.121356,46.03683,0.95,street,Courbarioux 23200 Saint-Médard-la-Rochette,23220_gtthky,G,COURBARIOUX,
334966132,00022,33496613200022,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,COURBARIOUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.121356,46.03683,0.95,street,Courbarioux 23200 Saint-Médard-la-Rochette,23220_gtthky,G,COURBARIOUX,
337949622,00019,33794962200019,O,1986-03-25,NN,,,2019-11-14T14:00:25,true,4,,,,,LUCHE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,2.101979,46.014131,0.94,street,Luche 23200 Saint-Médard-la-Rochette,23220_6mlyh8,G,LUCHE,
338267461,00048,33826746100048,O,2004-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,SERRAS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,2.12578,46.019441,0.95,street,Serras 23200 Saint-Médard-la-Rochette,23220_rg8fwc,G,SERRAS,
339296303,00011,33929630300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONTANAS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.1A,NAF1993,N,2.174838,46.049531,0.95,street,Fontanas 23200 Saint-Médard-la-Rochette,23220_41ug4h,G,FONTANAS,
341587343,00029,34158734300029,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHADIERAS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.170668,46.023402,0.95,street,Chadieras 23200 Saint-Médard-la-Rochette,23220_e2rog4,G,CHADIERAS,
341591113,00012,34159111300012,O,,,,,2019-11-14T14:00:25,true,1,,,,,SATAGNAT,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.102454,46.028163,0.95,street,Satagnat 23200 Saint-Médard-la-Rochette,23220_8t89er,G,SATAGNAT,
342530995,00014,34253099500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES CHAMBONS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,86.05,NAP,N,2.187598,46.047866,0.51,street,Les Chaumes 23200 Saint-Médard-la-Rochette,23220_vwpja0,G,LES CHAUMES,
347444994,00011,34744499400011,O,1988-07-01,NN,,,2019-11-14T14:00:25,false,3,MR ALHERITIERE PIERRE,,,,FONTANAS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.174838,46.049531,0.95,street,Fontanas 23200 Saint-Médard-la-Rochette,23220_41ug4h,G,FONTANAS,
347444994,00037,34744499400037,O,2021-05-20,,,,2021-06-02T10:23:58,false,1,,3,,,FONTANAS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,35.11Z,NAFRev2,N,2.17545,46.051193,0.95,housenumber,3 Fontanas 23200 Saint-Médard-la-Rochette,23220_41ug4h_00003,G,3 FONTANAS,
349933598,00014,34993359800014,O,1988-11-23,NN,,,2022-09-01T04:06:44,true,6,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.42Z,NAFRev2,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
349936005,00017,34993600500017,O,1989-01-01,NN,,,2022-06-18T04:16:43,true,4,,,,,COURCELLES,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.42Z,NAFRev2,N,2.115728,45.992584,0.95,street,Courcelles 23200 Saint-Médard-la-Rochette,23220_3x713a,G,COURCELLES,
350650511,00016,35065051100016,O,1989-05-11,NN,,,2019-11-14T14:00:25,false,4,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,45.4F,NAF1993,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
356000745,03539,35600074503539,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2009-10-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.119818,45.98465,0.41,street,le Moulin de Roche Mouron 23200 Saint-Médard-la-Rochette,23220_6rt1fw,G,LE MOULIN DE ROCHE MOURON,
380846212,00013,38084621200013,O,1990-11-15,NN,,,2021-02-23T11:09:18,true,4,,,,,LIOREIX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.141158,46.006863,0.95,street,Lioreix 23200 Saint-Médard-la-Rochette,23220_t8c9ky,G,LIOREIX,
381286749,00027,38128674900027,O,2003-04-09,NN,,,2019-11-14T14:00:25,true,3,,,,,LA ROCHETTE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12518,46.013207,0.94,street,la Rochette 23200 Saint-Médard-la-Rochette,23220_ne71kl,G,LA ROCHETTE,
381663848,00012,38166384800012,O,1991-01-01,NN,,,2022-11-09T04:27:47,true,4,,,,,LIOREIX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.141158,46.006863,0.95,street,Lioreix 23200 Saint-Médard-la-Rochette,23220_t8c9ky,G,LIOREIX,
381771930,00017,38177193000017,O,1991-03-28,NN,,,2019-11-14T14:00:25,true,5,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
382123198,00014,38212319800014,O,1991-05-15,NN,,,2019-11-14T14:00:25,true,3,,,,,PERPIROLLES,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,2.156231,46.027092,0.95,street,Perpirolles 23200 Saint-Médard-la-Rochette,23220_c6vvvr,G,PERPIROLLES,
382225662,00016,38222566200016,O,1991-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES ROCHES,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.1E,NAF1993,N,2.138202,46.036821,0.81,street,Les Randes 23200 Saint-Médard-la-Rochette,23220_5osqv0,G,LES RANDES,
384302949,00019,38430294900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LIOREIX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.141158,46.006863,0.95,street,Lioreix 23200 Saint-Médard-la-Rochette,23220_t8c9ky,G,LIOREIX,
384347704,00015,38434770400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,L'AIR PERPIROLLES,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,85.1A,NAF1993,N,2.156231,46.027092,0.67,street,Perpirolles 23200 Saint-Médard-la-Rochette,23220_c6vvvr,G,PERPIROLLES,
384386603,00029,38438660300029,O,1996-08-15,NN,,4331ZB,2019-11-14T14:00:25,false,6,,,,,COURBARIOUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,43.31Z,NAFRev2,N,2.121356,46.03683,0.95,street,Courbarioux 23200 Saint-Médard-la-Rochette,23220_gtthky,G,COURBARIOUX,
384569232,00018,38456923200018,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FOURNEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.134889,46.024708,0.94,street,Fourneaux 23200 Saint-Médard-la-Rochette,23220_k30ed9,G,FOURNEAUX,
389610825,00017,38961082500017,O,1992-01-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LA SEILLADE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,2.196266,46.02259,0.94,street,la Seillade 23200 Saint-Médard-la-Rochette,23220_rswbi4,G,LA SEILLADE,
392720140,00012,39272014000012,O,1993-09-19,NN,,,2021-02-23T11:18:31,true,4,,,,,FONTANAS,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,2.174838,46.049531,0.95,street,Fontanas 23200 Saint-Médard-la-Rochette,23220_41ug4h,G,FONTANAS,
393570882,00042,39357088200042,O,2001-02-28,NN,,,2019-11-14T14:00:25,true,4,,,,,EMPEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,50.2Z,NAFRev1,N,2.175253,46.010878,0.95,street,Empeaux 23200 Saint-Médard-la-Rochette,23220_c2gjkc,G,EMPEAUX,
393738406,00031,39373840600031,O,2003-07-07,NN,,,2019-11-14T14:00:25,false,3,,,,,EMPEAUX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,74.4A,NAFRev1,N,2.175253,46.010878,0.95,street,Empeaux 23200 Saint-Médard-la-Rochette,23220_c2gjkc,G,EMPEAUX,
394735138,00015,39473513800015,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397717133,00029,39771713300029,O,1994-07-04,NN,,,2019-11-14T14:00:25,false,4,,,,,MEILLARD,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,45.2A,NAFRev1,O,2.104217,46.000555,0.95,street,Meillard 23200 Saint-Médard-la-Rochette,23220_7m22r0,G,MEILLARD,
398350454,00011,39835045400011,O,1994-09-10,NN,,,2020-10-01T03:53:37,true,4,,,,,LA CHIRADE,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20B,NAFRev2,N,2.123264,46.001062,0.94,street,la Chirade 23200 Saint-Médard-la-Rochette,23220_fd9wmb,G,LA CHIRADE,
399956028,00019,39995602800019,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LIOREIX,23200,SAINT-MEDARD-LA-ROCHETTE,,,23220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.141158,46.006863,0.95,street,Lioreix 23200 Saint-Médard-la-Rochette,23220_t8c9ky,G,LIOREIX,