id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839856,2023-01-04,000001,Vente,194000,18,,AV DES PYRENEES,1340,64290,64230,Gan,64,,,64230000AL0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.38863,43.223405
2023-839856,2023-01-04,000001,Vente,194000,18,,AV DES PYRENEES,1340,64290,64230,Gan,64,,,64230000AL0218,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,630,-0.38863,43.223405
2023-840128,2023-01-12,000001,Vente,300000,9138,,CHE DE LABAU,0820,64290,64230,Gan,64,,,64230000BE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-0.408728,43.198613
2023-840128,2023-01-12,000001,Vente,300000,9138,,CHE DE LABAU,0820,64290,64230,Gan,64,,,64230000BE0138,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,635,-0.408728,43.198613
2023-840128,2023-01-12,000001,Vente,300000,,,VIADUC,B493,64290,64230,Gan,64,,,64230000BE0139,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.408932,43.19871
2023-840128,2023-01-12,000001,Vente,300000,,,VIADUC,B493,64290,64230,Gan,64,,,64230000BE0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,795,-0.408663,43.198697
2023-840128,2023-01-12,000001,Vente,300000,,,VIADUC,B493,64290,64230,Gan,64,,,64230000BE0346,,,,,,,,,,,,,0,,,,,P,prés,,,1932,-0.408522,43.198735
2023-840163,2023-01-25,000001,Vente,108000,,,UDEE,B490,64290,64230,Gan,64,,,64230000AW0035,,,,,,,,,,,,,0,,,,,T,terres,,,15015,-0.415454,43.171567
2023-840163,2023-01-25,000001,Vente,108000,,,UDEE,B490,64290,64230,Gan,64,,,64230000AW0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17935,-0.418879,43.171154
2023-840163,2023-01-25,000001,Vente,108000,,,UDEE,B490,64290,64230,Gan,64,,,64230000AW0045,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-0.418879,43.171154
2023-840163,2023-01-25,000001,Vente,108000,,,UDEE,B490,64290,64230,Gan,64,,,64230000AW0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5240,-0.419779,43.171162
2023-840163,2023-01-25,000001,Vente,108000,,,UDEE,B490,64290,64230,Gan,64,,,64230000AW0149,,,,,,,,,,,,,0,,,,,T,terres,,,11661,-0.416752,43.168945
2023-840163,2023-01-25,000001,Vente,108000,,,UDEE,B490,64290,64230,Gan,64,,,64230000AW0150,,,,,,,,,,,,,0,,,,,T,terres,,,28142,-0.417424,43.170704
2023-840163,2023-01-25,000001,Vente,108000,,,UDEE,B490,64290,64230,Gan,64,,,64230000AW0150,,,,,,,,,,,,,0,,,,,T,terres,,,39802,-0.417424,43.170704
2023-840171,2023-01-31,000001,Vente,30000,,,LACABE,B261,64290,64230,Gan,64,,,64230000AI0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7080,-0.376908,43.23159
2023-840171,2023-01-31,000001,Vente,30000,,,RTE DE GELOS,0690,64290,64230,Gan,64,,,64230000AI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-0.375677,43.230787
2023-840171,2023-01-31,000001,Vente,30000,,,LACABE,B261,64290,64230,Gan,64,,,64230000AI0058,,,,,,,,,,,,,0,,,,,L,landes,,,3540,-0.375169,43.230163
2023-840174,2023-02-01,000001,Vente,302000,94,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000BD0241,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,3689,-0.409917,43.193027
2023-840174,2023-02-01,000001,Vente,302000,94,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000BD0241,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-0.409917,43.193027
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,595,-0.398675,43.250339
2023-840209,2023-01-24,000001,Vente,908400,76,,CHE DU HAUT DE LABORDE,0760,64290,64230,Gan,64,,,64230000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3135,-0.398454,43.250648
2023-840209,2023-01-24,000001,Vente,908400,76,,CHE DU HAUT DE LABORDE,0760,64290,64230,Gan,64,,,64230000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3135,-0.398454,43.250648
2023-840209,2023-01-24,000001,Vente,908400,76,,CHE DU HAUT DE LABORDE,0760,64290,64230,Gan,64,,,64230000AD0008,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,3135,-0.398454,43.250648
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0013,,,,,,,,,,,,,0,,,,,P,prés,,,5210,-0.397188,43.251738
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0014,,,,,,,,,,,,,0,,,,,L,landes,,,4550,-0.397997,43.251561
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,4640,-0.397616,43.251011
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14180,-0.397146,43.249625
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0292,,,,,,,,,,,,,0,,,,,L,landes,,,3365,-0.397374,43.252335
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.39783,43.25204
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9036,-0.396894,43.251603
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0302,,,,,,,,,,,,,0,,,,,P,prés,,,1308,-0.39905,43.25114
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0304,,,,,,,,,,,,,0,,,,,L,landes,,,4514,-0.398437,43.251032
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0306,,,,,,,,,,,,,0,,,,,L,landes,,,1914,-0.398553,43.251663
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0308,,,,,,,,,,,,,0,,,,,L,landes,,,1833,-0.398205,43.252021
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0541,,,,,,,,,,,,,0,,,,,T,terres,,,1736,-0.399168,43.25081
2023-840209,2023-01-24,000001,Vente,908400,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0565,,,,,,,,,,,,,0,,,,,L,landes,,,20120,-0.397491,43.250929
2023-840422,2023-02-10,000001,Vente,346000,,,CICABAT,B131,64290,64230,Gan,64,,,64230000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,961,-0.400006,43.249682
2023-840422,2023-02-10,000001,Vente,346000,6,,CHE DE CICABAT,0545,64290,64230,Gan,64,,,64230000AC0410,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,845,-0.399936,43.249502
2023-840422,2023-02-10,000001,Vente,346000,,,CICABAT,B131,64290,64230,Gan,64,,,64230000AC0412,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.399884,43.249381
2023-840643,2023-02-17,000001,Vente,313900,9202,,RTE DE NAY,1150,64290,64230,Gan,64,,,64230000AI0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-0.380205,43.227031
2023-840643,2023-02-17,000001,Vente,313900,9202,,RTE DE NAY,1150,64290,64230,Gan,64,,,64230000AI0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.380205,43.227031
2023-840643,2023-02-17,000001,Vente,313900,9202,,RTE DE NAY,1150,64290,64230,Gan,64,,,64230000AI0202,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,800,-0.380205,43.227031
2023-840643,2023-02-17,000001,Vente,313900,9202,,RTE DE NAY,1150,64290,64230,Gan,64,,,64230000AI0202,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,700,-0.380205,43.227031
2023-840682,2023-02-06,000001,Vente,428100,9350,,CHE DE CASABONNE,0470,64290,64230,Gan,64,,,64230000BH0350,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,PARC,Parc,856,-0.411204,43.208095
2023-840682,2023-02-06,000001,Vente,428100,9350,,CHE DE CASABONNE,0470,64290,64230,Gan,64,,,64230000BH0350,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,856,-0.411204,43.208095
2023-840682,2023-02-06,000001,Vente,428100,9350,,CHE DE CASABONNE,0470,64290,64230,Gan,64,,,64230000BH0350,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,-0.411204,43.208095
2023-840682,2023-02-06,000001,Vente,428100,9350,,CHE DE CASABONNE,0470,64290,64230,Gan,64,,,64230000BH0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.411204,43.208095
2023-840682,2023-02-06,000001,Vente,428100,,,CASABONNE,B088,64290,64230,Gan,64,,,64230000BI0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-0.41159,43.207932
2023-840755,2023-02-16,000001,Vente,212500,10,,RUE DE CORISANDE,0570,64290,64230,Gan,64,,,64230000AK0039,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,590,-0.386103,43.230773
2023-840755,2023-02-16,000001,Vente,212500,10,,RUE DE CORISANDE,0570,64290,64230,Gan,64,,,64230000AK0039,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,PARC,Parc,770,-0.386103,43.230773
2023-840755,2023-02-16,000001,Vente,212500,,,RUE DE CORISANDE,0570,64290,64230,Gan,64,,,64230000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.386605,43.23076
2023-841097,2023-01-27,000001,Vente,286500,16,,RUE DU PIC D'ARLAS,1306,64290,64230,Gan,64,,,64230000AN0541,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,738,-0.388407,43.214536
2023-841195,2023-03-06,000001,Vente,20000,15,,RUE PIERRE DE MARCA,1310,64290,64230,Gan,64,,,64230000AL0055,,,1,,2,,26,,3,,38,,9,4,Local industriel. commercial ou assimilé,254,0,,,,,,-0.385166,43.227485
2023-841195,2023-03-06,000001,Vente,20000,15,,RUE PIERRE DE MARCA,1310,64290,64230,Gan,64,,,64230000AL0055,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,-0.385166,43.227485
2023-841195,2023-03-06,000001,Vente,20000,15,,RUE PIERRE DE MARCA,1310,64290,64230,Gan,64,,,64230000AL0055,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,-0.385166,43.227485
2023-841195,2023-03-06,000001,Vente,20000,15,,RUE PIERRE DE MARCA,1310,64290,64230,Gan,64,,,64230000AL0055,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-0.385166,43.227485
2023-841268,2023-03-20,000001,Vente,100000,27,,PL DE LA MAIRIE,1000,64290,64230,Gan,64,,,64230000AK0298,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,548,-0.386503,43.229083
2023-841312,2023-03-23,000001,Vente,1,,,LA TERRADE,B466,64290,64230,Gan,64,,,64230000AD0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,-0.380475,43.25465
2023-841395,2023-03-08,000001,Vente,210400,6,,RUE DES CAROLINS,0450,64290,64230,Gan,64,,,64230000AI0214,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,980,-0.387736,43.233248
2023-841548,2023-03-22,000001,Vente,166000,49,,AV DES PYRENEES,1340,64290,64230,Gan,64,,,64230000AM0252,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,570,-0.385407,43.218884
2023-841548,2023-03-22,000001,Vente,166000,49,,AV DES PYRENEES,1340,64290,64230,Gan,64,,,64230000AM0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-0.385407,43.218884
2023-841827,2023-03-20,000001,Vente,283000,21,,LOT DOMAINE DE LUS,A012,64290,64230,Gan,64,,,64230000BL0825,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,700,-0.404029,43.225687
2023-841891,2023-03-23,000001,Vente,289400,9224,,CHE DE BERDOULOU,0370,64290,64230,Gan,64,,,64230000BE0224,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1803,-0.400505,43.197017
2023-841891,2023-03-23,000001,Vente,289400,9224,,CHE DE BERDOULOU,0370,64290,64230,Gan,64,,,64230000BE0224,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1803,-0.400505,43.197017
2023-841891,2023-03-23,000001,Vente,289400,9224,,CHE DE BERDOULOU,0370,64290,64230,Gan,64,,,64230000BE0224,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,-0.400505,43.197017
2023-841891,2023-03-23,000001,Vente,289400,9224,,CHE DE BERDOULOU,0370,64290,64230,Gan,64,,,64230000BE0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.400505,43.197017
2023-841891,2023-03-23,000001,Vente,289400,9224,,CHE DE BERDOULOU,0370,64290,64230,Gan,64,,,64230000BE0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.400505,43.197017
2023-841891,2023-03-23,000001,Vente,289400,9224,,CHE DE BERDOULOU,0370,64290,64230,Gan,64,,,64230000BE0224,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1803,-0.400505,43.197017
2023-841891,2023-03-23,000001,Vente,289400,,,VIADUC,B493,64290,64230,Gan,64,,,64230000BE0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,-0.40051,43.197232
2023-841891,2023-03-23,000001,Vente,289400,,,VIADUC,B493,64290,64230,Gan,64,,,64230000BE0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,-0.400602,43.196878
2023-841986,2023-04-25,000001,Vente,435000,,,VILLE SUD,B502,64290,64230,Gan,64,,,64230000AL0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1358,-0.385884,43.223822
2023-841986,2023-04-25,000001,Vente,435000,92,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0144,,,,,,,,,,,,,0,1,Maison,280,10,S,sols,,,628,-0.385618,43.223999
2023-841986,2023-04-25,000001,Vente,435000,92,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.385618,43.223999
2023-841986,2023-04-25,000001,Vente,435000,92,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.385618,43.223999
2023-841986,2023-04-25,000001,Vente,435000,92,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.385618,43.223999
2023-841986,2023-04-25,000001,Vente,435000,92,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.385618,43.223999
2023-841986,2023-04-25,000001,Vente,435000,,,VILLE SUD,B502,64290,64230,Gan,64,,,64230000AL0145,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.385891,43.224056
2023-842448,2023-04-28,000001,Vente,205000,34,,RUE DU PIC D'ANIE,1307,64290,64230,Gan,64,,,64230000AN0560,,,2,,,,,,,,,,1,1,Maison,80,4,,,,,,-0.387297,43.214318
2023-842528,2023-04-25,000002,Echange,500,,,VILLE SUD,B502,64290,64230,Gan,64,,,64230000AL0561,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.38217,43.225959
2023-842528,2023-04-25,000003,Echange,500,26,,RUE MAUBEC,1050,64290,64230,Gan,64,,,64230000AL0564,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.382458,43.225911
2023-842681,2023-04-28,000001,Vente,195000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,6091,-0.433783,43.183735
2023-842681,2023-04-28,000001,Vente,195000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0073,,,,,,,,,,,,,0,,,,,T,terres,,,3254,-0.433783,43.183735
2023-842681,2023-04-28,000001,Vente,195000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,-0.433468,43.183327
2023-842681,2023-04-28,000001,Vente,195000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0075,,,,,,,,,,,,,0,,,,,L,landes,,,15159,-0.433165,43.182779
2023-842681,2023-04-28,000001,Vente,195000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,4686,-0.433165,43.182779
2023-842681,2023-04-28,000001,Vente,195000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,2714,-0.432433,43.183849
2023-842681,2023-04-28,000001,Vente,195000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0076,,,,,,,,,,,,,0,,,,,P,prés,,,786,-0.432433,43.183849
2023-842681,2023-04-28,000001,Vente,195000,9077,,CHE DE JUNGALAS,0808,64290,64230,Gan,64,,,64230000AZ0077,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1125,-0.431602,43.183723
2023-842681,2023-04-28,000001,Vente,195000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0272,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,802,-0.434078,43.181547
2023-842834,2023-05-22,000001,Vente,295850,9359,,CHE DE LANNEGRAND,0860,64290,64230,Gan,64,,,64230000BK0359,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.407491,43.215998
2023-842834,2023-05-22,000001,Vente,295850,9359,,CHE DE LANNEGRAND,0860,64290,64230,Gan,64,,,64230000BK0359,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,445,-0.407491,43.215998
2023-842834,2023-05-22,000001,Vente,295850,,,SABATOU LAPEYRETTE,B444,64290,64230,Gan,64,,,64230000BK0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-0.407334,43.216206
2023-842834,2023-05-22,000001,Vente,295850,,,SABATOU LAPEYRETTE,B444,64290,64230,Gan,64,,,64230000BK0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-0.407509,43.216185
2023-842840,2023-05-23,000001,Vente,12000,,,BERDOULOU,B042,64290,64230,Gan,64,,,64230000BH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,-0.400153,43.206983
2023-842840,2023-05-23,000001,Vente,12000,,,BERDOULOU,B042,64290,64230,Gan,64,,,64230000BH0150,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6400,-0.401165,43.204803
2023-842840,2023-05-23,000001,Vente,12000,,,BERDOULOU,B042,64290,64230,Gan,64,,,64230000BH0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,-0.400942,43.205
2023-842840,2023-05-23,000001,Vente,12000,,,BERDOULOU,B042,64290,64230,Gan,64,,,64230000BH0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16680,-0.399966,43.205558
2023-843118,2023-05-25,000001,Vente,399000,9096,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000AV0096,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1370,-0.416677,43.184222
2023-843118,2023-05-25,000001,Vente,399000,9096,,CHE DE LAMANET,0850,64290,64230,Gan,64,,,64230000AV0096,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,630,-0.416677,43.184222
2023-843140,2023-06-14,000001,Vente,160000,5,,CHE DE BERNATHAUR,0395,64290,64230,Gan,64,,,64230000BP0116,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1105,-0.421905,43.233748
2023-843140,2023-06-14,000001,Vente,160000,,,BERNAT HAUR,B044,64290,64230,Gan,64,,,64230000BP0117,,,,,,,,,,,,,0,,,,,P,prés,,,715,-0.421971,43.233363
2023-843140,2023-06-14,000001,Vente,160000,,,BERNAT HAUR,B044,64290,64230,Gan,64,,,64230000BP0118,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.421753,43.233569
2023-843257,2023-06-14,000001,Vente,175000,23,,RUE PIERRE DE MARCA,1310,64290,64230,Gan,64,,,64230000AL0448,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.38512,43.225488
2023-843257,2023-06-14,000001,Vente,175000,23,,RUE PIERRE DE MARCA,1310,64290,64230,Gan,64,,,64230000AL0448,,,9,87.16,,,,,,,,,1,2,Appartement,86,4,,,,,,-0.38512,43.225488
2023-843368,2023-06-21,000001,Vente,234300,,,VILLE SUD,B502,64290,64230,Gan,64,,,64230000AL0044,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.3864,43.22772
2023-843368,2023-06-21,000001,Vente,234300,12,,RUE PIERRE DE MARCA,1310,64290,64230,Gan,64,,,64230000AL0045,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,253,-0.386147,43.227769
2023-843368,2023-06-21,000001,Vente,234300,,,RUE PIERRE DE MARCA,1310,64290,64230,Gan,64,,,64230000AL0406,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-0.386261,43.227591
2023-843567,2023-06-12,000001,Vente,416700,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-0.398402,43.245623
2023-843567,2023-06-12,000001,Vente,416700,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0507,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.398501,43.24561
2023-843567,2023-06-12,000001,Vente,416700,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0508,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.398497,43.245538
2023-843567,2023-06-12,000001,Vente,416700,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-0.398441,43.245545
2023-843567,2023-06-12,000001,Vente,416700,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0510,,,,,,,,,,,,,0,,,,,P,prés,,,90,-0.398492,43.245203
2023-843567,2023-06-12,000001,Vente,416700,1,,CHE DE MONT DORE,1096,64290,64230,Gan,64,,,64230000AD0511,,,,,,,,,,,,,0,1,Maison,130,4,AB,terrains a bâtir,,,441,-0.398331,43.245318
2023-843567,2023-06-12,000001,Vente,416700,1,,CHE DE MONT DORE,1096,64290,64230,Gan,64,,,64230000AD0511,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.398331,43.245318
2023-843567,2023-06-12,000001,Vente,416700,9280,,CHE DU HAUT DE LABORDE,0760,64290,64230,Gan,64,,,64230000AD0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-0.398215,43.245648
2023-843567,2023-06-12,000001,Vente,416700,,,LE BEARN,B031,64290,64230,Gan,64,,,64230000AD0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-0.398208,43.245561
2023-843809,2023-06-15,000001,Vente,14000,,,BECAAS,B033,64290,64230,Gan,64,,,64230000BH0008,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.409982,43.209847
2023-843809,2023-06-15,000001,Vente,14000,,,BECAAS,B033,64290,64230,Gan,64,,,64230000BH0493,,,,,,,,,,,,,0,,,,,P,prés,,,17757,-0.409672,43.209195
2023-843809,2023-06-15,000001,Vente,14000,,,BECAAS,B033,64290,64230,Gan,64,,,64230000BH0497,,,,,,,,,,,,,0,,,,,L,landes,,,359,-0.410475,43.20831
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,60715,-0.431915,43.179935
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0087,,,,,,,,,,,,,0,,,,,P,prés,,,13100,-0.430782,43.179324
2023-843923,2023-06-29,000001,Vente,800000,9088,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,1100,-0.431051,43.17873
2023-843923,2023-06-29,000001,Vente,800000,9088,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,973,0,S,sols,,,1100,-0.431051,43.17873
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0089,,,,,,,,,,,,,0,,,,,P,prés,,,995,-0.431393,43.179024
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0090,,,,,,,,,,,,,0,,,,,P,prés,,,18590,-0.432239,43.178988
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0090,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.432239,43.178988
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0091,,,,,,,,,,,,,0,,,,,P,prés,,,6570,-0.432555,43.178315
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0092,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-0.433319,43.17827
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0094,,,,,,,,,,,,,0,,,,,L,landes,,,9260,-0.433164,43.177625
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,-0.431809,43.177596
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0096,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.430737,43.178253
2023-843923,2023-06-29,000001,Vente,800000,,,HAUT DE GAN,B224,64290,64230,Gan,64,,,64230000AZ0096,,,,,,,,,,,,,0,,,,,P,prés,,,8595,-0.430737,43.178253
2023-843923,2023-06-29,000001,Vente,800000,9097,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.429943,43.178516
2023-843923,2023-06-29,000001,Vente,800000,9097,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0284,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,PARC,Parc,1535,-0.429943,43.178516
2023-843923,2023-06-29,000001,Vente,800000,9097,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1535,-0.429943,43.178516
2023-843923,2023-06-29,000001,Vente,800000,9097,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1535,-0.429943,43.178516
2023-843923,2023-06-29,000001,Vente,800000,9097,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,AG,terrains d'agrément,PARC,Parc,1535,-0.429943,43.178516
2023-843923,2023-06-29,000001,Vente,800000,9097,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0284,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,-0.429943,43.178516
2023-843923,2023-06-29,000001,Vente,800000,9097,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.429943,43.178516
2023-843923,2023-06-29,000001,Vente,800000,9097,,RTE D'OLORON,1190,64290,64230,Gan,64,,,64230000AZ0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,1000,-0.429943,43.178516
2023-844166,2023-07-13,000001,Vente,266000,5,,RUE DU PETIT MANSENG,1008,64290,64230,Gan,64,,,64230000AE0655,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,934,-0.393365,43.237456
2023-844170,2023-07-13,000001,Vente,433550,76,,RUE D'OSSAU,1200,64290,64230,Gan,64,,,64230000AL0341,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,476,-0.386376,43.225216