siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101509,00014,21810150900014,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101509,00022,21810150900022,O,1983-12-21,01,2018,,2020-08-25T10:19:20,false,3,,,,,LE BOURG,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268102647,00016,26810264700016,O,1984-11-20,NN,,,2016-07-23T12:32:52,true,4,,,,,MAIRIE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101114,00015,29810111400015,O,1983-09-14,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303813950,00027,30381395000027,O,,NN,,,,true,1,,,,LD,PEDELORT,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,55.60,NAP,N,,,0,,,,,,
305898165,00017,30589816500017,O,,,,,,true,1,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
312688229,00037,31268822900037,O,,NN,,,,true,1,,,,LD,LA FALGAIRINE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4A,NAF1993,N,1.716114,43.72992,0.34,street,La Colline du Lavadou 81500 Lugan,81150_4k5034,G,LA COLLINE DU LAVADOU,
319819439,00013,31981943900013,O,1980-10-01,,,,,false,4,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1996-12-01,F,GOLF SERVICE,,,,01.4B,NAF1993,N,,,0,,,,,,
322388216,00010,32238821600010,O,1981-06-26,NN,,,2006-10-27T01:18:26,true,3,,,,,MAIRIE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322548785,00011,32254878500011,O,1981-07-01,NN,,,2007-01-17T12:37:11,true,3,,,,,LE TRUCOL,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,1.713012,43.725252,0.64,locality,Al Trucol 81500 Lugan,81150_b006,G,AL TRUCOL,
323281295,00036,32328129500036,O,1996-01-01,NN,,,,false,3,PRES DE L'EGLISE,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2C,NAF1993,N,,,0,,,,,,
332247048,00017,33224704800017,O,,NN,,,,true,1,,,,LD,PEDELORT,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332451707,00019,33245170700019,O,1985-04-18,NN,,,,true,1,,,,LD,SAINT LAURENT,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,19.2Z,NAF1993,N,1.71406,43.72808,0.93,locality,Saint Laurent 81500 Lugan,81150_b080,G,SAINT LAURENT,
332957869,00024,33295786900024,O,2006-04-01,,,,2018-05-16T04:00:03,true,3,,,,,LE VILLAGE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2017-06-30,F,JARDINS SECRETS,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334073996,00012,33407399600012,O,,NN,,,,true,1,,,,LD,VINCENTS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,82.05,NAP,N,-0.3609105,49.1818092,0.89,poi.clothes,Vincent (Vêtements) Caen,https://osm.org/node/3861084896,G,,
338658131,00010,33865813100010,O,1986-05-01,NN,,,2006-11-25T10:32:55,true,3,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
342215399,00029,34221539900029,O,1991-07-01,NN,,,,false,3,,,,,MAURY,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,85.1C,NAF1993,N,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
343373742,00018,34337374200018,O,1988-01-01,NN,,,2014-06-14T03:50:17,true,4,,,,LD,PEDELORT,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348315755,00010,34831575500010,O,1988-09-01,,,,2008-03-18T16:09:17,true,4,,,,,LES BRUGUES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7122064,43.7439727,0.88,poi.caravan_site,Les Brugues (Site pour caravanes) Lugan,https://osm.org/node/847875032,G,,
349085126,00010,34908512600010,O,,NN,,,,true,1,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350294187,00017,35029418700017,O,,NN,,,,true,1,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
377828918,00013,37782891800013,O,1990-04-10,NN,,,2008-01-04T21:08:31,true,3,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382864437,00027,38286443700027,O,2005-04-25,NN,,,2009-08-03T08:59:30,false,2,,,,LD,LA SOURCE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,O,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
389012311,00012,38901231100012,O,1992-10-08,NN,,,2020-11-20T13:33:15,true,3,,,,,LA MOULINE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
389668153,00015,38966815300015,O,1992-01-01,00,2017,,2019-06-24T13:16:30,true,5,,,,LD,PEDELORT,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
390032241,00015,39003224100015,O,1993-01-01,NN,,,2014-03-26T03:33:39,true,4,,,,,LA MOULINE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
390032290,00012,39003229000012,O,1993-01-01,NN,,,2017-08-04T10:45:22,true,5,,,,,LE TRUCOL,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.713012,43.725252,0.64,locality,Al Trucol 81500 Lugan,81150_b006,G,AL TRUCOL,
390032332,00012,39003233200012,O,1993-01-01,NN,,,2014-03-28T14:59:30,true,4,,,,,LES CLARIS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,1.702068,43.730365,0.76,locality,Plaine des Claris 81500 Lugan,81150_b065,G,PLAINE DES CLARIS,
390032340,00015,39003234000015,O,1993-01-01,NN,,,2008-01-04T23:33:52,true,3,,,,,LE TRUCOL,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.713012,43.725252,0.64,locality,Al Trucol 81500 Lugan,81150_b006,G,AL TRUCOL,
390066470,00019,39006647000019,O,1993-01-01,NN,,,2007-01-18T09:32:21,true,3,,,,,LES BRUGUES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.7122064,43.7439727,0.88,poi.caravan_site,Les Brugues (Site pour caravanes) Lugan,https://osm.org/node/847875032,G,,
390250066,00011,39025006600011,O,1993-01-01,NN,,,2008-01-04T23:37:26,true,3,,,,,LA BERGERE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2262111,48.8853404,0.9,poi.bar,La Bergère (Bar) Puteaux,https://osm.org/node/887167432,G,,
392019865,00014,39201986500014,O,1993-06-12,NN,,,,false,4,,,,,LES CLARIS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,N,1.702068,43.730365,0.76,locality,Plaine des Claris 81500 Lugan,81150_b065,G,PLAINE DES CLARIS,
393419593,00016,39341959300016,O,1993-07-01,NN,,,,false,3,,,,,LA COURBE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,4.2809709,44.7475028,0.9,poi.peak,La Courbe (Pic) Labastide-sur-Bésorgues,https://osm.org/node/2865264290,G,,
393744438,00010,39374443800010,O,1993-12-20,NN,,,2018-09-21T03:44:28,true,4,,,,,LA MOULINE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,01.11Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
397528639,00016,39752863900016,O,1994-05-21,NN,,,2016-04-14T08:54:59,false,4,,,,,AU BRUGUES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,70.2A,NAF1993,N,1.723159,43.741347,0.65,locality,Brugues Cremades 81500 Lugan,81150_b027,G,BRUGUES CREMADES,
397528639,00024,39752863900024,O,1994-05-21,NN,,,2007-01-18T09:36:13,false,4,,,,,LES BRUGUES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,01.3Z,NAF1993,N,1.7122064,43.7439727,0.88,poi.caravan_site,Les Brugues (Site pour caravanes) Lugan,https://osm.org/node/847875032,G,,
398102798,00012,39810279800012,O,,,,,2005-12-01T06:22:56,true,1,,,,,LD LA TREILLE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,74.1J,NAF1993,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
400137444,00016,40013744400016,O,1994-11-01,NN,,,2014-10-01T14:22:57,false,4,,,,,LA MOULINE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
400137444,00024,40013744400024,O,1996-01-01,NN,,,2019-01-15T13:45:05,true,4,,,,LD,BONS'HOMS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,02.10Z,NAFRev2,N,1.710687,43.736244,0.93,locality,Bons'Homs 81500 Lugan,81150_b023,G,BONS HOMS,
400983870,00017,40098387000017,O,1995-03-08,NN,,,,false,4,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
402044507,00018,40204450700018,O,1995-08-01,NN,,,2009-02-23T08:17:09,false,4,,,,LD,EN TOULZE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,71.20B,NAFRev2,N,1.700456,43.732298,0.64,locality,Plaine de Toulze 81500 Lugan,81150_b064,G,PLAINE DE TOULZE,
403041957,00024,40304195700024,O,2003-11-26,NN,,,2016-07-28T03:36:53,true,3,,,,,EN BENOU,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.700904,43.729193,0.93,locality,En Benou 81500 Lugan,81150_b032,G,EN BENOU,
405077082,00015,40507708200015,O,1964-01-01,NN,,,,true,1,,,,,SAGNES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,01.3Z,NAF1993,N,3.0100879,45.7330165,0.89,poi.track,Chemin des Sagnes Saint-Genès-Champanelle,https://osm.org/way/374435813,G,,
405077090,00018,40507709000018,O,1968-01-01,NN,,,2006-10-28T03:26:07,true,3,,,,,LES FALIERES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405077108,00018,40507710800018,O,1965-01-01,NN,,,2018-05-16T04:03:24,true,4,TAPIE,,,,BORDE BLANQUE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.720727,43.734169,0.93,locality,Borde Blanque 81500 Lugan,81150_b019,G,BORDE BLANQUE,
405077116,00011,40507711600011,O,1971-01-01,NN,,,2008-01-04T20:50:11,true,3,,,,,MAURY,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
405087578,00028,40508757800028,O,2003-11-03,NN,,4399CZ,2015-03-18T01:09:24,false,3,,,,LD,PLAINE DES CLARIS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.702068,43.730365,0.93,locality,Plaine des Claris 81500 Lugan,81150_b065,G,PLAINE DES CLARIS,
408305456,00019,40830545600019,O,1996-07-10,NN,,,2006-11-25T15:16:13,true,4,,,,,LES BRUGUES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,92.6C,NAF1993,N,1.7122064,43.7439727,0.88,poi.caravan_site,Les Brugues (Site pour caravanes) Lugan,https://osm.org/node/847875032,G,,
408440436,00017,40844043600017,O,1970-01-01,NN,,,2008-01-04T21:10:24,true,3,,,,,A FERRAN,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.70262,43.742286,0.7,street,Lieu Dit Ferrand 81500 Lugan,81150_0s0chz,G,LIEU DIT FERRAND,
408440436,00025,40844043600025,O,2002-10-07,NN,,,2008-11-08T01:20:08,false,4,,,,LD,FERRANT,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.4982513,45.9050695,0.89,poi.track,Chemin de Ferrant Dareizé,https://osm.org/way/386714091,G,,
408440444,00011,40844044400011,O,1985-08-01,NN,,,2009-03-25T15:10:44,true,1,,,,,LA LUGAGNE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,1.716114,43.72992,0.58,street,La Colline du Lavadou 81500 Lugan,81150_4k5034,G,LA COLLINE DU LAVADOU,
408440451,00016,40844045100016,O,1958-01-01,NN,,,2016-05-11T09:37:42,false,4,,,,,LA COMBE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
408440451,00024,40844045100024,O,2016-02-28,,,,2016-05-11T09:37:42,true,1,,,,,LA COURBE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,01.11Z,NAFRev2,N,4.2809709,44.7475028,0.9,poi.peak,La Courbe (Pic) Labastide-sur-Bésorgues,https://osm.org/node/2865264290,G,,
410871974,00029,41087197400029,O,1996-12-01,NN,,,2008-01-04T21:50:06,false,3,,,,,LA FALGERINE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.716114,43.72992,0.36,street,La Colline du Lavadou 81500 Lugan,81150_4k5034,G,LA COLLINE DU LAVADOU,
414379206,00025,41437920600025,O,2000-11-01,NN,,,2015-05-28T04:45:30,true,8,,,,,EN BARAILLE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,1.700904,43.729193,0.31,locality,En Benou 81500 Lugan,81150_b032,G,EN BENOU,
415310440,00029,41531044000029,O,2000-07-20,NN,,,2008-11-08T01:31:53,true,4,,,,,AS PLOTS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,1.718236,43.730833,0.63,locality,As Plos 81500 Lugan,81150_b008,G,AS PLOS,
420075210,00021,42007521000021,O,2000-01-01,NN,,,2011-04-26T15:52:13,false,4,,,,,PEULVAN EN BENOU,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.700904,43.729193,0.55,locality,En Benou 81500 Lugan,81150_b032,G,EN BENOU,
420939779,00013,42093977900013,O,1998-08-15,NN,,,2008-01-04T23:59:52,true,3,,,,,LES BRUGUES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7122064,43.7439727,0.88,poi.caravan_site,Les Brugues (Site pour caravanes) Lugan,https://osm.org/node/847875032,G,,
422165811,00023,42216581100023,O,2009-06-01,,,,2012-11-09T01:12:17,true,4,,,,,TOULZE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.21Z,NAFRev2,N,1.700456,43.732298,0.91,locality,Plaine de Toulze 81500 Lugan,81150_b064,G,PLAINE DE TOULZE,
423364652,00036,42336465200036,O,2009-09-08,,,,2013-02-25T09:51:39,false,2,,,,,FERRAN,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,1.70262,43.742286,0.9,street,Lieu Dit Ferrand 81500 Lugan,81150_0s0chz,G,LIEU DIT FERRAND,
424701654,00016,42470165400016,O,1999-11-01,NN,,,2016-05-11T09:37:42,true,4,,,,,LA COURBE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,01.11Z,NAFRev2,N,4.2809709,44.7475028,0.9,poi.peak,La Courbe (Pic) Labastide-sur-Bésorgues,https://osm.org/node/2865264290,G,,
428127450,00016,42812745000016,O,1999-11-05,NN,,,2017-06-16T15:06:03,true,4,,,,LD,PEDELORT,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430370841,00065,43037084100065,O,2015-03-01,00,2018,,2020-08-25T10:18:57,false,3,LIEU DIT BARTHE-CLOSE,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,82.99Z,NAFRev2,O,1.722031,43.742253,0.6,locality,Barthe Close 81500 Lugan,81150_b092,D,BARTHE CLOSE,
430535526,00015,43053552600015,O,1974-01-01,NN,,,2012-07-28T15:31:41,true,4,,,,,TAPIE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.0121048,43.8314349,0.88,poi.stream,Ruisseau de Tapie Bourrouillan,https://osm.org/way/527822561,G,,
437777212,00014,43777721200014,O,2001-05-15,NN,,,2008-01-04T19:57:32,true,3,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439145657,00011,43914565700011,O,2001-09-01,NN,,1512ZA,2019-10-17T19:32:18,true,4,,,,LD,SAINT LAURENT,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,15.12Z,NAFRev2,N,1.71406,43.72808,0.93,locality,Saint Laurent 81500 Lugan,81150_b080,G,SAINT LAURENT,
441120987,00041,44112098700041,O,2015-11-26,,,,2015-12-03T15:43:29,false,1,,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441468873,00019,44146887300019,O,2002-02-01,NN,,,2009-06-27T10:23:26,false,4,,,,,LA LUGAGNE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,01.11Z,NAFRev2,N,1.716114,43.72992,0.58,street,La Colline du Lavadou 81500 Lugan,81150_4k5034,G,LA COLLINE DU LAVADOU,
442982567,00012,44298256700012,O,2002-07-22,NN,,,2017-06-13T15:35:55,true,4,LUGAN,,,,LES FALLIERES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,68.20A,NAFRev2,N,1.735138,43.730561,0.43,locality,Al Deves 81500 Lugan,81150_b003,D,AL DEVES,
448825810,00022,44882581000022,O,2006-02-01,,,,2013-04-03T03:40:12,false,5,,,,LD,LE PAS DU LOUP,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,43.33Z,NAFRev2,N,1.699005,43.73042,0.93,locality,Le Pas du Loup 81500 Lugan,81150_b094,G,LE PAS DU LOUP,
449264845,00016,44926484500016,O,2003-07-01,NN,,,2006-11-25T18:35:17,true,3,CHEZ M POLETTI BERNARD,,,LD,LES CLARIS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,1.702068,43.730365,0.76,locality,Plaine des Claris 81500 Lugan,81150_b065,G,PLAINE DES CLARIS,
449285592,00019,44928559200019,O,2003-07-01,NN,,,2006-11-25T18:35:26,true,3,,,,LD,LES CLARIS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,1.702068,43.730365,0.76,locality,Plaine des Claris 81500 Lugan,81150_b065,G,PLAINE DES CLARIS,
449426584,00016,44942658400016,O,2003-07-01,NN,,4334ZB,2014-06-27T00:40:09,true,4,,,,LD,LA ROUGELE LA RIVIERE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
478367295,00019,47836729500019,O,2004-08-06,NN,,,2008-01-05T03:41:38,true,5,,,,ALL,CATOULIC,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.734099,43.728547,0.8,locality,Al Catoulic 81500 Lugan,81150_b001,G,AL CATOULIC,
478800493,00015,47880049300015,O,2004-09-06,,,,2008-01-05T03:49:34,false,3,LA SOURCE,,,LD,LES CLARIS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,70.1F,NAFRev1,N,1.702068,43.730365,0.76,locality,Plaine des Claris 81500 Lugan,81150_b065,G,PLAINE DES CLARIS,
479333387,00013,47933338700013,O,2004-11-01,,,,2010-06-11T08:45:25,true,4,LES FALLIERES,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
480025360,00011,48002536000011,O,2004-10-06,NN,,,2011-10-07T15:18:32,true,5,CHEZ MR DE VIVO PASCAL,,,LD,LA RIVIERE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
480253731,00016,48025373100016,O,2005-01-10,,,,2009-03-19T04:12:59,true,3,,,,,LA FERME DE MIALHE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,77.39Z,NAFRev2,N,1.734897,43.740838,0.44,locality,Ferme de Patricot 81500 Lugan,81150_b034,G,FERME DE PATRICOT,
480275452,00021,48027545200021,O,2015-04-15,,,,2016-12-09T09:23:34,true,2,,,,,PAS DU LOUP,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,70.21Z,NAFRev2,N,1.699005,43.73042,0.92,locality,Le Pas du Loup 81500 Lugan,81150_b094,G,LE PAS DU LOUP,
482548427,00012,48254842700012,O,2005-05-16,,,,2016-07-28T03:36:52,true,2,,,,LD,EN BENOU,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.700904,43.729193,0.93,locality,En Benou 81500 Lugan,81150_b032,G,EN BENOU,
489620575,00014,48962057500014,O,2005-11-01,,,4312BA,2015-03-17T01:29:44,true,2,,,,LD,PLAINE DE TOULZE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.700456,43.732298,0.93,locality,Plaine de Toulze 81500 Lugan,81150_b064,G,PLAINE DE TOULZE,
491138475,00018,49113847500018,O,2006-06-24,,,,2008-01-05T22:14:10,true,2,,,,,AS PLOS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.718236,43.730833,0.93,locality,As Plos 81500 Lugan,81150_b008,G,AS PLOS,
491834677,00016,49183467700016,O,2006-08-31,,,,2008-01-05T22:16:43,true,2,,,,,SOL DE LA RENTE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492712757,00011,49271275700011,O,2006-04-14,,,,2008-01-05T04:26:13,true,2,CHEZ ALBERNY JEAN MARC,,,,,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,,,0,,,,,,
492864293,00013,49286429300013,O,2006-11-27,,,,2014-07-10T00:39:56,true,3,,,,LD,BOIS DE MAURY,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,15.12Z,NAFRev2,N,2.4581086,48.8552306,0.75,poi.bus_stop,Edouard Maury (Arrêt de bus) Fontenay-sous-Bois,https://osm.org/node/1576745298,G,,
494803737,00035,49480373700035,O,2016-02-01,01,2017,,2019-06-24T13:30:20,true,2,,,,LD,PAS DE LOUP,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,ECOL'EAUMUR,82.99Z,NAFRev2,O,-0.8252933,45.1649233,0.89,poi.stream,Ruisseau du Pas de Loup Saint-Laurent-Médoc,https://osm.org/way/387031352,G,,
497567230,00022,49756723000022,O,2007-07-01,,,,2009-09-29T04:10:16,true,3,BONZHOMS,,,,LE PIGEONNIER,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2009-08-23,F,,,,,85.59A,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
498999440,00015,49899944000015,O,2007-04-01,,,4321AB,2016-08-11T10:56:57,false,7,,,,LD,PLAINE DES CLARIS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2016-08-01,F,E.D.A,,,,43.21A,NAFRev2,N,1.702068,43.730365,0.93,locality,Plaine des Claris 81500 Lugan,81150_b065,G,PLAINE DES CLARIS,
501868764,00017,50186876400017,O,2008-01-14,NN,,,2014-07-10T01:07:41,true,4,,,,LD,FERRAN,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,N,1.70262,43.742286,0.9,street,Lieu Dit Ferrand 81500 Lugan,81150_0s0chz,G,LIEU DIT FERRAND,
507753929,00011,50775392900011,O,2008-11-01,,,,2008-08-24T04:33:05,true,1,,,,LD,LES FALLIERES,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508141496,00036,50814149600036,O,2017-12-01,,,,2019-05-29T15:48:21,true,1,,,,LD,BOIS GROS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,3.4214082,46.0238806,0.89,poi.stream,Ruisseau de Bois Gros Saint-Priest-Bramefant,https://osm.org/way/406802744,G,,
510749963,00011,51074996300011,O,2009-03-02,,,9609ZP,2020-11-16T16:32:03,true,2,,,,PLN,DE TOULZE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2019-09-15,A,BOULE DE POILS,,,,86.90F,NAFRev2,N,1.700456,43.732298,0.74,locality,Plaine de Toulze 81500 Lugan,81150_b064,G,PLAINE DE TOULZE,
510896285,00010,51089628500010,O,2009-03-05,,,,2012-11-10T00:35:15,true,2,BONSHOMS,,,,LE PIGEONNIER,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,86.90F,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
510903388,00013,51090338800013,O,2009-02-23,,,,2013-07-23T03:15:18,true,2,,,,,LA FALGERINE,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.17B,NAFRev2,N,1.716114,43.72992,0.36,street,La Colline du Lavadou 81500 Lugan,81150_4k5034,G,LA COLLINE DU LAVADOU,
511771206,00014,51177120600014,O,2009-04-06,,,,2011-06-10T19:32:36,false,2,,,,,A VINCENS,81500,LUGAN,,,81150,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22B,NAFRev2,N,2.4400745,48.8492479,0.71,poi.bicycle_parking,(Parking à vélos) Vincennes,https://osm.org/node/5380870201,G,,