siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802896,00010,21280289600010,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,3,,4,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.47304,48.620206,0.93,housenumber,4 Rue de la Mairie 28210 Ormoy,28289_0110_00004,G,4 RUE DE LA MAIRIE,
212802896,00028,21280289600028,O,1997-01-01,NN,,,2008-01-04T18:29:58,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.47304,48.620206,0.93,housenumber,4 Rue de la Mairie 28210 Ormoy,28289_0110_00004,G,4 RUE DE LA MAIRIE,
262802614,00012,26280261400012,O,1995-12-25,NN,,,2017-08-06T14:10:02,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.47304,48.620206,0.93,housenumber,4 Rue de la Mairie 28210 Ormoy,28289_0110_00004,G,4 RUE DE LA MAIRIE,
301654281,00015,30165428100015,O,,NN,,,,true,1,,,,,,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302671995,00017,30267199500017,O,1966-01-01,NN,,,,true,1,,19,,RUE,DE L EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.2V,NAF1993,N,1.473471,48.619475,0.93,housenumber,19 Rue de l'Eglise 28210 Ormoy,28289_0052_00019,G,19 RUE DE L EGLISE,
308032481,00027,30803248100027,O,,NN,,,,true,1,,23,,RUE,HAIE AU CHAT,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
308464700,00035,30846470000035,O,2004-01-01,NN,,,2014-07-08T00:14:06,true,4,,24,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,O,1.47597,48.624391,0.93,housenumber,24 Rue des Forges 28210 Ormoy,28289_0162_00024,G,24 RUE DES FORGES,
313501603,00036,31350160300036,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.472185,48.621388,0.93,street,Rue de la Mairie 28210 Ormoy,28289_0110,G,RUE DE LA MAIRIE,
313660383,00016,31366038300016,O,1978-01-01,NN,,,,true,1,,,,,,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314203514,00018,31420351400018,O,1978-01-01,NN,,,,true,1,,,,,,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316237189,00014,31623718900014,O,1979-01-01,NN,,,2008-04-05T00:16:41,true,3,,,,,,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318233475,00033,31823347500033,O,,,,,,true,1,,,,RTE,DE NOGENT,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.3720787,47.9971314,0.77,poi,Route de Nogent (Pont) Poinson-lès-Nogent,https://osm.org/way/482624609,G,,
322450719,00016,32245071900016,O,1981-07-21,NN,,,2013-10-17T09:02:38,false,4,,,,,AUX FOLIES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,02.40Z,NAFRev2,N,2.3780359,48.872264,0.9,poi.cafe,Aux Folies (Café) Paris,https://osm.org/node/667342378,G,,
323715565,00020,32371556500020,O,1982-05-11,NN,,,,true,4,,,,RTE,D ORMOY,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,60.2E,NAF1993,N,2.9770042,49.1984287,0.75,poi.track,Route d'Ormoy (Chemin) Coyolles,https://osm.org/way/119138363,G,,
329145841,00014,32914584100014,O,,,,,,true,1,,22,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,74.7Z,NAF1993,N,1.478563,48.62582,0.93,housenumber,22 Rue des Forges 28210 Ormoy,28289_0162_00022,G,22 RUE DES FORGES,
330340050,00013,33034005000013,O,1984-06-18,NN,,,2013-03-27T03:53:15,false,3,,2,,RUE,DE COUTURE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.0960663,50.1194831,0.89,poi.track,Rue de la Couture (Chemin) Willies,https://osm.org/way/39010237,G,,
332774843,00012,33277484300012,O,,NN,,,,true,1,,,,RUE,DES TILLEULS,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,1.47088,48.621673,0.93,street,Rue des Tilleuls 28210 Ormoy,28289_0161,G,RUE DES TILLEULS,
333579209,00011,33357920900011,O,,NN,,,,true,1,,2,,RUE,DE LA COUTURE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,84.12,NAP,N,4.0960663,50.1194831,0.9,poi.track,Rue de la Couture (Chemin) Willies,https://osm.org/way/39010237,G,,
335135828,00010,33513582800010,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.49,NAP,N,1.472088,48.621227,0.93,housenumber,2 Rue de la Mairie 28210 Ormoy,28289_0110_00002,G,2 RUE DE LA MAIRIE,
338961865,00023,33896186500023,O,1995-11-21,NN,,,,false,4,,6,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1998-11-01,F,LES BALADINS D'ORMOY,,,,92.7C,NAF1993,N,1.473014,48.622447,0.93,housenumber,6 Rue des Forges 28210 Ormoy,28289_0162_00006,G,6 RUE DES FORGES,
340016443,00012,34001644300012,O,,NN,,,,true,1,,,,LD,BONVILLE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,1.472881,48.622776,0.4,street,Rue de Villemeux 28210 Ormoy,28289_0186,G,RUE DE VILLEMEUX,
340535343,00016,34053534300016,O,1900-01-01,NN,,,2012-11-09T00:34:32,true,7,,20,B,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.91B,NAFRev2,N,1.47529,48.624036,0.78,housenumber,20 bis Rue des Forges 28210 Ormoy,28289_0162_00020_bis,G,20 BIS RUE DES FORGES,
343188272,00011,34318827200011,O,1984-01-01,NN,,,2007-01-18T09:24:42,true,4,,,,,,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349603266,00017,34960326600017,O,1988-01-01,NN,,,2012-07-29T05:10:55,true,4,,1,,RUE,DU MOULIN BORVILLE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.4112557,50.1315612,0.79,poi,Rue du Moulin (Pont) Orville,https://osm.org/way/157055449,G,,
349603365,00017,34960336500017,O,1989-01-01,NN,,,2008-01-04T23:06:32,true,3,,,,,,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349820357,00029,34982035700029,O,1989-01-03,NN,,,,false,4,LE BOULAY THIERRY,,,,,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,1.468999,48.620854,0.78,street,Rue de Boullay Thierry 28210 Ormoy,28289_0142,D,RUE DE BOULLAY THIERRY,
350545877,00010,35054587700010,O,1989-04-05,NN,,,2012-02-21T11:14:25,true,5,,7,,RUE,DE LA COUTURE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.0960663,50.1194831,0.9,poi.track,Rue de la Couture (Chemin) Willies,https://osm.org/way/39010237,G,,
381929116,00030,38192911600030,O,2010-10-16,,,,2020-11-24T08:41:15,true,2,,6,,RUE,SAINT FIACRE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,68.20B,NAFRev2,N,1.470576,48.621118,0.93,housenumber,6 Rue Saint Fiacre 28210 Ormoy,28289_0160_00006,G,6 RUE SAINT FIACRE,
382416410,00019,38241641000019,O,1991-06-01,,,,,false,4,,1,,CHE,DE PERRONCEAUX,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,1.474967,48.619357,0.85,housenumber,1 Chemin de Perronceaux 28210 Ormoy,28289_0164_00001,G,1 CHEMIN DE PERRONCEAUX,
385084850,00036,38508485000036,O,2017-10-01,,,,2021-02-23T11:13:12,true,1,,4,,RUE,DE VILLEMEUX,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,96.09Z,NAFRev2,N,1.47243,48.623123,0.93,housenumber,4 Rue de Villemeux 28210 Ormoy,28289_0186_00004,G,4 RUE DE VILLEMEUX,
388505935,00014,38850593500014,O,1992-04-01,NN,,,2008-01-05T19:59:16,true,3,,1,,CHE,DE PERRONCEAUX,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.474967,48.619357,0.85,housenumber,1 Chemin de Perronceaux 28210 Ormoy,28289_0164_00001,G,1 CHEMIN DE PERRONCEAUX,
388681447,00024,38868144700024,O,1900-01-01,NN,,,2011-04-28T00:53:10,false,3,,22,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,52.6E,NAF1993,N,1.478563,48.62582,0.93,housenumber,22 Rue des Forges 28210 Ormoy,28289_0162_00022,G,22 RUE DES FORGES,
388830044,00011,38883004400011,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,1.472127,48.621185,0.93,housenumber,3 Rue de la Mairie 28210 Ormoy,28289_0110_00003,G,3 RUE DE LA MAIRIE,
389093568,00043,38909356800043,O,2000-11-10,NN,,,2008-01-04T23:19:04,true,3,,3,B,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,80.4D,NAFRev1,N,5.7601799,47.1576481,0.9,poi,Rue des Forges (Pont) Dampierre,https://osm.org/way/132036208,G,,
389163536,00011,38916353600011,O,1992-10-30,NN,,,,false,4,,22,,RUE,DES FORGES A SEL,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,1.478563,48.62582,0.72,housenumber,22 Rue des Forges 28210 Ormoy,28289_0162_00022,G,22 RUE DES FORGES,
394752885,00019,39475288500019,O,1994-03-23,NN,,,2008-08-07T10:12:34,false,4,,12,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.474063,48.623304,0.93,housenumber,12 Rue des Forges 28210 Ormoy,28289_0162_00012,G,12 RUE DES FORGES,
394826861,00012,39482686100012,O,1994-04-07,NN,,,2009-06-27T07:24:14,false,5,,7,,RUE,DES TILLEULS,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,45.1A,NAFRev1,N,1.471074,48.622148,0.93,housenumber,7 Rue des Tilleuls 28210 Ormoy,28289_0161_00007,G,7 RUE DES TILLEULS,
394954986,00011,39495498600011,O,1994-03-31,NN,,,2016-04-26T03:07:42,true,5,LA CAMBOURDERIE,1,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,O,1.472504,48.621915,0.93,housenumber,1 Rue des Forges 28210 Ormoy,28289_0162_00001,G,1 RUE DES FORGES,
397754672,00012,39775467200012,O,1994-04-07,NN,,,2006-11-25T12:30:29,true,1,,7,,RUE,DES TILLEULS,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,1.471074,48.622148,0.93,housenumber,7 Rue des Tilleuls 28210 Ormoy,28289_0161_00007,G,7 RUE DES TILLEULS,
398171363,00011,39817136300011,O,1993-09-01,NN,,,2021-04-03T03:56:28,true,5,,5,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,O,1.472139,48.620719,0.93,housenumber,5 Rue de la Mairie 28210 Ormoy,28289_0110_00005,G,5 RUE DE LA MAIRIE,
399267749,00022,39926774900022,O,1999-08-10,NN,,,2014-07-08T01:28:08,true,3,,8,,RUE,BOULAY THIERRY,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.468501,48.621001,0.88,housenumber,8 Rue de Boullay Thierry 28210 Ormoy,28289_0142_00008,G,8 RUE DE BOULLAY THIERRY,
401202791,00018,40120279100018,O,1995-05-29,NN,,,2008-11-08T01:10:55,false,4,,22,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.478563,48.62582,0.93,housenumber,22 Rue des Forges 28210 Ormoy,28289_0162_00022,G,22 RUE DES FORGES,
403882327,00014,40388232700014,O,1996-02-13,NN,,,2007-05-19T12:15:51,true,4,,20,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,52.6A,NAFRev1,O,1.475387,48.624094,0.93,housenumber,20 Rue des Forges 28210 Ormoy,28289_0162_00020,G,20 RUE DES FORGES,
404071219,00012,40407121900012,O,1996-02-05,,,,,true,1,,1,,CHE,DE PERONCEAUX,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,1.474967,48.619357,0.8,housenumber,1 Chemin de Perronceaux 28210 Ormoy,28289_0164_00001,G,1 CHEMIN DE PERRONCEAUX,
410684765,00010,41068476500010,O,1976-08-03,NN,,,2016-01-12T00:18:24,true,3,,2,,RUE,DES TILLEULS,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.47088,48.621673,0.85,street,Rue des Tilleuls 28210 Ormoy,28289_0161,G,RUE DES TILLEULS,
419838073,00015,41983807300015,O,1998-08-03,,,,,true,3,,6,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,1.473014,48.622447,0.93,housenumber,6 Rue des Forges 28210 Ormoy,28289_0162_00006,G,6 RUE DES FORGES,
429467004,00017,42946700400017,O,1999-09-09,,,,2006-11-25T16:48:21,true,1,,6,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,74.1J,NAF1993,N,1.473014,48.622447,0.93,housenumber,6 Rue des Forges 28210 Ormoy,28289_0162_00006,G,6 RUE DES FORGES,
432094852,00014,43209485200014,O,1960-01-01,NN,,,2019-08-06T03:47:48,true,3,,10,,RUE,DE L EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472915,48.619927,0.93,housenumber,10 Rue de l'Eglise 28210 Ormoy,28289_0052_00010,G,10 RUE DE L EGLISE,
432320349,00025,43232034900025,O,2008-01-02,,,,2010-07-21T09:42:19,false,2,,5,,RUE,DE L EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2010-06-22,F,SALMAGNE IMMOBILIER,,,,68.31Z,NAFRev2,N,1.47291,48.621168,0.93,housenumber,5 Rue de l'Eglise 28210 Ormoy,28289_0052_00005,G,5 RUE DE L EGLISE,
432589018,00014,43258901800014,O,2000-08-21,00,2018,4391BZ,2020-08-25T10:20:41,true,4,,4,,RUE,SAINT FIACRE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,43.91B,NAFRev2,O,1.47003,48.621302,0.93,housenumber,4 Rue Saint Fiacre 28210 Ormoy,28289_0160_00004,G,4 RUE SAINT FIACRE,
435233242,00013,43523324200013,O,2001-03-06,NN,,,2019-08-07T03:55:05,true,3,,22,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.478563,48.62582,0.93,housenumber,22 Rue des Forges 28210 Ormoy,28289_0162_00022,G,22 RUE DES FORGES,
441236775,00017,44123677500017,O,2002-03-11,NN,,,2021-07-08T10:58:13,true,4,,6,,RUE,SAINT FIACRE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,68.20B,NAFRev2,N,1.470576,48.621118,0.93,housenumber,6 Rue Saint Fiacre 28210 Ormoy,28289_0160_00006,G,6 RUE SAINT FIACRE,
442419719,00020,44241971900020,O,2011-09-01,,,,2019-12-09T08:34:06,false,2,,13,,RUE,DES TILLEULS,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,68.20B,NAFRev2,N,1.471751,48.623463,0.93,housenumber,13 Rue des Tilleuls 28210 Ormoy,28289_0161_00013,G,13 RUE DES TILLEULS,
442698866,00021,44269886600021,O,2005-02-04,,,,2021-02-23T13:24:43,true,4,,10,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.22A,NAFRev2,N,1.473578,48.62294,0.93,housenumber,10 Rue des Forges 28210 Ormoy,28289_0162_00010,G,10 RUE DES FORGES,
443559091,00022,44355909100022,O,2020-01-10,,,,2021-02-23T13:25:56,true,1,,7,,RUE,DE L'EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,68.20B,NAFRev2,O,1.47297,48.620971,0.93,housenumber,7 Rue de l'Eglise 28210 Ormoy,28289_0052_00007,G,7 RUE DE L EGLISE,
443928940,00024,44392894000024,O,2008-01-26,,,,2021-02-23T13:26:28,true,1,,10,,RUE,DE L'EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-26,A,,,,,68.20B,NAFRev2,N,1.472915,48.619927,0.93,housenumber,10 Rue de l'Eglise 28210 Ormoy,28289_0052_00010,G,10 RUE DE L EGLISE,
444688808,00013,44468880800013,O,2003-01-06,01,2018,,2021-04-03T11:15:33,true,3,,6,,RUE,DE L'EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.472854,48.620946,0.93,housenumber,6 Rue de l'Eglise 28210 Ormoy,28289_0052_00006,G,6 RUE DE L EGLISE,
449383629,00028,44938362900028,O,2009-07-06,,,,2012-11-09T01:27:55,false,2,,12,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,82.99Z,NAFRev2,N,1.474063,48.623304,0.93,housenumber,12 Rue des Forges 28210 Ormoy,28289_0162_00012,G,12 RUE DES FORGES,
450683743,00014,45068374300014,O,2003-10-27,NN,,,2006-11-01T00:03:31,false,3,,13,,RUE,DE L EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,00.0Z,NAFRev1,N,1.473157,48.620233,0.93,housenumber,13 Rue de l'Eglise 28210 Ormoy,28289_0052_00013,G,13 RUE DE L EGLISE,
453598757,00012,45359875700012,O,2004-06-01,NN,,,2008-11-08T02:38:21,false,3,,15,,RUE,L EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,1.473268,48.619992,0.92,housenumber,15 Rue de l'Eglise 28210 Ormoy,28289_0052_00015,G,15 RUE DE L EGLISE,
478048093,00015,47804809300015,O,2004-08-01,NN,,,2021-02-23T13:39:44,true,4,,2,,RUE,DES TILLEULS,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.47088,48.621673,0.85,street,Rue des Tilleuls 28210 Ormoy,28289_0161,G,RUE DES TILLEULS,
488652272,00011,48865227200011,O,1984-06-15,,,,2008-01-05T02:43:25,true,2,,4,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.47304,48.620206,0.93,housenumber,4 Rue de la Mairie 28210 Ormoy,28289_0110_00004,G,4 RUE DE LA MAIRIE,
494343635,00020,49434363500020,O,2007-04-18,,,,2008-01-05T05:07:54,false,2,,,,,LES CARRIERES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
502583180,00018,50258318000018,O,2008-04-01,,,,2019-03-20T04:11:05,true,1,,3,,RUE,DE LA MAIRIE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.472127,48.621185,0.93,housenumber,3 Rue de la Mairie 28210 Ormoy,28289_0110_00003,G,3 RUE DE LA MAIRIE,
510165939,00016,51016593900016,O,2009-01-23,00,2018,,2021-04-21T03:43:12,false,4,,6,,RUE,SAINT FIACRE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.10Z,NAFRev2,N,1.470576,48.621118,0.93,housenumber,6 Rue Saint Fiacre 28210 Ormoy,28289_0160_00006,G,6 RUE SAINT FIACRE,
521639476,00014,52163947600014,O,2010-04-19,11,2018,,2020-08-25T10:35:54,true,1,,8,,RUE,DES TREAIES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,43.21A,NAFRev2,O,1.469779,48.619398,0.93,housenumber,8 Rue des Treaies 28210 Ormoy,28289_0178_00008,G,8 RUE DES TREAIES,
523344992,00012,52334499200012,O,2010-01-01,,,,2010-06-25T08:59:35,true,1,,1,,IMP,SAINT PIERRE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.474147,48.6199,0.83,housenumber,1 Impasse Saint Pierre 28210 Ormoy,28289_0130_00001,G,1 IMPASSE SAINT PIERRE,
533680336,00013,53368033600013,O,2011-07-20,01,2018,,2020-08-25T10:46:23,true,2,,24,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.91A,NAFRev2,O,1.47597,48.624391,0.93,housenumber,24 Rue des Forges 28210 Ormoy,28289_0162_00024,G,24 RUE DES FORGES,
749814737,00013,74981473700013,O,2012-03-15,NN,,,2016-04-26T05:21:24,false,3,,8,,RUE,DES TILLEULS,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,JM TECH,43.32B,NAFRev2,O,1.471478,48.622679,0.93,housenumber,8 Rue des Tilleuls 28210 Ormoy,28289_0161_00008,G,8 RUE DES TILLEULS,
775148646,00018,77514864600018,O,,NN,,,2006-11-25T22:05:41,true,1,,,,,,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
777337635,00018,77733763500018,O,1900-01-01,,,,2010-02-10T05:42:25,true,4,,10,,RUE,DE L'EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.472915,48.619927,0.93,housenumber,10 Rue de l'Eglise 28210 Ormoy,28289_0052_00010,G,10 RUE DE L EGLISE,
797401528,00014,79740152800014,O,2013-09-16,,,,2015-05-15T03:29:58,true,3,,3,,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,PASSTIME,47.91B,NAFRev2,N,1.473397,48.622872,0.93,housenumber,3 Rue des Forges 28210 Ormoy,28289_0162_00003,G,3 RUE DES FORGES,
800130817,00011,80013081700011,O,2014-02-01,,,,2016-01-12T00:31:29,true,1,,15,,RUE,DE L'EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,02.20Z,NAFRev2,N,1.473268,48.619992,0.93,housenumber,15 Rue de l'Eglise 28210 Ormoy,28289_0052_00015,G,15 RUE DE L EGLISE,
804585040,00012,80458504000012,O,2014-10-01,,,,2014-12-02T08:52:45,true,2,,8,,RUE,DES TREAIES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,71.12B,NAFRev2,N,1.469779,48.619398,0.93,housenumber,8 Rue des Treaies 28210 Ormoy,28289_0178_00008,G,8 RUE DES TREAIES,
807622030,00011,80762203000011,O,2014-12-01,,,,2015-02-23T08:55:47,true,2,,6,,RTE,DES TREAIES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,96.09Z,NAFRev2,N,1.470007,48.619618,0.77,housenumber,6 Rue des Treaies 28210 Ormoy,28289_0178_00006,G,6 RUE DES TREAIES,
832382188,00015,83238218800015,O,2017-09-15,,,,2017-10-05T15:27:35,true,1,,10,,RUE,DE L'EGLISE,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20B,NAFRev2,N,1.472915,48.619927,0.93,housenumber,10 Rue de l'Eglise 28210 Ormoy,28289_0052_00010,G,10 RUE DE L EGLISE,
832815849,00019,83281584900019,O,2017-10-16,,,,2017-10-24T08:32:53,true,1,,8,,RUE,DES TRAIES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,70.10Z,NAFRev2,N,1.469779,48.619398,0.82,housenumber,8 Rue des Treaies 28210 Ormoy,28289_0178_00008,G,8 RUE DES TREAIES,
878373026,00011,87837302600011,O,2019-06-24,,,,2020-10-02T08:40:07,true,2,,8,,RUE,DES TREAIES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,64.20Z,NAFRev2,O,1.469779,48.619398,0.93,housenumber,8 Rue des Treaies 28210 Ormoy,28289_0178_00008,G,8 RUE DES TREAIES,
880237375,00014,88023737500014,O,2019-12-24,,,,2020-01-02T10:38:01,true,1,,8,,RUE,DES TREAIES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,70.10Z,NAFRev2,N,1.469779,48.619398,0.93,housenumber,8 Rue des Treaies 28210 Ormoy,28289_0178_00008,G,8 RUE DES TREAIES,
889701066,00017,88970106600017,O,2020-08-17,,,,2020-10-08T03:55:30,true,1,,10,,RUE,DES TREAIES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,01.11Z,NAFRev2,O,1.469559,48.619234,0.93,housenumber,10 Rue des Treaies 28210 Ormoy,28289_0178_00010,G,10 RUE DES TREAIES,
889771382,00013,88977138200013,O,2020-09-15,,,7420ZR,2020-10-09T08:02:45,true,1,,10,B,RUE,DES FORGES,28210,ORMOY,,,28289,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,LAS FOTOS DE NADINA,74.20Z,NAFRev2,N,1.473873,48.623155,0.78,housenumber,10 bis Rue des Forges 28210 Ormoy,28289_0162_00010_bis,G,10 BIS RUE DES FORGES,
