id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267997,2019-01-10,000001,Vente,3280,,,LA PAQUERIE,B358,22400,22286,Saint-Denoual,22,,,22286000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,8200,-2.395092,48.511421
2019-268174,2019-02-18,000001,Vente,184750,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0090,,,,,,,,,,,,,0,,,,,P,prés,,,4021,-2.366434,48.519494
2019-268174,2019-02-18,000001,Vente,184750,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0091,,,,,,,,,,,,,0,,,,,P,prés,,,18,-2.365714,48.519652
2019-268174,2019-02-18,000001,Vente,184750,4,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0094,,,,,,,,,,,,,0,1,Maison,275,10,J,jardins,,,232,-2.365616,48.519207
2019-268174,2019-02-18,000001,Vente,184750,4,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0094,,,,,,,,,,,,,0,1,Maison,275,10,S,sols,,,4022,-2.365616,48.519207
2019-268174,2019-02-18,000001,Vente,184750,4,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0094,,,,,,,,,,,,,0,1,Maison,275,10,T,terres,,,4803,-2.365616,48.519207
2019-268174,2019-02-18,000001,Vente,184750,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0095,,,,,,,,,,,,,0,,,,,S,sols,,,342,-2.364713,48.519156
2019-268174,2019-02-18,000001,Vente,184750,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0096,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.365582,48.519601
2019-268819,2019-04-18,000001,Vente,3000,,,LA VILLE ROBIN,B490,22400,22286,Saint-Denoual,22,,,22286000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,4711,-2.400207,48.531564
2019-268819,2019-04-18,000001,Vente,3000,,,LA VILLE ROBIN,B490,22400,22286,Saint-Denoual,22,,,22286000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.400207,48.531564
2019-268820,2019-04-18,000001,Vente,850,,,LES COUAILLES,B159,22400,22286,Saint-Denoual,22,,,22286000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,1846,-2.401455,48.525904
2019-269143,2019-05-17,000001,Vente,63800,,,LES PORTES,B403,22400,22286,Saint-Denoual,22,,,22286000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,671,-2.39672,48.517349
2019-269143,2019-05-17,000001,Vente,63800,,,LE COUDRAY,B161,22400,22286,Saint-Denoual,22,,,22286000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-2.394513,48.518244
2019-269143,2019-05-17,000001,Vente,63800,,,LE COUDRAY,B161,22400,22286,Saint-Denoual,22,,,22286000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-2.394513,48.518244
2019-269143,2019-05-17,000001,Vente,63800,,,LE COUDRAY,B161,22400,22286,Saint-Denoual,22,,,22286000ZD0089,,,,,,,,,,,,,0,,,,,S,sols,,,1071,-2.394431,48.518889
2019-269196,2019-05-24,000001,Vente,6700,,,LE CHAMP HUET,B046,22400,22286,Saint-Denoual,22,,,22286000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,14483,-2.408268,48.521144
2019-269196,2019-05-24,000001,Vente,6700,,,LE CHAMP HUET,B046,22400,22286,Saint-Denoual,22,,,22286000ZB0097,,,,,,,,,,,,,0,,,,,P,prés,,,11894,-2.408268,48.521144
2019-269448,2019-06-27,000001,Vente,37000,,,LA GOURANDAIS,B223,22400,22286,Saint-Denoual,22,,,22286000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,30240,-2.363226,48.51098
2019-269448,2019-06-27,000001,Vente,37000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,7389,-2.367682,48.516061
2019-269448,2019-06-27,000001,Vente,37000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,2859,-2.370054,48.516961
2019-269448,2019-06-27,000001,Vente,37000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-2.368911,48.517342
2019-269448,2019-06-27,000001,Vente,37000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,9033,-2.370603,48.518557
2019-269448,2019-06-27,000001,Vente,37000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,2231,-2.370603,48.518557
2019-269448,2019-06-27,000001,Vente,37000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,18096,-2.366618,48.515397
2019-269448,2019-06-27,000001,Vente,37000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,13104,-2.366618,48.515397
2019-269503,2019-06-26,000001,Vente,24960,9,,RUE DE LA ROCHETTE,0125,22400,22286,Saint-Denoual,22,,,22286000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-2.399655,48.529545
2019-269837,2019-07-09,000001,Vente,54950,22,,RUE DE LA COTE D'EMERAUDE,0060,22400,22286,Saint-Denoual,22,,,22286000AB0101,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,667,-2.402082,48.527835
2019-270430,2019-09-24,000001,Vente,165000,4,,IMP DES OLIVIERS,0100,22400,22286,Saint-Denoual,22,,,22286000ZB0116,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2500,-2.406618,48.52925
2019-270430,2019-09-24,000001,Vente,165000,4,,IMP DES OLIVIERS,0100,22400,22286,Saint-Denoual,22,,,22286000ZB0116,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-2.406618,48.52925
2019-270620,2019-10-09,000001,Vente,23361,5,,RUE DE LA ROCHETTE,0125,22400,22286,Saint-Denoual,22,,,22286000ZB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-2.400191,48.529652
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0162,,,,,,,,,,,,,0,,,,,T,terres,,,10373,-2.392102,48.523605
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0164,,,,,,,,,,,,,0,,,,,T,terres,,,10570,-2.391344,48.523519
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0166,,,,,,,,,,,,,0,,,,,T,terres,,,8508,-2.390749,48.523395
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0168,,,,,,,,,,,,,0,,,,,T,terres,,,4498,-2.390225,48.52335
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0181,,,,,,,,,,,,,0,,,,,S,sols,,,374,-2.393703,48.523371
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0183,,,,,,,,,,,,,0,,,,,S,sols,,,288,-2.393236,48.52319
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0185,,,,,,,,,,,,,0,,,,,S,sols,,,2162,-2.39333,48.522695
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0187,,,,,,,,,,,,,0,,,,,S,sols,,,154,-2.394179,48.523447
2019-270738,2019-10-28,000001,Vente,,,,LE BAS BOULAY,B006,22400,22286,Saint-Denoual,22,,,22286000ZD0189,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.39442,48.523533
2019-270765,2019-10-25,000001,Vente,121000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0089,,,,,,,,,,,,,0,,,,,P,prés,,,1288,-2.366037,48.519953
2019-270765,2019-10-25,000001,Vente,121000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0092,,,,,,,,,,,,,0,,,,,P,prés,,,123,-2.365655,48.519696
2019-270765,2019-10-25,000001,Vente,121000,,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0093,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.365094,48.519383
2019-270765,2019-10-25,000001,Vente,121000,2,,LA TOUCHE A LOUP,B469,22400,22286,Saint-Denoual,22,,,22286000ZI0097,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,5299,-2.364964,48.519627
2019-271281,2019-11-22,000001,Vente,190000,62,,RUE DE LA COTE D'EMERAUDE,0060,22400,22286,Saint-Denoual,22,,,22286000ZC0150,,,,,,,,,,,,,0,1,Maison,175,8,AG,terrains d'agrément,,,1531,-2.397009,48.525443
2019-271281,2019-11-22,000001,Vente,190000,62,,RUE DE LA COTE D'EMERAUDE,0060,22400,22286,Saint-Denoual,22,,,22286000ZC0150,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,1000,-2.397009,48.525443
2019-271281,2019-11-22,000001,Vente,190000,,,RUE DE LA COTE D'EMERAUDE,0060,22400,22286,Saint-Denoual,22,,,22286000ZC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-2.396832,48.525764
2019-271299,2019-12-13,000001,Vente,87000,4,,RUE DU CHAMP HUET,0030,22400,22286,Saint-Denoual,22,,,22286000ZB0113,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,664,-2.403965,48.525159
2019-271299,2019-12-13,000001,Vente,87000,4,,RUE DU CHAMP HUET,0030,22400,22286,Saint-Denoual,22,,,22286000ZB0113,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1276,-2.403965,48.525159
2019-271299,2019-12-13,000001,Vente,87000,,,LE COURTIL DE DERRIERE,B169,22400,22286,Saint-Denoual,22,,,22286000ZB0171,,,,,,,,,,,,,0,,,,,S,sols,,,690,-2.404429,48.525008
2019-271299,2019-12-13,000001,Vente,87000,5205,,LE CHAMP HUET,B046,22400,22286,Saint-Denoual,22,,,22286000ZB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,-2.404126,48.524957
2019-271444,2019-12-13,000001,Vente,167000,5129,,L HOTEL D AIR,B263,22400,22286,Saint-Denoual,22,,,22286000ZD0071,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,2038,-2.394525,48.517584
2019-271444,2019-12-13,000001,Vente,167000,5129,,L HOTEL D AIR,B263,22400,22286,Saint-Denoual,22,,,22286000ZD0071,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,462,-2.394525,48.517584
2019-271444,2019-12-13,000001,Vente,167000,,,L HOTEL D AIR,B263,22400,22286,Saint-Denoual,22,,,22286000ZD0119,,,,,,,,,,,,,0,,,,,S,sols,,,201,-2.394752,48.517693
