siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601445,00015,21460144500015,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264601204,00011,26460120400011,O,1983-08-10,NN,,,2016-07-23T12:04:34,true,4,,,,,MAIRIE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601679,00011,29460167900011,O,1983-09-14,NN,,,2019-11-15T10:49:04,true,4,,,,,MAIRIE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300251345,00017,30025134500017,O,1975-01-01,NN,,,2015-02-18T14:47:37,true,5,,,,,LE BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,55.20Z,NAFRev2,N,1.545291,44.84392,0.37,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
301622304,00022,30162230400022,O,1996-07-01,NN,,,,true,1,,,,LD,CANTELOUBE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,45.3A,NAF1993,O,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
302438106,00015,30243810600015,O,1974-01-01,NN,,,,true,1,,,,LD,AU BERTHOU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3A,NAF1993,N,2.850907,50.339378,0.72,poi.bakery,Au carrefour des viandes (Boulangerie) Bailleul-Sir-Berthoult,https://osm.org/way/219461073,G,,
305777336,00044,30577733600044,O,1996-10-01,NN,,,2009-06-27T03:44:05,false,5,,,,,BELCASTEL,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.2A,NAFRev1,O,1.548979,44.842938,0.91,locality,Pech de Belcastel 46200 Lacave,46144_b117,G,PECH DE BELCASTEL,
305777336,00051,30577733600051,O,2007-10-30,,,,2011-04-23T04:32:23,false,3,,,,,LE FRAU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20A,NAFRev2,O,1.5884863,44.8420263,0.89,poi.aerodrome,Aérodrome de Lacave le Frau Lacave,https://osm.org/way/169772079,G,,
306023797,00013,30602379700013,O,1976-01-01,NN,,,2009-03-02T15:39:33,true,4,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
307454231,00019,30745423100019,O,1976-01-01,NN,,,2006-11-25T09:22:12,true,1,,,,LD,LE BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,74.1J,NAF1993,N,1.545291,44.84392,0.37,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
309473874,00019,30947387400019,O,1977-01-01,,,,2006-12-15T00:16:44,false,4,,,,LD,PONT L OUYSSE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,1.5504991,44.8441878,0.88,poi.restaurant,Le Pont de l'Ouysse (Restaurant) Lacave,https://osm.org/node/1349700151,G,,
309473874,00027,30947387400027,O,1997-04-01,NN,,,2016-01-12T00:10:51,false,3,,,,,LACAVE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5561,44.8392,0.93,municipality,Lacave,46144,G,LACAVE,
309473874,00035,30947387400035,O,2009-04-01,,,,2021-02-23T10:38:17,true,2,,,,,LE PONT DE L'OUYSSE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,1.5504938,44.8443095,0.9,poi.hotel,Le Pont de l'Ouysse (Hôtel) Lacave,https://osm.org/node/1349700303,G,,
318061264,00012,31806126400012,O,,,,,,true,1,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318884566,00064,31888456600064,O,1992-05-01,,,,,false,3,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
320004963,00015,32000496300015,O,,,,,2006-11-25T09:46:13,true,1,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
321276677,00010,32127667700010,O,1981-03-18,NN,,,2009-07-01T05:48:48,true,3,,,,,CHATEAU DE LA TREYNE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5253355,44.8494525,0.9,poi.restaurant,Château de la Treyne (Restaurant) Lacave,https://osm.org/way/298489444,G,,
323582510,00018,32358251000018,O,,,,,,true,1,,,,,LE BERTHOUX,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
324374495,00012,32437449500012,O,,,,,,true,1,,,,LD,LE SUD,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.201237,44.997919,0.89,poi.cafe,Le Sud Café Lacanau,https://osm.org/node/1215055148,G,,
325372449,00018,32537244900018,O,1982-07-02,NN,,,2018-09-29T12:21:57,true,3,,,,LD,BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.5650145,44.8615133,0.88,poi.restaurant,Ferme Auberge du Bougayrou (Restaurant) Lacave,https://osm.org/way/298489402,G,,
327437430,00017,32743743000017,O,1983-04-01,NN,,,2008-01-04T19:27:51,true,3,,,,,VERDOIRE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
328062724,00013,32806272400013,O,1983-09-01,12,2018,,2020-08-25T10:32:58,true,4,,,,,CHATEAU DE LA TREYNE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.5253355,44.8494525,0.9,poi.restaurant,Château de la Treyne (Restaurant) Lacave,https://osm.org/way/298489444,G,,
329381362,00014,32938136200014,O,1984-01-01,03,2018,,2020-08-25T10:33:47,true,4,,,,,LACAVE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.5561,44.8392,0.93,municipality,Lacave,46144,G,LACAVE,
330399718,00015,33039971800015,O,,,,,,true,1,,,,,BELCASTEL,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.548979,44.842938,0.91,locality,Pech de Belcastel 46200 Lacave,46144_b117,G,PECH DE BELCASTEL,
330627233,00019,33062723300019,O,,,,,,true,1,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
333666410,00019,33366641000019,O,1985-08-01,NN,,2341ZZ,2015-03-17T00:22:09,true,5,MEYRAGUET,,,LD,VIGNES LONGUES,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-04-01,A,POTERIE DE MEYRAGUET,,,,23.41Z,NAFRev2,N,1.540516,44.850166,0.93,locality,Vignes Longues 46200 Lacave,46144_b162,G,VIGNES LONGUES,
340333624,00013,34033362400013,O,1987-02-01,NN,,,2008-01-04T21:40:54,true,3,,,,,FOYER RURAL,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
341384600,00027,34138460000027,O,2010-04-22,,,,2013-03-01T05:16:12,true,2,MEYRAGUET,,,,LES VIGNES LONGUES,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,68.20B,NAFRev2,N,1.540516,44.850166,0.79,locality,Vignes Longues 46200 Lacave,46144_b162,G,VIGNES LONGUES,
341440477,00014,34144047700014,O,,NN,,,,true,1,,,,,SOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.5650145,44.8615133,0.7,poi.restaurant,Ferme Auberge du Bougayrou (Restaurant) Lacave,https://osm.org/way/298489402,G,,
341602944,00017,34160294400017,O,,NN,,,,true,1,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
341716785,00017,34171678500017,O,1900-01-01,NN,,,2017-06-30T09:54:13,false,3,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
341761336,00013,34176133600013,O,1987-04-01,NN,,4391AZ,2015-03-17T00:25:37,false,5,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
341761336,00021,34176133600021,O,1900-01-01,12,2018,4391BZ,2021-06-07T11:42:26,true,5,,,,,PELISSIER,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.177206,43.9954188,0.89,poi.ridge,Crête de Pélissier Clans,https://osm.org/way/327584636,G,,
344966155,00014,34496615500014,O,,NN,,,,true,1,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
345209167,00021,34520916700021,O,1999-06-01,01,2018,,2021-06-07T11:46:48,true,4,,,,,SOLE DES BOULANGERS,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2013-12-13,A,PREHISTO DINO PARC,,,,91.03Z,NAFRev2,O,1.567947,44.828993,0.93,locality,Sole des Boulangers 46200 Lacave,46144_b153,G,SOLE DES BOULANGERS,
345298277,00012,34529827700012,O,1988-05-01,NN,,,2010-06-27T05:54:57,true,4,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
345389613,00018,34538961300018,O,,NN,,,,true,1,,,,,BELCASTEL,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.41,NAP,N,1.548979,44.842938,0.91,locality,Pech de Belcastel 46200 Lacave,46144_b117,G,PECH DE BELCASTEL,
347383903,00015,34738390300015,O,1988-07-01,NN,,,2011-11-30T05:03:39,true,3,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
347578213,00014,34757821300014,O,,,,,,true,1,,,,,LE BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,92.3F,NAF1993,N,1.545291,44.84392,0.37,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
347842379,00013,34784237900013,O,1988-07-01,NN,,,2011-04-28T00:38:22,false,4,,,,LD,BELLEMIRE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348981705,00018,34898170500018,O,1987-12-30,NN,,,,true,3,,,,,LE BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,1.545291,44.84392,0.37,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
349148916,00019,34914891600019,O,1989-01-01,NN,,4332AA,2019-06-24T13:34:16,false,5,,,,,MEYRAQUET,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
349148916,00027,34914891600027,O,2018-07-01,,,,2021-02-23T11:02:03,true,1,MEYRAGUET,,,,LES ROCS,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,55.20Z,NAFRev2,N,2.5937929,43.0549418,0.9,poi.rock,Les Rocs (Roche) Saint-Pierre-des-Champs,https://osm.org/node/4663700888,G,,
349658559,00019,34965855900019,O,1989-01-01,NN,,,2011-04-23T06:38:15,true,3,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
351526025,00017,35152602500017,O,,NN,,,,true,1,,,,,BELCASTEL,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,62.41,NAP,N,1.548979,44.842938,0.91,locality,Pech de Belcastel 46200 Lacave,46144_b117,G,PECH DE BELCASTEL,
351692785,00014,35169278500014,O,1989-06-15,NN,,,2008-01-04T23:32:55,true,3,,,,LD,LE BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.545291,44.84392,0.37,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
352591986,00018,35259198600018,O,,NN,,,2006-11-25T11:12:55,true,1,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,86.06,NAP,N,,,0,,,,,,
353748759,00043,35374875900043,O,2018-09-01,,,,2021-02-23T11:06:00,true,1,MEYRAGUET,,,,LES VIGNES LONGUES,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,1.540516,44.850166,0.79,locality,Vignes Longues 46200 Lacave,46144_b162,G,VIGNES LONGUES,
353811839,00052,35381183900052,O,2005-09-30,NN,,,2019-06-24T13:07:25,true,3,,,,,BELCASTEL,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.71Z,NAFRev2,O,1.548979,44.842938,0.91,locality,Pech de Belcastel 46200 Lacave,46144_b117,G,PECH DE BELCASTEL,
378577332,00018,37857733200018,O,1990-07-03,NN,,,2010-12-23T04:46:55,true,6,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
381377167,00014,38137716700014,O,1991-01-21,NN,,,,false,3,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381377167,00022,38137716700022,O,1992-05-31,NN,,,2018-08-30T03:56:52,true,4,,,,LD,LE BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,1.545291,44.84392,0.37,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
382092682,00014,38209268200014,O,1991-06-01,NN,,,2019-06-24T13:11:44,true,5,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
383423571,00017,38342357100017,O,1991-09-30,NN,,,2008-01-04T22:24:23,true,3,,,,,LES ALLIEGES,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.545291,44.84392,0.32,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
383916368,00012,38391636800012,O,1992-01-01,NN,,,2014-12-05T15:19:57,false,4,,,,,LE BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,56.10A,NAFRev2,N,1.545291,44.84392,0.37,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
383916368,00020,38391636800020,O,1992-01-01,NN,,,2021-02-23T11:12:05,true,3,,,,,LE BOUYGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.545291,44.84392,0.41,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
384425476,00759,38442547600759,O,2012-03-27,,,,2012-11-09T14:59:36,false,1,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2012-03-27,F,COMPTOIR DES GROTTES,,,,47.78C,NAFRev2,O,,,0,,,,,,
384615159,00017,38461515900017,O,1992-01-15,NN,,3109BA,2015-03-17T00:36:25,true,3,,,,,LE BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.545291,44.84392,0.37,locality,Les Boutes et Combe Bouyss 46200 Lacave,46144_b023,G,LES BOUTES ET COMBE BOUYSS,
385226279,00011,38522627900011,O,1992-04-21,NN,,,,false,3,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
389218439,00013,38921843900013,O,,NN,,,,true,1,,,,,MEYRAGUET,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,01.1A,NAF1993,N,1.5432982,44.8516875,0.88,poi.cave_entrance,Émergence de Meyraguet (Entrée de grotte) Lacave,https://osm.org/node/3649148443,G,,
390613651,00012,39061365100012,O,1993-01-01,NN,,,2012-01-05T19:58:58,true,4,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
391574696,00012,39157469600012,O,1900-01-01,NN,,,2011-04-28T00:56:07,false,3,,,,,LE BOURG,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391940996,00021,39194099600021,O,2011-04-01,,,,2013-10-30T16:25:32,true,3,,,,,BELLEMIRE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,BIOCHIM'K,46.75Z,NAFRev2,N,,,0,,,,,,
392841862,00031,39284186200031,O,2007-10-10,,,3109BA,2021-02-23T11:18:38,true,2,,,,,CANTELOUBE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
392979696,00011,39297969600011,O,1977-04-01,NN,,,2011-02-07T19:53:22,true,3,,,,,MEYRAGNET,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392980538,00012,39298053800012,O,1982-06-01,NN,,,2006-10-31T06:05:48,true,3,,,,,BELLEMIRE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
392980595,00012,39298059500012,O,,,,,,true,1,,,,,CANTELOUPE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.3076989,49.4028785,0.73,poi.track,Chemun Canteloup (Chemin) Fresne-le-Plan,https://osm.org/way/131557848,G,,
392981635,00015,39298163500015,O,,,,,,true,1,,,,,LE BERTON,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
392983177,00016,39298317700016,O,1978-01-01,NN,,,,true,1,,,,,LE BOULANGER,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2C,NAF1993,N,1.567947,44.828993,0.72,locality,Sole des Boulangers 46200 Lacave,46144_b153,G,SOLE DES BOULANGERS,
392984274,00010,39298427400010,O,1986-01-01,NN,,,2021-02-23T11:18:46,true,4,,,,,DOMAINE DE LA PLANTADE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392984720,00012,39298472000012,O,1989-01-01,NN,,,,true,1,,,,,LE DOMAINE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
392985073,00015,39298507300015,O,1972-05-01,NN,,,,true,1,,,,,MEYRAGUET,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.3Z,NAF1993,N,1.5432982,44.8516875,0.88,poi.cave_entrance,Émergence de Meyraguet (Entrée de grotte) Lacave,https://osm.org/node/3649148443,G,,
393384581,00038,39338458100038,O,1999-03-26,NN,,,2008-01-05T00:15:29,false,3,,,,,LA BARTHE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
393561527,00010,39356152700010,O,1994-01-01,NN,,,2008-01-05T00:17:30,true,3,,,,,MEYRAGUET,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5432982,44.8516875,0.88,poi.cave_entrance,Émergence de Meyraguet (Entrée de grotte) Lacave,https://osm.org/node/3649148443,G,,
394254577,00015,39425457700015,O,1990-05-01,NN,,,2011-09-27T09:28:07,true,4,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394702278,00018,39470227800018,O,1994-04-01,NN,,,2019-11-01T03:35:20,true,5,,,,,LE BERTHOU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394702278,00026,39470227800026,O,2001-04-01,NN,,,2018-09-29T12:22:43,false,4,,,,,LE BERTHOU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
399712983,00010,39971298300010,O,1995-01-01,NN,,,2012-09-14T12:12:42,true,4,,,,,CANTELOUPE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,1.3076989,49.4028785,0.73,poi.track,Chemun Canteloup (Chemin) Fresne-le-Plan,https://osm.org/way/131557848,G,,
400228870,00020,40022887000020,O,1994-07-01,NN,,,2017-05-16T09:51:52,true,3,,,,,BELCASTEL,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.548979,44.842938,0.91,locality,Pech de Belcastel 46200 Lacave,46144_b117,G,PECH DE BELCASTEL,
400396321,00012,40039632100012,O,1994-01-01,NN,,,2008-01-04T19:28:02,true,5,,,,,CANTELOUBE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
402283170,00064,40228317000064,O,2002-04-03,NN,,,2008-11-08T01:13:08,false,4,,,,,LE BOURG,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404551764,00016,40455176400016,O,1989-05-01,NN,,,2017-09-25T08:19:45,true,4,,,,,BOUGAYROU,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.5650145,44.8615133,0.88,poi.restaurant,Ferme Auberge du Bougayrou (Restaurant) Lacave,https://osm.org/way/298489402,G,,
407882315,00010,40788231500010,O,,NN,,,,true,1,,,,,LE SUD,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,55.3B,NAF1993,N,-1.201237,44.997919,0.89,poi.cafe,Le Sud Café Lacanau,https://osm.org/node/1215055148,G,,
408111367,00012,40811136700012,O,1974-11-01,NN,,,2009-05-06T08:42:59,true,4,,,,,,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408111375,00015,40811137500015,O,1991-08-01,NN,,,2021-02-23T11:30:17,true,4,,,,,CANTELOUBE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.11Z,NAFRev2,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
411778418,00011,41177841800011,O,1997-04-01,NN,,,2008-01-04T22:04:06,true,3,,,,,VERDOUI,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
412153991,00010,41215399100010,O,1997-04-26,NN,,5610CQ,2016-06-08T09:22:39,true,3,,,,LD,LE SUD,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.201237,44.997919,0.89,poi.cafe,Le Sud Café Lacanau,https://osm.org/node/1215055148,G,,
412153991,00028,41215399100028,O,1997-04-26,01,2018,5610CQ,2020-08-25T10:40:13,false,7,,,,,LE BOURG,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2008-12-31,A,LA GARIOTTE,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412153991,00036,41215399100036,O,2002-07-10,NN,,5610CQ,2016-08-04T11:20:04,false,4,,,,,LE BOURG,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,10.85Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412153991,00044,41215399100044,O,2016-07-01,,,5610CQ,2016-08-04T03:09:22,false,1,,,,RTE,DE ROCAMADOUR,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,56.10C,NAFRev2,N,1.6163348,44.7979183,0.85,poi.city_gate,(Porte de la ville) Rocamadour,https://osm.org/way/63965998,G,,
412492746,00018,41249274600018,O,1997-05-21,NN,,,2008-11-08T01:27:07,true,4,,,,LD,LE PELISSIER,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,45.2J,NAF1993,O,3.8856338,45.0422118,0.88,poi.pharmacy,Pharmacie Pelissier Le Puy-en-Velay,https://osm.org/node/3706597488,G,,
413087867,00037,41308786700037,O,1999-10-13,,,,,false,3,,,,,LA BARTHE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,55.1A,NAFRev1,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
418539235,00014,41853923500014,O,1998-02-01,NN,,,2006-10-28T04:36:23,true,3,,,,,CANTELOUBE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
422756106,00015,42275610600015,O,1999-05-01,NN,,,2006-11-25T16:25:03,true,3,,,,,LE BOURG,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423077478,00018,42307747800018,O,1999-05-03,NN,,,2015-04-12T04:32:49,true,5,,,,LD,CANTELOUBE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.21A,NAFRev2,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
423198183,00018,42319818300018,O,1999-06-01,NN,,,2016-01-12T00:21:02,true,4,,,,,LE BOULANGER,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,N,1.567947,44.828993,0.72,locality,Sole des Boulangers 46200 Lacave,46144_b153,G,SOLE DES BOULANGERS,
423441609,00017,42344160900017,O,1999-05-25,NN,,,,true,1,,,,LD,VALEILLE,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2T,NAF1993,O,4.3051073,45.7078623,0.89,poi.townhall,Mairie (Hôtel de ville) Valeille,https://osm.org/way/308453645,G,,
423785922,00018,42378592200018,O,1999-09-01,NN,,,2010-03-07T04:03:31,true,4,,,,,MEYRAGUET,46200,LACAVE,,,46144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.5432982,44.8516875,0.88,poi.cave_entrance,Émergence de Meyraguet (Entrée de grotte) Lacave,https://osm.org/node/3649148443,G,,