siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505028,00010,21250502800010,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,4,,6,,RUE,SAULNIERS ROSET,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.82668,47.1631,0.88,interpolation,6 Rue des Saulniers 25410 Roset-Fluans,,G,4 RUE DES SAULNIERS,
212505028,00028,21250502800028,O,1983-12-21,01,2018,,2020-08-25T10:16:24,false,3,,1,,RUE,SAULNIERS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.82682,47.1628,0.87,housenumber,1 Rue des Saulniers 25410 Roset-Fluans,25502_0022_00001,G,1 RUE DES SAULNIERS,
212505028,00036,21250502800036,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,5,MAIRIE,6,,RUE,SAULNIERS ROSET,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.82668,47.1631,0.88,interpolation,6 Rue des Saulniers 25410 Roset-Fluans,,G,4 RUE DES SAULNIERS,
212505028,00044,21250502800044,O,1997-01-01,,,,2019-11-14T14:00:26,false,5,MAIRIE,6,,RUE,SAULNIERS ROSET,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.82668,47.1631,0.88,interpolation,6 Rue des Saulniers 25410 Roset-Fluans,,G,4 RUE DES SAULNIERS,
262505266,00011,26250526600011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,6,,RUE,SAULNIERS ROSET,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.82668,47.1631,0.88,interpolation,6 Rue des Saulniers 25410 Roset-Fluans,,G,4 RUE DES SAULNIERS,
292502283,00016,29250228300016,O,1988-08-22,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,6,,RUE,SAULNIERS ROSET,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,42.99Z,NAFRev2,N,5.82668,47.1631,0.88,interpolation,6 Rue des Saulniers 25410 Roset-Fluans,,G,4 RUE DES SAULNIERS,
306583790,00036,30658379000036,O,2003-10-15,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,DE CHARCHILLAC  LA CORNE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,35.11Z,NAFRev2,N,5.81453,47.153,0.7,housenumber,12 Rue de Charchillac 25410 Roset-Fluans,25502_0007_00012,G,12 RUE DE CHARCHILLAC,
311931042,00015,31193104200015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
313820342,00019,31382034200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313985640,00017,31398564000017,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
316443662,00010,31644366200010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
318476165,00028,31847616500028,O,2013-01-18,00,2018,,2020-08-25T10:27:47,true,1,,26,,RUE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,01.11Z,NAFRev2,N,5.82088,47.1638,0.78,housenumber,26 Route de Salans 25410 Roset-Fluans,25502_0020_00026,G,26 ROUTE DE SALANS,
319783916,00012,31978391600012,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES ANCIENS ESSARTS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.82737,47.1596,0.51,street,Rue des Essarts 25410 Roset-Fluans,25502_0011,G,RUE DES ESSARTS,
322865296,00014,32286529600014,O,1982-01-01,,,,2019-11-14T14:00:26,false,4,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322865296,00022,32286529600022,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,6,,RUE,DES BAS DES HOUS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,5.82465,47.1552,0.88,housenumber,6 Rue du Bas des Hous 25410 Roset-Fluans,25502_0002_00006,G,6 RUE DU BAS DES HOUS,
322865296,00030,32286529600030,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,31,,RUE,DU BAS DE HOUS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.81781,47.1516,0.86,housenumber,31 Rue du Bas des Hous 25410 Roset-Fluans,25502_0002_00031,G,31 RUE DU BAS DES HOUS,
324338508,00017,32433850800017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326794591,00015,32679459100015,O,1983-03-01,NN,,,2019-11-14T14:00:26,false,4,M. FAIVRE HENRI,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326794591,00023,32679459100023,O,2000-02-01,NN,,,2019-11-14T14:00:26,false,4,M. FAIVRE JEAN-FRANCOIS,11,,RUE,DES SAULNIERS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,5.82639,47.1624,0.94,housenumber,11 Rue des Saulniers 25410 Roset-Fluans,25502_0022_00011,G,11 RUE DES SAULNIERS,
326794591,00031,32679459100031,O,2011-06-30,01,2018,,2020-08-25T10:32:09,true,1,,7,B,RUE,DES SAULNIERS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.41Z,NAFRev2,N,5.82682,47.1628,0.82,street,Rue des Saulniers 25410 Roset-Fluans,25502_0022,G,RUE DES SAULNIERS,
329852412,00041,32985241200041,O,2015-10-06,,,,2019-11-14T14:00:26,true,1,,39,,RUE,DE LA RIOTTE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,96.09Z,NAFRev2,N,5.81837,47.1654,0.94,housenumber,39 Rue de la Riotte 25410 Roset-Fluans,25502_0017_00039,G,39 RUE DE LA RIOTTE,
330716754,00016,33071675400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
330865882,00030,33086588200030,O,2009-02-28,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DU BAS DES HOUS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,85.59A,NAFRev2,N,5.82484,47.1548,0.94,housenumber,8 Rue du Bas des Hous 25410 Roset-Fluans,25502_0002_00008,G,8 RUE DU BAS DES HOUS,
332867597,00012,33286759700012,O,1985-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332867597,00020,33286759700020,O,1998-08-01,,,,2019-11-14T14:00:26,false,3,M. GOUNAND DAVID,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332867597,00038,33286759700038,O,2004-04-01,NN,,,2019-11-14T14:00:26,false,4,AU BATIMENT D EXPLOITATION,,,RUE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,O,5.82659,47.1635,0.74,street,Route de Salans 25410 Roset-Fluans,25502_0020,G,ROUTE DE SALANS,
332867597,00046,33286759700046,O,2014-04-30,,,,2019-11-14T14:00:26,true,1,AU BATIMENT D EXPLOITATION,45,,RUE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,5.81995,47.1636,0.78,housenumber,45 Route de Salans 25410 Roset-Fluans,25502_0020_00045,G,45 ROUTE DE SALANS,
338033749,00015,33803374900015,O,1986-06-09,NN,,,2019-11-14T14:00:26,false,4,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3A,NAF1993,O,,,0,,,,,,
343094330,00036,34309433000036,O,2005-07-01,,,,2019-11-14T14:00:26,true,3,,,,,PRE COUCOU,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,4.9003333,47.3752833,0.7,poi.hotel,La Ferme du Coucou (Hôtel) Prenois,https://osm.org/node/1383431260,G,,
380825737,00014,38082573700014,O,1990-12-26,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383068046,00028,38306804600028,O,1995-08-16,NN,,,2019-11-14T14:00:26,false,4,,11,,RTE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1998-03-15,F,TRANSPORTS TRINQUESSE,,,,60.2M,NAF1993,N,5.82659,47.1635,0.67,street,Route de Salans 25410 Roset-Fluans,25502_0020,G,ROUTE DE SALANS,
384960746,00053,38496074600053,O,2010-01-18,,,,2019-11-14T14:00:26,true,2,,22,,RUE,DE LA RIOTTE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,49.42Z,NAFRev2,N,5.81976,47.1653,0.94,housenumber,22 Rue de la Riotte 25410 Roset-Fluans,25502_0017_00022,G,22 RUE DE LA RIOTTE,
394054431,00017,39405443100017,O,1994-02-02,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.82659,47.1635,0.8,street,Route de Salans 25410 Roset-Fluans,25502_0020,G,ROUTE DE SALANS,
394508428,00015,39450842800015,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394550883,00018,39455088300018,O,1994-04-06,NN,,,2019-11-14T14:00:26,false,5,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
395299209,00019,39529920900019,O,1994-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LA CORNE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,70.2C,NAF1993,N,5.81703,47.1541,0.91,street,Rue de la Corne 25410 Roset-Fluans,25502_0009,G,RUE DE LA CORNE,
397786187,00013,39778618700013,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400310082,00013,40031008200013,O,1994-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
400551099,00023,40055109900023,O,1997-06-07,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DE LA RIOTTE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,52.6E,NAFRev1,N,5.82439,47.1647,0.85,street,Rue de la Riotte 25410 Roset-Fluans,25502_0017,G,RUE DE LA RIOTTE,
401230784,00019,40123078400019,O,1995-07-01,NN,,,2019-11-14T14:00:26,false,4,,5,,RTE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,5.82629,47.1635,0.82,housenumber,5 Route de Salans 25410 Roset-Fluans,25502_0020_00005,G,5 ROUTE DE SALANS,
401330675,00018,40133067500018,O,,NN,,,2019-11-14T14:00:26,true,1,,18,,RUE,DE CHARCHILLAC,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,5.81342,47.1538,0.94,housenumber,18 Rue de Charchillac 25410 Roset-Fluans,25502_0007_00018,G,18 RUE DE CHARCHILLAC,
402030860,00017,40203086000017,O,1995-09-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA CORNE DE CHAUX,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,5.81603,47.1506,0.63,street,Rue de la Forèt de Chaux 25410 Roset-Fluans,25502_0014,G,RUE DE LA FORET DE CHAUX,
407565993,00018,40756599300018,O,1996-03-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA CORNE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.41Z,NAFRev2,N,5.81703,47.1541,0.91,street,Rue de la Corne 25410 Roset-Fluans,25502_0009,G,RUE DE LA CORNE,
407565993,00026,40756599300026,O,2014-11-01,,,,2019-11-14T14:00:26,true,1,,2,B,RUE,DE LA FORET DE CHAUX,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.41Z,NAFRev2,N,5.81603,47.1506,0.84,street,Rue de la Forèt de Chaux 25410 Roset-Fluans,25502_0014,G,RUE DE LA FORET DE CHAUX,
407783109,00017,40778310900017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407783117,00010,40778311700010,O,1986-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA CORNE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.41Z,NAFRev2,N,5.81703,47.1541,0.91,street,Rue de la Corne 25410 Roset-Fluans,25502_0009,G,RUE DE LA CORNE,
407783125,00013,40778312500013,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408567287,00029,40856728700029,O,1997-02-09,,,,2019-11-14T14:00:26,false,3,,15,,RTE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1C,NAF1993,N,5.82514,47.1638,0.83,housenumber,15 Route de Salans 25410 Roset-Fluans,25502_0020_00015,G,15 ROUTE DE SALANS,
409022555,00018,40902255500018,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA CORNE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.81703,47.1541,0.91,street,Rue de la Corne 25410 Roset-Fluans,25502_0009,G,RUE DE LA CORNE,
409022563,00012,40902256300012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411034184,00019,41103418400019,O,1996-01-01,,,,2019-11-14T14:00:26,true,3,,28,,RUE,DES GROTTES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8439,47.1644,0.79,housenumber,28 Route des Grottes 25410 Roset-Fluans,25502_0010_00028,G,28 ROUTE DES GROTTES,
411293558,00010,41129355800010,O,1997-02-01,NN,,,2019-11-14T14:00:26,true,1,,49,,RTE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,5.81942,47.1636,0.83,housenumber,49 Route de Salans 25410 Roset-Fluans,25502_0020_00049,G,49 ROUTE DE SALANS,
411926652,00016,41192665200016,O,1996-10-15,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU BAS DES HOUX,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,91.3E,NAF1993,N,5.82454,47.1557,0.78,street,Rue du Bas des Hous 25410 Roset-Fluans,25502_0002,G,RUE DU BAS DES HOUS,
412696874,00020,41269687400020,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA CORNE DE CHAUX,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2001-12-03,F,CENTRE EQUESTRE LA CIGALE,,,,92.7C,NAF1993,N,5.81603,47.1506,0.63,street,Rue de la Forèt de Chaux 25410 Roset-Fluans,25502_0014,G,RUE DE LA FORET DE CHAUX,
418279816,00015,41827981600015,O,1998-04-06,,,,2019-11-14T14:00:26,true,1,,24,,RTE,DES GROTTES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,45.3A,NAF1993,N,5.8426,47.1648,0.84,housenumber,24 Route des Grottes 25410 Roset-Fluans,25502_0010_00024,G,24 ROUTE DES GROTTES,
428232128,00010,42823212800010,O,1977-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430014530,00025,43001453000025,O,2003-03-04,NN,,,2019-11-14T14:00:26,true,5,,38,,RTE,DES GROTTES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,70.22Z,NAFRev2,N,5.84971,47.1545,0.84,housenumber,38 Route des Grottes 25410 Roset-Fluans,25502_0010_00038,G,38 ROUTE DES GROTTES,
435274618,00014,43527461800014,O,2001-04-03,NN,,,2019-11-14T14:00:26,true,4,,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
441189594,00019,44118959400019,O,2002-03-01,NN,,,2019-11-14T14:00:26,true,3,,7,,RUE,DES CHAILLOZ,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.84292,47.1638,0.79,housenumber,7 Rue des Chailluz 25410 Roset-Fluans,25502_0005_00007,G,7 RUE DES CHAILLUZ,
442587747,00035,44258774700035,O,2015-04-07,,,4391BZ,2019-11-14T14:00:26,false,2,,32,,RUE,BAS DES HOUS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,ENTREPRISE GRIMM,43.91B,NAFRev2,O,5.81963,47.1515,0.89,housenumber,32 Rue du Bas des Hous 25410 Roset-Fluans,25502_0002_00032,G,32 RUE DU BAS DES HOUS,
447547498,00017,44754749800017,O,2003-03-03,NN,,,2019-11-14T14:00:26,false,4,MME LAMOUREUX MICHELE,18,,RTE,DES GROTTES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,68.20B,NAFRev2,N,5.8416,47.165,0.84,housenumber,18 Route des Grottes 25410 Roset-Fluans,25502_0010_00018,G,18 ROUTE DES GROTTES,
450175401,00030,45017540100030,O,2004-06-01,NN,,,2019-11-14T14:00:26,false,3,,51,,RUE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,45.3A,NAFRev1,O,5.8192,47.1636,0.78,housenumber,51 Route de Salans 25410 Roset-Fluans,25502_0020_00051,G,51 ROUTE DE SALANS,
483909420,00018,48390942000018,O,2005-08-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE LA CORNE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.81703,47.1541,0.94,housenumber,2 Rue de la Corne 25410 Roset-Fluans,25502_0009_00002,G,2 RUE DE LA CORNE,
484053764,00011,48405376400011,O,2005-09-15,,,,2019-11-14T14:00:26,true,4,,2,,RUE,DES FONTAINES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,38.32Z,NAFRev2,O,5.81614,47.155,0.94,housenumber,2 Rue des Fontaines 25410 Roset-Fluans,25502_0012_00002,G,2 RUE DES FONTAINES,
488314428,00027,48831442800027,O,2017-01-01,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,5.82609,47.1636,0.77,housenumber,7 Route de Salans 25410 Roset-Fluans,25502_0020_00007,G,7 ROUTE DE SALANS,
488723768,00013,48872376800013,O,2006-01-01,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DE CHAILLUZ,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.84301,47.1643,0.84,housenumber,4 Rue des Chailluz 25410 Roset-Fluans,25502_0005_00004,G,4 RUE DES CHAILLUZ,
489594580,00016,48959458000016,O,2006-03-25,,,,2019-11-14T14:00:26,false,3,,36,,RUE,DES SAULNIERS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,5.82606,47.161,0.94,housenumber,36 Rue des Saulniers 25410 Roset-Fluans,25502_0022_00036,G,36 RUE DES SAULNIERS,
490390622,00028,49039062200028,O,2014-09-06,,,,2019-11-14T14:00:26,true,1,,22,,RUE,DE CHAILLUZ,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,68.20B,NAFRev2,N,5.84199,47.1625,0.84,housenumber,22 Rue des Chailluz 25410 Roset-Fluans,25502_0005_00022,G,22 RUE DES CHAILLUZ,
491555363,00010,49155536300010,O,2006-08-28,NN,,,2019-11-14T14:00:26,true,4,LA CORNE DE CHAUX,42,,RUE,"DU BAS DES HOUS,",25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,43.33Z,NAFRev2,O,5.81773,47.1517,0.9,housenumber,42 Rue du Bas des Hous 25410 Roset-Fluans,25502_0002_00042,G,42 RUE DU BAS DES HOUS,
491562971,00029,49156297100029,O,2011-01-13,,,4333ZZ,2019-11-14T14:00:26,true,1,LA CORNE DE CHAUX,42,,RUE,DU BAS DES HOUS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,43.33Z,NAFRev2,N,5.81773,47.1517,0.94,housenumber,42 Rue du Bas des Hous 25410 Roset-Fluans,25502_0002_00042,G,42 RUE DU BAS DES HOUS,
494040926,00011,49404092600011,O,2007-01-27,,,,2019-11-14T14:00:26,true,2,,53,,RTE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.81864,47.1636,0.83,housenumber,53 Route de Salans 25410 Roset-Fluans,25502_0020_00053,G,53 ROUTE DE SALANS,
494435647,00016,49443564700016,O,2007-03-01,02,2018,,2020-08-25T10:40:36,true,2,,18,,RUE,DE LA FONTAINE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.81378,47.1543,0.69,housenumber,18 Rue des Fontaines 25410 Roset-Fluans,25502_0012_00018,G,18 RUE DES FONTAINES,
497540757,00018,49754075700018,O,2007-04-01,00,2018,,2020-08-25T10:41:53,true,2,,42,,RUE,DES GROTTES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,5.84195,47.165,0.63,street,Route des Grottes 25410 Roset-Fluans,25502_0010,G,ROUTE DES GROTTES,
498335280,00026,49833528000026,O,2010-05-04,02,2018,,2020-08-25T10:42:50,true,4,,6,,RUE,DE LA RIOTTE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.22Z,NAFRev2,O,5.8246,47.1646,0.94,housenumber,6 Rue de la Riotte 25410 Roset-Fluans,25502_0017_00006,G,6 RUE DE LA RIOTTE,
499760270,00011,49976027000011,O,1996-06-12,,,,2019-11-14T14:00:26,true,2,RESTAURANT DE LA BERGE,,,,,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502274624,00019,50227462400019,O,2008-02-08,,,9511ZZ,2019-11-14T14:00:26,true,5,,41,,RTE,DE SALANS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,62.01Z,NAFRev2,N,5.82053,47.1637,0.83,housenumber,41 Route de Salans 25410 Roset-Fluans,25502_0020_00041,G,41 ROUTE DE SALANS,
502968126,00016,50296812600016,O,2008-02-22,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE LA RIOTTE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.32A,NAFRev2,N,5.82439,47.1647,0.94,housenumber,3 Rue de la Riotte 25410 Roset-Fluans,25502_0017_00003,G,3 RUE DE LA RIOTTE,
504399403,00014,50439940300014,O,2008-05-08,00,2018,,2020-08-25T10:18:11,true,4,,13,,RTE,DES GROTTES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2010-03-01,A,RESTAURANT DE LA BERGE,,,,56.10A,NAFRev2,O,5.84797,47.1466,0.84,housenumber,13 Route des Grottes 25410 Roset-Fluans,25502_0010_00013,G,13 ROUTE DES GROTTES,
507539690,00010,50753969000010,O,2008-07-03,,,,2019-11-14T14:00:26,false,2,,16,,RTE,DES GROTTES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,N,5.8413,47.1651,0.84,housenumber,16 Route des Grottes 25410 Roset-Fluans,25502_0010_00016,G,16 ROUTE DES GROTTES,
507856946,00011,50785694600011,O,2008-09-02,,,,2019-11-14T14:00:26,true,2,,6,,RUE,DES SAULNIERS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.90E,NAFRev2,N,5.82668,47.1631,0.94,interpolation,6 Rue des Saulniers 25410 Roset-Fluans,,G,4 RUE DES SAULNIERS,
508748266,00014,50874826600014,O,2008-09-22,,,,2019-11-14T14:00:26,true,1,,29,,RUE,DE LA RIOTTE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,68.20B,NAFRev2,N,5.82024,47.1653,0.94,housenumber,29 Rue de la Riotte 25410 Roset-Fluans,25502_0017_00029,G,29 RUE DE LA RIOTTE,
511895880,00017,51189588000017,O,2009-04-17,,,,2019-11-14T14:00:26,true,5,,10,,RUE,SAULNIERS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,43.33Z,NAFRev2,N,5.8265,47.1626,0.88,housenumber,10 Rue des Saulniers 25410 Roset-Fluans,25502_0022_00010,G,10 RUE DES SAULNIERS,
512442153,00015,51244215300015,O,2005-06-15,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DES SAULNIERS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2005-06-15,A,,,,,94.99Z,NAFRev2,N,5.82662,47.1629,0.94,housenumber,8 Rue des Saulniers 25410 Roset-Fluans,25502_0022_00008,G,8 RUE DES SAULNIERS,
513939256,00022,51393925600022,O,2017-05-03,,,4332AA,2019-11-14T14:00:26,true,1,,8,,RUE,DES PERRIERES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,J.B MENUISERIE,43.32A,NAFRev2,N,5.82746,47.1593,0.85,street,Rue des Perrières 25410 Roset-Fluans,25502_0019,G,RUE DES PERRIERES,
514176411,00015,51417641100015,O,2009-08-01,,,,2019-11-14T14:00:26,true,2,,8,,RUE,DES SAULNIERS,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,5.82662,47.1629,0.94,housenumber,8 Rue des Saulniers 25410 Roset-Fluans,25502_0022_00008,G,8 RUE DES SAULNIERS,
517759619,00011,51775961900011,O,2009-10-26,NN,,,2019-11-14T14:00:26,false,2,,44,,RTE,DES GROTTES,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2010-02-01,F,NFELEC,,,,26.40Z,NAFRev2,O,5.83624,47.1369,0.84,housenumber,44 Route des Grottes 25410 Roset-Fluans,25502_0010_00044,G,44 ROUTE DES GROTTES,
518300678,00019,51830067800019,O,2009-11-01,,,,2019-11-14T14:00:26,true,3,AU NOYER FOURCHU,3,,RUE,DE LA FONTAINE,25410,ROSET-FLUANS,,,25502,,,,,,,,,,,,,,,,,,,2016-03-02,A,AU NOYER FOURCHU,,,,01.24Z,NAFRev2,N,5.81646,47.1549,0.68,housenumber,3 Rue des Fontaines 25410 Roset-Fluans,25502_0012_00003,G,3 RUE DES FONTAINES,