id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533264,2023-01-13,000001,Vente,1200,,,LES CARRATS,B010,39320,39295,Loisia,39,,,39295000ZB0168,,,,,,,,,,,,,0,,,,,T,terres,,,7990,5.441881,46.489917
2023-533265,2023-01-13,000001,Vente,3000,,,LES CARRATS,B010,39320,39295,Loisia,39,,,39295000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,8060,5.44111,46.489686
2023-533265,2023-01-13,000001,Vente,3000,,,LES CARRATS,B010,39320,39295,Loisia,39,,,39295000ZB0170,,,,,,,,,,,,,0,,,,,T,terres,,,9040,5.440924,46.489028
2023-534294,2023-03-07,000001,Vente,1200,,,CHAMPAGNE,B013,39320,39295,Loisia,39,,,39295000ZC0137,,,,,,,,,,,,,0,,,,,P,prés,,,5840,5.450443,46.494817
2023-535446,2023-04-29,000002,Vente,17500,,,CHE DE CHAMPAGNE,0050,39320,39295,Loisia,39,,,39295000ZA0307,,,,,,,,,,,,,0,,,,,S,sols,,,3374,5.461244,46.485814
2023-536133,2023-06-24,000001,Vente,1660,,,BELLE COMBE,B003,39320,39295,Loisia,39,,,39295000ZH0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16600,5.475947,46.481354
2023-537142,2023-08-04,000002,Vente,565,,,CHAMPAGNE,B013,39320,39295,Loisia,39,,,39295000ZC0239,,,,,,,,,,,,,0,,,,,P,prés,,,113,5.451243,46.494152
2023-537214,2023-07-28,000001,Vente,120000,2,,RUE DU LAVOIR,0150,39320,39295,Loisia,39,,,39295000ZA0119,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,197,5.465092,46.484086
2023-537214,2023-07-28,000001,Vente,120000,,,AU VILLAGE,B087,39320,39295,Loisia,39,,,39295000ZA0232,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.464813,46.484097
2023-537381,2023-08-29,000002,Vente,5000,,,AU VILLAGE,B087,39320,39295,Loisia,39,,,39295000ZA0309,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.462171,46.486094
2023-537381,2023-08-29,000002,Vente,5000,,,AU VILLAGE,B087,39320,39295,Loisia,39,,,39295000ZA0311,,,,,,,,,,,,,0,,,,,P,prés,,,1404,5.462034,46.486242
2023-537541,2023-08-29,000001,Vente,5000,,,AU VILLAGE,B087,39320,39295,Loisia,39,,,39295000ZA0310,,,,,,,,,,,,,0,,,,,P,prés,,,1771,5.461657,46.486234
2023-539109,2023-12-08,000001,Vente,20500,,,BOIS DU BANC,B006,39320,39295,Loisia,39,,,39295000ZC0018,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.4543,46.502956
2023-539109,2023-12-08,000001,Vente,20500,,,BOIS DU BANC,B006,39320,39295,Loisia,39,,,39295000ZC0019,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.454382,46.502954
