id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992113,2021-01-18,000001,Vente,30500,7,,RUE EUGENE FIEVET,0200,59212,59659,Wignehies,59,,,596590000B0809,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,4.000112,50.015957
2021-992239,2021-02-05,000001,Vente,16000,27,,RUE EUGENE FIEVET,0200,59212,59659,Wignehies,59,,,596590000B0837,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,140,3.999643,50.016423
2021-992239,2021-02-05,000001,Vente,16000,25,,RUE EUGENE FIEVET,0200,59212,59659,Wignehies,59,,,596590000B0838,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,105,3.999617,50.016369
2021-992239,2021-02-05,000001,Vente,16000,,,RUE EUGENE FIEVET,0200,59212,59659,Wignehies,59,,,596590000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.999567,50.016331
2021-992360,2021-02-16,000001,Vente,55000,8,,CITE FRANCOIS BOUSSUS,A017,59212,59659,Wignehies,59,,,596590000D0808,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,641,3.999679,50.013807
2021-992502,2021-02-05,000001,Vente,148000,29,B,RUE GAMBETTA,0340,59212,59659,Wignehies,59,,,596590000B1937,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,4.006672,50.015342
2021-992502,2021-02-05,000001,Vente,148000,29,B,RUE GAMBETTA,0340,59212,59659,Wignehies,59,,,596590000B1937,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,852,4.006672,50.015342
2021-992503,2021-02-05,000001,Vente,202000,,,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B1056,,,,,,,,,,,,,0,,,,,J,jardins,,,501,4.011168,50.015886
2021-992503,2021-02-05,000001,Vente,202000,,,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B1057,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,4.01132,50.01579
2021-992503,2021-02-05,000001,Vente,202000,28,,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B2310,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.011205,50.015985
2021-992503,2021-02-05,000001,Vente,202000,36,,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B2311,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,600,4.010743,50.015658
2021-992534,2021-02-10,000001,Vente,80000,24,,RUE JEAN JAURES,0460,59212,59659,Wignehies,59,,,596590000B2357,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.005447,50.016359
2021-992534,2021-02-10,000001,Vente,80000,26,,RUE JEAN JAURES,0460,59212,59659,Wignehies,59,,,596590000B2359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,100,4.00537,50.016349
2021-992534,2021-02-10,000001,Vente,80000,26,,RUE JEAN JAURES,0460,59212,59659,Wignehies,59,,,596590000B2359,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,100,4.00537,50.016349
2021-992698,2021-03-04,000001,Vente,42500,8,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B0674,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,67,4.000001,50.018392
2021-992719,2021-03-19,000001,Vente,106750,21,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000B1211,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,537,4.007096,50.012355
2021-992719,2021-03-19,000001,Vente,106750,,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000B1726,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,275,4.007073,50.012516
2021-992799,2021-03-31,000001,Vente,188000,34,,RUE DES EGURCIES,0190,59212,59659,Wignehies,59,,,59659000WA0020,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1337,4.001624,50.032773
2021-992799,2021-03-31,000001,Vente,188000,34,,RUE DES EGURCIES,0190,59212,59659,Wignehies,59,,,59659000WA0020,,,,,,,,,,,,,0,1,Maison,132,4,PA,pâtures,PATUR,Pâture plantée,6233,4.001624,50.032773
2021-992819,2021-03-24,000001,Vente,57000,16,,RUE DES EGURCIES,0190,59212,59659,Wignehies,59,,,596590000A0399,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,268,4.006864,50.021338
2021-992824,2021-04-06,000001,Vente,102000,1,,RUE JEAN DES FRESNES,0440,59212,59659,Wignehies,59,,,596590000B0777,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,773,4.005415,50.015372
2021-992824,2021-04-06,000001,Vente,102000,1,,RUE JEAN DES FRESNES,0440,59212,59659,Wignehies,59,,,596590000B0777,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,773,4.005415,50.015372
2021-992873,2021-04-01,000002,Vente,38000,7,,RUE EDMOND KORAL,0185,59212,59659,Wignehies,59,,,59659000WC0142,,,,,,,,,,,,,0,,,,,S,sols,,,1061,4.01169,50.024258
2021-992878,2021-03-30,000001,Vente,5000,,,FOSSE TROTIN,B023,59212,59659,Wignehies,59,,,59659000WC0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3395,4.016577,50.027365
2021-992939,2021-03-31,000001,Vente,40000,21,,RUE FLORENT FONTAINE,0280,59212,59659,Wignehies,59,,,596590000B0458,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,61,4.006662,50.019061
2021-992939,2021-03-31,000001,Vente,40000,19,,RUE FLORENT FONTAINE,0280,59212,59659,Wignehies,59,,,596590000B0459,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,61,4.006598,50.019075
2021-992939,2021-03-31,000001,Vente,40000,17,,RUE FLORENT FONTAINE,0280,59212,59659,Wignehies,59,,,596590000B0460,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,61,4.006545,50.019109
2021-992939,2021-03-31,000001,Vente,40000,,,RUE FLORENT FONTAINE,0280,59212,59659,Wignehies,59,,,596590000B1664,,,,,,,,,,,,,0,,,,,J,jardins,,,335,4.006649,50.018971
2021-992961,2021-04-14,000001,Vente,38500,28,,RUE JEAN MOULIN,0467,59212,59659,Wignehies,59,,,596590000B1265,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,45,4.004345,50.017801
2021-993078,2021-04-21,000001,Vente,1,,,RUE EDMOND KORAL,0185,59212,59659,Wignehies,59,,,59659000WC0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,4.011476,50.024317
2021-993092,2021-04-28,000001,Vente,8000,,,PL VICTOR HUGO,0720,59212,59659,Wignehies,59,,,596590000B2078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,4.00823,50.016019
2021-993252,2021-05-04,000001,Vente,200000,32,,RUE DU GENERAL LECLERC,0485,59212,59659,Wignehies,59,,,596590000B0724,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,988,3.998375,50.019245
2021-993252,2021-05-04,000001,Vente,200000,30,,RUE DU GENERAL LECLERC,0485,59212,59659,Wignehies,59,,,596590000B2236,,,,,,,,,,,,,0,,,,,J,jardins,,,349,3.998303,50.0191
2021-993257,2021-04-30,000001,Vente,127000,7,,RUE GHESQUIERE,0360,59212,59659,Wignehies,59,,,596590000C0181,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,499,4.012593,50.01369
2021-993257,2021-04-30,000001,Vente,127000,7,,RUE GHESQUIERE,0360,59212,59659,Wignehies,59,,,596590000C0181,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,499,4.012593,50.01369
2021-993333,2021-05-25,000001,Vente,197021,10,,RUE LEO LAGRANGE,0490,59212,59659,Wignehies,59,,,596590000B0328,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1056,4.01017,50.017203
2021-993333,2021-05-25,000001,Vente,197021,,,LE CHAMP D ERMONT,B005,59212,59659,Wignehies,59,,,596590000B0329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,700,4.009702,50.017393
2021-993333,2021-05-25,000001,Vente,197021,,,LE CHAMP D ERMONT,B005,59212,59659,Wignehies,59,,,596590000B1517,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4451,4.009243,50.017617
2021-993333,2021-05-25,000001,Vente,197021,,,LE CHAMP D ERMONT,B005,59212,59659,Wignehies,59,,,596590000B1519,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19,4.009223,50.017223
2021-993333,2021-05-25,000001,Vente,197021,,,LE CHAMP D ERMONT,B005,59212,59659,Wignehies,59,,,596590000B1823,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6638,4.009319,50.018616
2021-993333,2021-05-25,000001,Vente,197021,,,LE CHAMP D ERMONT,B005,59212,59659,Wignehies,59,,,596590000B1825,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6,4.009722,50.018999
2021-993345,2021-05-27,000001,Vente,103000,23,,RES DE LA REPUBLIQUE,A040,59212,59659,Wignehies,59,,,596590000B1555,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,404,4.013695,50.014587
2021-993345,2021-05-27,000001,Vente,103000,23,,RES DE LA REPUBLIQUE,A040,59212,59659,Wignehies,59,,,596590000B1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,4.013695,50.014587
2021-993345,2021-05-27,000001,Vente,103000,23,,RES DE LA REPUBLIQUE,A040,59212,59659,Wignehies,59,,,596590000B1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,4.013695,50.014587
2021-993351,2021-05-12,000001,Vente,10000,12,,RUE DE LA PAIX,0540,59212,59659,Wignehies,59,,,596590000B1267,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,60,4.004255,50.01772
2021-993351,2021-05-12,000001,Vente,10000,,,RUE DE LA PAIX,0540,59212,59659,Wignehies,59,,,596590000B1656,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.004244,50.017675
2021-993385,2021-05-05,000001,Vente,42000,53,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1443,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,654,4.017573,50.016378
2021-993525,2021-05-28,000001,Vente,89000,1,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B2327,,,,,,,,,,,,,0,,,,,J,jardins,,,549,3.999448,50.018532
2021-993525,2021-05-28,000001,Vente,89000,1,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B2327,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.999448,50.018532
2021-993525,2021-05-28,000001,Vente,89000,1,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B2329,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,378,3.999653,50.018518
2021-993525,2021-05-28,000001,Vente,89000,1,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B2329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,3.999653,50.018518
2021-993525,2021-05-28,000001,Vente,89000,1,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B2329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,3.999653,50.018518
2021-993525,2021-05-28,000001,Vente,89000,1,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B2329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,3.999653,50.018518
2021-993525,2021-05-28,000001,Vente,89000,1,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B2329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,3.999653,50.018518
2021-993628,2021-06-09,000001,Vente,62000,22,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000C0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,4.007584,50.012113
2021-993628,2021-06-09,000001,Vente,62000,22,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000C0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,4.007584,50.012113
2021-993628,2021-06-09,000001,Vente,62000,22,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000C0283,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,397,4.007584,50.012113
2021-993628,2021-06-09,000001,Vente,62000,,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000C0284,,,,,,,,,,,,,0,,,,,J,jardins,,,954,4.007651,50.011938
2021-993628,2021-06-09,000001,Vente,62000,,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000C0749,,,,,,,,,,,,,0,,,,,J,jardins,,,458,4.007816,50.011995
2021-993737,2021-06-28,000001,Vente,26000,,,LE CONROIS,B009,59212,59659,Wignehies,59,,,59659000WS0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27224,3.990799,50.015798
2021-993737,2021-06-28,000001,Vente,26000,,,LES RINGEARDS,B038,59212,59659,Wignehies,59,,,59659000WS0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1454,3.992592,50.015265
2021-993788,2021-06-25,000001,Vente,120000,4,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1063,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,52,4.011596,50.015351
2021-993788,2021-06-25,000001,Vente,120000,4,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.011596,50.015351
2021-993788,2021-06-25,000001,Vente,120000,4,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.011596,50.015351
2021-993788,2021-06-25,000001,Vente,120000,4,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1063,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,52,4.011596,50.015351
2021-993788,2021-06-25,000001,Vente,120000,4,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1063,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,52,4.011596,50.015351
2021-993788,2021-06-25,000001,Vente,120000,4,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1063,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,52,4.011596,50.015351
2021-993788,2021-06-25,000001,Vente,120000,4,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.011596,50.015351
2021-993788,2021-06-25,000001,Vente,120000,10,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B1064,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.011716,50.015387
2021-993918,2021-07-06,000001,Vente,84000,,,LES HAIES BOURLIAUX,B028,59212,59659,Wignehies,59,,,596590000B0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,4.026611,50.018618
2021-993918,2021-07-06,000001,Vente,84000,62,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B0157,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,1209,4.026484,50.018066
2021-993918,2021-07-06,000001,Vente,84000,62,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,4.026484,50.018066
2021-993918,2021-07-06,000001,Vente,84000,62,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,4.026484,50.018066
2021-993918,2021-07-06,000001,Vente,84000,62,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,4.026484,50.018066
2021-993918,2021-07-06,000001,Vente,84000,62,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,4.026484,50.018066
2021-993918,2021-07-06,000001,Vente,84000,62,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B0157,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1209,4.026484,50.018066
2021-993918,2021-07-06,000001,Vente,84000,,,RUE DE VERDUN,0680,59212,59659,Wignehies,59,,,596590000B2410,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2668,4.026321,50.018303
2021-993980,2021-07-06,000001,Vente,43000,,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B0237,,,,,,,,,,,,,0,,,,,J,jardins,,,502,4.01256,50.015817
2021-993980,2021-07-06,000001,Vente,43000,,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2159,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.012057,50.015752
2021-993980,2021-07-06,000001,Vente,43000,,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2160,,,,,,,,,,,,,0,,,,,J,jardins,,,63,4.012173,50.015751
2021-993980,2021-07-06,000001,Vente,43000,20,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2161,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,58,4.012055,50.015651
2021-993980,2021-07-06,000001,Vente,43000,20,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.012055,50.015651
2021-993980,2021-07-06,000001,Vente,43000,20,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2162,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.012165,50.015656
2021-993980,2021-07-06,000001,Vente,43000,,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2163,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.012015,50.015722
2021-993980,2021-07-06,000001,Vente,43000,,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,4.011851,50.015731
2021-993980,2021-07-06,000001,Vente,43000,,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2166,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.011876,50.015841
2021-993980,2021-07-06,000001,Vente,43000,,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,100,4.011876,50.015841
2021-993981,2021-06-25,000001,Vente,115000,6,,RES LA CLOIRIERE,A008,59212,59659,Wignehies,59,,,596590000A0369,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,4.006346,50.02105
2021-993981,2021-06-25,000001,Vente,115000,6,,RES LA CLOIRIERE,A008,59212,59659,Wignehies,59,,,596590000A0369,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,138,4.006346,50.02105
2021-994083,2021-07-16,000001,Vente,132000,48,,RUE GAMBETTA,0340,59212,59659,Wignehies,59,,,596590000B0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,4.006388,50.014623
2021-994083,2021-07-16,000001,Vente,132000,48,,RUE GAMBETTA,0340,59212,59659,Wignehies,59,,,596590000B0962,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,380,4.006388,50.014623
2021-994192,2021-07-27,000001,Vente,66220,17,,RUE ROMARCELLE,0640,59212,59659,Wignehies,59,,,596590000A0226,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,233,3.999177,50.020622
2021-994281,2021-07-30,000001,Vente,90000,6,,IMP BAIVIE,0080,59212,59659,Wignehies,59,,,596590000D0550,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,579,3.998302,50.015231
2021-994281,2021-07-30,000001,Vente,90000,6,,IMP BAIVIE,0080,59212,59659,Wignehies,59,,,596590000D0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,3.998302,50.015231
2021-994288,2021-08-03,000001,Vente,24269,,,LES HAIES BOURLIAUX,B028,59212,59659,Wignehies,59,,,596590000B2401,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8407,4.025403,50.020541
2021-994288,2021-08-03,000001,Vente,24269,,,LES HAIES BOURLIAUX,B028,59212,59659,Wignehies,59,,,59659000WC0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20406,4.026019,50.023561
2021-994350,2021-08-09,000001,Vente,97000,,,LA HAIE DU TERNE,B027,59212,59659,Wignehies,59,,,59659000WE0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7061,4.022628,50.007138
2021-994350,2021-08-09,000001,Vente,97000,8,,RUE DE LA HAIE DU TERNE,0420,59212,59659,Wignehies,59,,,59659000WE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.02277,50.007311
2021-994350,2021-08-09,000001,Vente,97000,8,,RUE DE LA HAIE DU TERNE,0420,59212,59659,Wignehies,59,,,59659000WE0072,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,233,4.02277,50.007311
2021-994350,2021-08-09,000001,Vente,97000,,,LA HAIE DU TERNE,B027,59212,59659,Wignehies,59,,,59659000WE0073,,,,,,,,,,,,,0,,,,,J,jardins,,,590,4.022831,50.007244
2021-994350,2021-08-09,000001,Vente,97000,,,LA HAIE DU TERNE,B027,59212,59659,Wignehies,59,,,59659000WE0073,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.022831,50.007244
2021-994361,2021-07-29,000001,Vente,16000,12,,RUE JEAN DES FRESNES,0440,59212,59659,Wignehies,59,,,596590000B1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.006118,50.015171
2021-994361,2021-07-29,000001,Vente,16000,12,,RUE JEAN DES FRESNES,0440,59212,59659,Wignehies,59,,,596590000B1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.006118,50.015171
2021-994361,2021-07-29,000001,Vente,16000,12,,RUE JEAN DES FRESNES,0440,59212,59659,Wignehies,59,,,596590000B1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.006118,50.015171
2021-994361,2021-07-29,000001,Vente,16000,12,,RUE JEAN DES FRESNES,0440,59212,59659,Wignehies,59,,,596590000B1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.006118,50.015171
2021-994361,2021-07-29,000001,Vente,16000,12,,RUE JEAN DES FRESNES,0440,59212,59659,Wignehies,59,,,596590000B1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.006118,50.015171
2021-994361,2021-07-29,000001,Vente,16000,12,,RUE JEAN DES FRESNES,0440,59212,59659,Wignehies,59,,,596590000B1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,4.006118,50.015171
2021-994464,2021-07-27,000001,Vente,26200,15,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000B1206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,837,4.008073,50.012572
2021-994464,2021-07-27,000001,Vente,26200,15,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000B1206,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,837,4.008073,50.012572
2021-994464,2021-07-27,000001,Vente,26200,15,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000B1206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,837,4.008073,50.012572
2021-994464,2021-07-27,000001,Vente,26200,,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000B1207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,845,4.007938,50.012774
2021-994550,2021-09-06,000001,Vente,40000,36,,RUE GAMBETTA,0340,59212,59659,Wignehies,59,,,596590000B0968,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,203,4.007062,50.014493
2021-994550,2021-09-06,000001,Vente,40000,36,,RUE GAMBETTA,0340,59212,59659,Wignehies,59,,,596590000B0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,4.007062,50.014493
2021-994609,2021-09-03,000001,Vente,75000,15,,RUE DE LA REPUBLIQUE,0600,59212,59659,Wignehies,59,,,596590000B1141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.014976,50.014519
2021-994609,2021-09-03,000001,Vente,75000,15,,RUE DE LA REPUBLIQUE,0600,59212,59659,Wignehies,59,,,596590000B1141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.014976,50.014519
2021-994609,2021-09-03,000001,Vente,75000,15,,RUE DE LA REPUBLIQUE,0600,59212,59659,Wignehies,59,,,596590000B1141,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,52,4.014976,50.014519
2021-994609,2021-09-03,000001,Vente,75000,15,,RUE DE LA REPUBLIQUE,0600,59212,59659,Wignehies,59,,,596590000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.014984,50.014473
2021-994609,2021-09-03,000001,Vente,75000,,,RUE DE LA REPUBLIQUE,0600,59212,59659,Wignehies,59,,,596590000B1362,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.014883,50.014569
2021-994609,2021-09-03,000001,Vente,75000,,,RUE DE LA REPUBLIQUE,0600,59212,59659,Wignehies,59,,,596590000B1363,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.01484,50.014474
2021-994670,2021-09-13,000001,Vente,50500,40,,RUE GAMBETTA,0340,59212,59659,Wignehies,59,,,596590000B0966,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,158,4.006909,50.014514
2021-994695,2021-09-15,000001,Vente,64000,40,,RUE DE LA PAIX,0540,59212,59659,Wignehies,59,,,596590000B0415,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,184,4.005015,50.018695
2021-994723,2021-08-26,000001,Vente,143000,6,,CHE DES AMOURS,0040,59212,59659,Wignehies,59,,,596590000B2142,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,424,4.011488,50.016384
2021-994753,2021-09-22,000001,Vente,30000,7,,IMP MARTIN,0505,59212,59659,Wignehies,59,,,596590000B0711,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,130,3.999002,50.01826
2021-994753,2021-09-22,000001,Vente,30000,7,,IMP MARTIN,0505,59212,59659,Wignehies,59,,,596590000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.999002,50.01826
2021-994753,2021-09-22,000001,Vente,30000,7,,IMP MARTIN,0505,59212,59659,Wignehies,59,,,596590000B1254,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.998874,50.018133
2021-994753,2021-09-22,000001,Vente,30000,,,RUE BEGUIN,0100,59212,59659,Wignehies,59,,,596590000B1464,,,,,,,,,,,,,0,,,,,J,jardins,,,47,3.998801,50.018032
2021-994975,2021-10-08,000001,Vente,110000,2,,RES DE LA REPUBLIQUE,A040,59212,59659,Wignehies,59,,,596590000B1533,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,266,4.014485,50.014992
2021-994975,2021-10-08,000001,Vente,110000,2,,RES DE LA REPUBLIQUE,A040,59212,59659,Wignehies,59,,,596590000B1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.014485,50.014992
2021-994975,2021-10-08,000001,Vente,110000,2,,RES DE LA REPUBLIQUE,A040,59212,59659,Wignehies,59,,,596590000B1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.014485,50.014992
2021-994975,2021-10-08,000001,Vente,110000,2,,RES DE LA REPUBLIQUE,A040,59212,59659,Wignehies,59,,,596590000B1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.014485,50.014992
2021-995108,2021-10-01,000001,Vente,150000,5,B,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B2224,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,46,4.008675,50.016612
2021-995108,2021-10-01,000001,Vente,150000,5,B,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B2224,,,,,,,,,,,,,0,2,Appartement,17,0,S,sols,,,46,4.008675,50.016612
2021-995108,2021-10-01,000001,Vente,150000,3,,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B2225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.008582,50.016621
2021-995108,2021-10-01,000001,Vente,150000,3,,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B2225,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,91,4.008582,50.016621
2021-995108,2021-10-01,000001,Vente,150000,3,,RUE CAMILLE DESMOULINS,0140,59212,59659,Wignehies,59,,,596590000B2225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.008582,50.016621
2021-995256,2021-11-06,000001,Vente,65000,14,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000C0289,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,284,4.009207,50.012574
2021-995256,2021-11-06,000001,Vente,65000,14,,RUE VOLTAIRE,0740,59212,59659,Wignehies,59,,,596590000C0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,4.009207,50.012574