id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-946241,2020-02-12,000001,Vente,220550,,,LARIBE,B025,66220,66169,Saint-Arnac,66,,,661690000A1127,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,676,2.528469,42.778559
2020-946241,2020-02-12,000001,Vente,220550,,,LARIBE,B025,66220,66169,Saint-Arnac,66,,,661690000A1127,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,2.528469,42.778559
2020-946241,2020-02-12,000001,Vente,220550,,,LARIBE,B025,66220,66169,Saint-Arnac,66,,,661690000A1129,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.528478,42.778269
2020-946241,2020-02-12,000001,Vente,220550,,,LARIBE,B025,66220,66169,Saint-Arnac,66,,,661690000A1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,2.528605,42.77834
2020-946254,2020-02-14,000001,Vente,240000,5000,F,BOUSIGUE DEL CANONGE,B006,66220,66169,Saint-Arnac,66,,,661690000B0024,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,490,2.534132,42.78158
2020-946254,2020-02-14,000001,Vente,240000,,,BOUSIGUE DEL CANONGE,B006,66220,66169,Saint-Arnac,66,,,661690000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,799,2.533755,42.781561
2020-946949,2020-03-04,000001,Vente,900,,,LES PUJALS,B040,66220,66169,Saint-Arnac,66,,,661690000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.530458,42.779837
2020-947742,2020-06-12,000001,Vente,800,,,CORS,B019,66220,66169,Saint-Arnac,66,,,661690000A0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,1445,2.532877,42.782764
2020-948170,2020-06-30,000001,Vente,37961,5000,,RUE RAYMOND DE GOLATZ,0200,66220,66169,Saint-Arnac,66,,,661690000A0594,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,30,2.528656,42.779624
2020-948772,2020-07-31,000001,Vente,114000,,,REC DE LA FONTASSE,B041,66220,66169,Saint-Arnac,66,,,661690000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.526227,42.783356
2020-948772,2020-07-31,000001,Vente,114000,,,REC DE LA FONTASSE,B041,66220,66169,Saint-Arnac,66,,,661690000A0297,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,200,2.525904,42.783339
2020-948772,2020-07-31,000001,Vente,114000,,,CORS,B019,66220,66169,Saint-Arnac,66,,,661690000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,6035,2.532218,42.782567
2020-948772,2020-07-31,000001,Vente,114000,25,,VILLAGE,B048,66220,66169,Saint-Arnac,66,,,661690000A0590,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,190,2.529013,42.779384
2020-948772,2020-07-31,000001,Vente,114000,,,CAMI D ANSIGNAN,B007,66220,66169,Saint-Arnac,66,,,661690000A0704,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.529454,42.774987
2020-948772,2020-07-31,000001,Vente,114000,,,LAS VIGNES,B027,66220,66169,Saint-Arnac,66,,,661690000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.525696,42.780295
2020-948772,2020-07-31,000001,Vente,114000,,,CAMI DEL RANTADOU,B008,66220,66169,Saint-Arnac,66,,,661690000B0354,,,,,,,,,,,,,0,,,,,L,landes,,,1830,2.532263,42.777313
2020-948772,2020-07-31,000001,Vente,114000,,,CAMI DEL RANTADOU,B008,66220,66169,Saint-Arnac,66,,,661690000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,220,2.532591,42.777205
2020-948772,2020-07-31,000001,Vente,114000,,,CAMP DE LA MOURIE,B011,66220,66169,Saint-Arnac,66,,,661690000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,2345,2.539534,42.772501
2020-948772,2020-07-31,000001,Vente,114000,,,CAMP DE LA MOURIE,B011,66220,66169,Saint-Arnac,66,,,661690000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.541583,42.770151
2020-948772,2020-07-31,000001,Vente,114000,,,CAMP DE LA MOURIE,B011,66220,66169,Saint-Arnac,66,,,661690000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.542763,42.771101
2020-949385,2020-09-10,000001,Vente,125000,2,,RTE DU MOULIN,0455,66220,66169,Saint-Arnac,66,,,661690000A1091,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,810,2.529205,42.780553
2020-949709,2020-09-23,000001,Vente,206500,4,B,LES PUJALS,B040,66220,66169,Saint-Arnac,66,,,661690000A1116,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1020,2.5326,42.78174
2020-950509,2020-10-16,000001,Vente,500,,,CORS,B019,66220,66169,Saint-Arnac,66,,,661690000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,2665,2.529574,42.78329
2020-951465,2020-12-16,000001,Vente,2500,,,CAMP DELFOUR,B015,66220,66169,Saint-Arnac,66,,,661690000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,690,,
