id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-619279,2019-10-31,000001,Vente,1854223,,,LE DOUC BLANC,B024,40420,40297,Le Sen,40,,,40297000AD0074,,,,,,,,,,,,,0,,,,,B,bois,,,48492,-0.502814,44.164484
2019-619279,2019-10-31,000001,Vente,1854223,,,LE DOUC BLANC,B024,40420,40297,Le Sen,40,,,40297000AD0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5388,-0.502814,44.164484
2019-619279,2019-10-31,000001,Vente,1854223,,,LE DOUC BLANC,B024,40420,40297,Le Sen,40,,,40297000AD0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,65495,-0.502814,44.164484
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1300,-0.461533,44.164824
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0010,,,,,,,,,,,,,0,,,,,B,bois,,,36100,-0.461533,44.164824
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49304,-0.461533,44.164824
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6100,-0.461533,44.164824
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16127,-0.460806,44.160721
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0021,,,,,,,,,,,,,0,,,,,B,bois,,,72933,-0.460806,44.160721
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4592,-0.460806,44.160721
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7900,-0.460806,44.160721
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2027,-0.459292,44.157547
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0022,,,,,,,,,,,,,0,,,,,B,bois,,,18248,-0.459292,44.157547
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1017,-0.458515,44.15551
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0023,,,,,,,,,,,,,0,,,,,B,bois,,,19324,-0.458515,44.15551
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0027,,,,,,,,,,,,,0,,,,,L,landes,,,16464,-0.450627,44.150304
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38125,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12421,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5972,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5740,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3822,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,209551,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,76633,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,L,landes,,,8220,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0028,,,,,,,,,,,,,0,,,,,B,bois,,,103691,-0.453968,44.148783
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3448,-0.454119,44.148845
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2280,-0.454445,44.148684
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0031,,,,,,,,,,,,,0,,,,,B,bois,,,643,-0.455046,44.148538
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,71,-0.455046,44.148538
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0032,,,,,,,,,,,,,0,,,,,B,bois,,,895,-0.455376,44.148635
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,99,-0.455376,44.148635
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1721,-0.455566,44.147157
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0034,,,,,,,,,,,,,0,,,,,B,bois,,,22419,-0.455566,44.147157
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0034,,,,,,,,,,,,,0,,,,,L,landes,,,1220,-0.455566,44.147157
2019-619279,2019-10-31,000001,Vente,1854223,,,L ESPERANCE,B025,40420,40297,Le Sen,40,,,40297000AE0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,770,-0.455566,44.147157
2019-619279,2019-10-31,000001,Vente,1854223,,,LES TROIS PINS,B081,40420,40297,Le Sen,40,,,40297000AE0116,,,,,,,,,,,,,0,,,,,L,landes,,,2496,-0.491089,44.152338
2019-619279,2019-10-31,000001,Vente,1854223,,,LES TROIS PINS,B081,40420,40297,Le Sen,40,,,40297000AE0117,,,,,,,,,,,,,0,,,,,B,bois,,,39758,-0.490937,44.153318
2019-619279,2019-10-31,000001,Vente,1854223,,,LES TROIS PINS,B081,40420,40297,Le Sen,40,,,40297000AE0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2092,-0.490937,44.153318
2019-619279,2019-10-31,000001,Vente,1854223,,,LES TROIS PINS,B081,40420,40297,Le Sen,40,,,40297000AE0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,189300,-0.49108,44.155697
2019-619279,2019-10-31,000001,Vente,1854223,,,LES TROIS PINS,B081,40420,40297,Le Sen,40,,,40297000AE0122,,,,,,,,,,,,,0,,,,,B,bois,,,55000,-0.49108,44.155697
2019-619279,2019-10-31,000001,Vente,1854223,,,LES TROIS PINS,B081,40420,40297,Le Sen,40,,,40297000AE0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17900,-0.49108,44.155697
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0141,,,,,,,,,,,,,0,,,,,L,landes,,,800,-0.452315,44.155359
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3584,-0.452315,44.155359
2019-619279,2019-10-31,000001,Vente,1854223,,,LHERTE,B046,40420,40297,Le Sen,40,,,40297000AE0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15481,-0.452476,44.156127
2019-619279,2019-10-31,000001,Vente,1854223,,,GALLEBEN,B026,40420,40297,Le Sen,40,,,40297000AH0003,,,,,,,,,,,,,0,,,,,B,bois,,,111578,-0.491575,44.150041
2019-619279,2019-10-31,000001,Vente,1854223,,,GALLEBEN,B026,40420,40297,Le Sen,40,,,40297000AH0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3655,-0.491575,44.150041
2019-619279,2019-10-31,000001,Vente,1854223,,,GALLEBEN,B026,40420,40297,Le Sen,40,,,40297000AH0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2217,-0.491575,44.150041
2019-619279,2019-10-31,000001,Vente,1854223,,,GALLEBEN,B026,40420,40297,Le Sen,40,,,40297000AH0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,90475,-0.490767,44.144781
2019-619279,2019-10-31,000001,Vente,1854223,,,LAUCHET,B045,40420,40297,Le Sen,40,,,40297000AH0034,,,,,,,,,,,,,0,,,,,B,bois,,,23975,-0.490981,44.14136
2019-619279,2019-10-31,000001,Vente,1854223,,,LAUCHET,B045,40420,40297,Le Sen,40,,,40297000AH0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3784,-0.490981,44.14136
2019-619279,2019-10-31,000001,Vente,1854223,,,LAUCHET,B045,40420,40297,Le Sen,40,,,40297000AH0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2209,-0.490981,44.14136
2019-619279,2019-10-31,000001,Vente,1854223,,,LAUCHET,B045,40420,40297,Le Sen,40,,,40297000AH0034,,,,,,,,,,,,,0,,,,,B,bois,,,102857,-0.490981,44.14136
2019-619279,2019-10-31,000001,Vente,1854223,,,LAUCHET,B045,40420,40297,Le Sen,40,,,40297000AH0035,,,,,,,,,,,,,0,,,,,B,bois,,,37340,-0.492349,44.140715
2019-619279,2019-10-31,000001,Vente,1854223,,,LAUCHET,B045,40420,40297,Le Sen,40,,,40297000AH0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9335,-0.492349,44.140715
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5942,-0.494399,44.126748
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18083,-0.494399,44.126748
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0381,,,,,,,,,,,,,0,,,,,B,bois,,,9675,-0.495564,44.126733
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,760,-0.495564,44.126733
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,315,-0.495564,44.126733
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0382,,,,,,,,,,,,,0,,,,,B,bois,,,5468,-0.496291,44.126677
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,607,-0.496291,44.126677
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0383,,,,,,,,,,,,,0,,,,,J,jardins,,,938,-0.496781,44.126718
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0384,,,,,,,,,,,,,0,,,,,L,landes,,,5900,-0.496807,44.126914
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,715,-0.49639,44.129522
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0388,,,,,,,,,,,,,0,,,,,B,bois,,,2860,-0.49639,44.129522
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,600,-0.49712,44.129253
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,-0.49712,44.129253
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,534,-0.497288,44.128833
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-0.497288,44.128833
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.497212,44.128288
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3428,-0.497212,44.128288
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,540,-0.497346,44.127991
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38000,-0.497647,44.12783
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14675,-0.497647,44.12783
2019-619279,2019-10-31,000001,Vente,1854223,,,LE BARRAIL,B001,40420,40297,Le Sen,40,,,40297000AH0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2447,-0.498692,44.129966
2019-619279,2019-10-31,000001,Vente,1854223,,,LE BARRAIL,B001,40420,40297,Le Sen,40,,,40297000AH0396,,,,,,,,,,,,,0,,,,,B,bois,,,9790,-0.498692,44.129966
2019-619279,2019-10-31,000001,Vente,1854223,,,LE BARRAIL,B001,40420,40297,Le Sen,40,,,40297000AH0405,,,,,,,,,,,,,0,,,,,B,bois,,,3840,-0.496458,44.129927
2019-619279,2019-10-31,000001,Vente,1854223,,,LE BARRAIL,B001,40420,40297,Le Sen,40,,,40297000AH0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,960,-0.496458,44.129927
2019-619279,2019-10-31,000001,Vente,1854223,,,LE BARRAIL,B001,40420,40297,Le Sen,40,,,40297000AH0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20100,-0.496186,44.131205
2019-619279,2019-10-31,000001,Vente,1854223,,,LE BARRAIL,B001,40420,40297,Le Sen,40,,,40297000AH0407,,,,,,,,,,,,,0,,,,,B,bois,,,2675,-0.496046,44.13224
2019-619279,2019-10-31,000001,Vente,1854223,,,LANDE DES GRABIEOUS,B042,40420,40297,Le Sen,40,,,40297000AH0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,158800,-0.453856,44.141392
2019-619279,2019-10-31,000001,Vente,1854223,,,LANDE DES GRABIEOUS,B042,40420,40297,Le Sen,40,,,40297000AH0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36875,-0.453856,44.141392
2019-619279,2019-10-31,000001,Vente,1854223,,,LANDE DES GRABIEOUS,B042,40420,40297,Le Sen,40,,,40297000AH0448,,,,,,,,,,,,,0,,,,,B,bois,,,29765,-0.453856,44.141392
2019-619279,2019-10-31,000001,Vente,1854223,,,LANDE DES GRABIEOUS,B042,40420,40297,Le Sen,40,,,40297000AH0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12781,-0.454164,44.138168
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2691,-0.497739,44.128882
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1041,-0.497739,44.128882
2019-619279,2019-10-31,000001,Vente,1854223,,,MAUHUM,B054,40420,40297,Le Sen,40,,,40297000AH0510,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,719,-0.498152,44.127504
2019-619279,2019-10-31,000001,Vente,1854223,,,PELINA,B061,40420,40297,Le Sen,40,,,40297000AI0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2415,-0.49803,44.126629
2019-619279,2019-10-31,000001,Vente,1854223,,,PELINA,B061,40420,40297,Le Sen,40,,,40297000AI0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14950,-0.495268,44.125808
