id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546825,2019-01-22,000001,Vente,97283,,,GRAND PRE DE LA BOUSSARDIE,B130,35130,35005,Arbrissel,35,,,350050000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,15858,-1.294547,47.935576
2019-546825,2019-01-22,000001,Vente,97283,,,LA PIECE DES COURS DE PAVI,B251,35130,35005,Arbrissel,35,,,350050000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,12540,-1.293069,47.935255
2019-546825,2019-01-22,000001,Vente,97283,,,LA PIECE JEUSSE,B259,35130,35005,Arbrissel,35,,,350050000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,14655,-1.293754,47.934079
2019-546825,2019-01-22,000001,Vente,97283,,,LA PIECE DE LA VIGNE,B248,35130,35005,Arbrissel,35,,,350050000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,2956,-1.295493,47.934706
2019-546825,2019-01-22,000001,Vente,97283,,,LE PAMCHAY,B188,35130,35005,Arbrissel,35,,,350050000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,11160,-1.294087,47.933772
2019-546825,2019-01-22,000001,Vente,97283,,,LA GRANDE PIECE,B145,35130,35005,Arbrissel,35,,,350050000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,5825,-1.296065,47.937464
2019-546825,2019-01-22,000001,Vente,97283,,,LA GRANDE PIECE,B145,35130,35005,Arbrissel,35,,,350050000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,1917,-1.295598,47.937325
2019-546825,2019-01-22,000001,Vente,97283,,,LA GRANDE PIECE,B145,35130,35005,Arbrissel,35,,,350050000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,23805,-1.294404,47.936772
2019-546825,2019-01-22,000001,Vente,97283,,,GRAND PRE DE LA BOUSSARDIE,B130,35130,35005,Arbrissel,35,,,350050000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.29451,47.93519
2019-546825,2019-01-22,000001,Vente,97283,,,LA PIECE DU MOULIN,B256,35130,35005,Arbrissel,35,,,350050000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-1.295791,47.938243
2019-546825,2019-01-22,000001,Vente,97283,,,LE PAMCHAY,B188,35130,35005,Arbrissel,35,,,350050000A0928,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.295211,47.934232
2019-546825,2019-01-22,000001,Vente,97283,,,LE PAMCHAY,B188,35130,35005,Arbrissel,35,,,350050000A0930,,,,,,,,,,,,,0,,,,,T,terres,,,315,-1.295339,47.933726
2019-546825,2019-01-22,000001,Vente,97283,,,CHAMP DU PETIT POUCHET,B049,35130,35005,Arbrissel,35,,,350050000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,45,-1.293497,47.933374
2019-547201,2019-04-12,000001,Vente,151000,46,,ROUTE DE RETIERS,0200,35130,35005,Arbrissel,35,,,350050000A0881,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,3071,-1.308471,47.926734
2019-547201,2019-04-12,000001,Vente,151000,46,,ROUTE DE RETIERS,0200,35130,35005,Arbrissel,35,,,350050000A0881,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1000,-1.308471,47.926734
2019-547201,2019-04-12,000001,Vente,151000,46,,ROUTE DE RETIERS,0200,35130,35005,Arbrissel,35,,,350050000A0881,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-1.308471,47.926734
2019-547477,2019-06-07,000001,Vente,80000,2,,ROUTE DE VISSEICHE,0300,35130,35005,Arbrissel,35,,,350050000A0060,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,217,-1.303791,47.92742
2019-547477,2019-06-07,000001,Vente,80000,,,LE BOURG,B013,35130,35005,Arbrissel,35,,,350050000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,680,-1.30378,47.927647
2019-547852,2019-07-13,000002,Vente,15000,28,,ROUTE DE RETIERS,0200,35130,35005,Arbrissel,35,,,350050000A1242,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.306049,47.926444
2019-547852,2019-07-13,000002,Vente,15000,28,,ROUTE DE RETIERS,0200,35130,35005,Arbrissel,35,,,350050000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,639,-1.306038,47.926493
2019-548656,2019-12-12,000001,Vente,100000,4,,LES RUAUX,B312,35130,35005,Arbrissel,35,,,350050000A0113,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,935,-1.302842,47.931664
2019-548656,2019-12-12,000001,Vente,100000,4,,LES RUAUX,B312,35130,35005,Arbrissel,35,,,350050000A0113,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,367,-1.302842,47.931664
2019-548656,2019-12-12,000001,Vente,100000,2,,LES RUAUX,B312,35130,35005,Arbrissel,35,,,350050000A0114,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,260,-1.30272,47.931453
