siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906140,00011,21590614000011,O,1983-03-01,11,2018,,2020-08-25T10:18:06,true,4,,,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.464304,50.15213,0.94,street,Rue de la Mairie 59271 Viesly,59614_0240,G,RUE DE LA MAIRIE,
215906140,00029,21590614000029,O,1983-12-21,02,2018,,2020-08-25T10:18:06,false,3,,18,,RUE,DU CHAPITRE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.464292,50.153489,0.94,housenumber,18 Rue du Chapitre 59271 Viesly,59614_0120_00018,G,18 RUE DU CHAPITRE,
215906140,00037,21590614000037,O,1983-12-21,02,2018,,2020-08-25T10:18:06,false,3,,23,,RUE,DES ECOLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.468231,50.154225,0.94,housenumber,23 Rue des Ecoles 59271 Viesly,59614_0180_00023,G,23 RUE DES ECOLES,
255900318,00015,25590031800015,O,,NN,,,,true,1,,,,,MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.464304,50.15213,0.91,street,Rue de la Mairie 59271 Viesly,59614_0240,G,RUE DE LA MAIRIE,
265906149,00017,26590614900017,O,1983-03-01,NN,,,2018-09-29T12:08:28,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.464304,50.15213,0.94,street,Rue de la Mairie 59271 Viesly,59614_0240,G,RUE DE LA MAIRIE,
295901599,00015,29590159900015,O,1986-05-09,NN,,,2017-09-04T14:53:03,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.464304,50.15213,0.94,street,Rue de la Mairie 59271 Viesly,59614_0240,G,RUE DE LA MAIRIE,
300019551,00013,30001955100013,O,,NN,,,,true,1,,10,,RUE,DE BRIASTRE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.4B,NAF1993,N,3.468048,50.153742,0.94,housenumber,10 Rue de Briastre 59271 Viesly,59614_0060_00010,G,10 RUE DE BRIASTRE,
300731627,00026,30073162700026,O,1900-01-01,NN,,9602AA,2017-07-07T03:17:21,true,4,,24,B,RUE,DU 8 MAI 1945,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,3.464527,50.154302,0.82,housenumber,24 bis Rue du 8 Mai 1945 59271 Viesly,59614_0210_00024_bis,G,24 BIS RUE DU 8 MAI 1945,
301041760,00010,30104176000010,O,,,,,,true,1,,28,,RUE,DU 8 MAI,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.464212,50.154481,0.93,housenumber,28 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00028,G,28 RUE DU 8 MAI 1945,
301263612,00055,30126361200055,O,,NN,,,,true,1,,38,,RUE,HAVRET,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,80.4A,NAF1993,N,3.470575,50.153131,0.93,interpolation,38 Rue André Havret 59271 Viesly,,G,36 RUE ANDRE HAVRET,
302089321,00012,30208932100012,O,,NN,,,,true,1,,95,,RUE,DE PRAYELLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.453424,50.149221,0.86,housenumber,95 Rue de Prayelle 59271 Viesly,59614_0380_00095,G,95 RUE DE PRAYELLE,
303342919,00022,30334291900022,O,,NN,,,,true,1,,7,,RUE,DES ECOLES DES FILLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,3.467958,50.154171,0.85,housenumber,7 Rue de l'Ecole des Filles 59271 Viesly,59614_nqpkxh_00007,G,7 RUE DE L ECOLE DES FILLES,
303483002,00018,30348300200018,O,1975-01-01,NN,,,,true,3,,46,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,3.456098,50.150711,0.94,housenumber,46 Rue de Prayelle 59271 Viesly,59614_0380_00046,G,46 RUE DE PRAYELLE,
304023237,00023,30402323700023,O,,NN,,,,true,1,,28,,RUE,DU 8 MAI 1945,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,3.464212,50.154481,0.94,housenumber,28 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00028,G,28 RUE DU 8 MAI 1945,
305241887,00010,30524188700010,O,1976-01-01,NN,,,,true,1,,23,,RUE,DE PRAYELLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,17.1K,NAF1993,O,3.459961,50.151588,0.86,housenumber,23 Rue de Prayelle 59271 Viesly,59614_0380_00023,G,23 RUE DE PRAYELLE,
305431090,00011,30543109000011,O,1976-01-01,NN,,,,true,1,,1,,RUE,DE PRAYELLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,55.4B,NAF1993,N,3.461954,50.152089,0.85,housenumber,1 Rue de Prayelle 59271 Viesly,59614_0380_00001,G,1 RUE DE PRAYELLE,
310119573,00015,31011957300015,O,1977-01-01,NN,,,,true,1,,40,,RUE,ANDRE GAVROT,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.45576,50.150611,0.81,housenumber,40 Rue André Cavrot 59271 Viesly,59614_0020_00040,G,40 RUE ANDRE CAVROT,
310546411,00029,31054641100029,O,,,,,,true,1,,10,,RUE,DE LA TOUR,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,55.72,NAP,N,3.465724,50.153994,0.94,housenumber,10 Rue de la Tour 59271 Viesly,59614_0460_00010,G,10 RUE DE LA TOUR,
311238349,00014,31123834900014,O,,,,,,true,1,,2,,,GRAND PLACE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.464809,50.151988,0.47,housenumber,2 Place Charles de Gaulle 59271 Viesly,59614_0130_00002,G,2 PLACE CHARLES DE GAULLE,
312255680,00018,31225568000018,O,,NN,,,,true,1,,27,,RUE,VICTOR HUGO,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,60.2M,NAF1993,N,3.459551,50.154976,0.94,housenumber,27 Rue Victor Hugo 59271 Viesly,59614_0520_00027,G,27 RUE VICTOR HUGO,
312255698,00010,31225569800010,O,1978-01-01,NN,,,2013-05-18T02:44:06,true,7,,24,,RUE,DU HUIT MAI,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,3.464578,50.154243,0.64,housenumber,24 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00024,G,24 RUE DU 8 MAI 1945,
313596595,00014,31359659500014,O,,,,,,true,1,,,,,FERME FONTAINE AU TERTRE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,01.00,NAP,N,3.455222,50.174712,0.75,locality,Fontaine au Tertre 59271 Viesly,59614_b013,G,FONTAINE AU TERTRE,
314234964,00018,31423496400018,O,,,,,,true,1,,3,,RUE,HUIT MAI 1945,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.465854,50.1532,0.67,housenumber,3 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00003,G,3 RUE DU 8 MAI 1945,
314284183,00055,31428418300055,O,1993-05-01,NN,,,2008-11-07T00:29:36,false,4,,2,,RUE,DE PRAYELLE,59271,VIESLY,,BP 13,59614,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,17.6Z,NAFRev1,O,3.461402,50.152036,0.94,housenumber,2 Rue de Prayelle 59271 Viesly,59614_0380_00002,G,2 RUE DE PRAYELLE,
315978254,00011,31597825400011,O,1979-01-01,NN,,,,true,1,,19,,RUE,PASTEUR,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,85.1J,NAF1993,O,3.464304,50.150613,0.94,housenumber,19 Rue Pasteur 59271 Viesly,59614_0320_00019,G,19 RUE PASTEUR,
317410470,00015,31741047000015,O,1979-01-01,NN,,,2015-05-14T05:00:32,true,4,,57,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.456869,50.150813,0.94,housenumber,57 Rue de Prayelle 59271 Viesly,59614_0380_00057,G,57 RUE DE PRAYELLE,
317434678,00015,31743467800015,O,,,,,,true,1,,43,,RUE,DE PRAYELLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.457712,50.151022,0.86,housenumber,43 Rue de Prayelle 59271 Viesly,59614_0380_00043,G,43 RUE DE PRAYELLE,
318992161,00014,31899216100014,O,,NN,,,,true,1,,57,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.456869,50.150813,0.94,housenumber,57 Rue de Prayelle 59271 Viesly,59614_0380_00057,G,57 RUE DE PRAYELLE,
319195251,00016,31919525100016,O,,NN,,,,true,1,,25,B,RUE,DE BRIASTRE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,3.470284,50.154817,0.94,interpolation,25 Rue de Briastre 59271 Viesly,,G,23 RUE DE BRIASTRE,
319923355,00014,31992335500014,O,1980-10-01,NN,,,2014-06-14T01:04:29,false,4,,2,,RUE,DU CORDIER,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.50Z,NAFRev2,N,3.467866,50.153441,0.94,housenumber,2 Rue du Cordier 59271 Viesly,59614_0140_00002,G,2 RUE DU CORDIER,
319923355,00022,31992335500022,O,2012-05-01,,,,2019-03-23T04:10:07,true,1,,4,,RUE,DU CORDIER,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,3.468084,50.15352,0.94,housenumber,4 Rue du Cordier 59271 Viesly,59614_0140_00004,G,4 RUE DU CORDIER,
322765322,00043,32276532200043,O,2015-02-01,,,,2016-07-01T04:18:23,true,2,,10,,PL,NARCISSE PAVOT,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.11B,NAFRev2,N,3.46188,50.152823,0.85,housenumber,10 Place Narcisse Pavot 59271 Viesly,59614_0270_00010,G,10 PLACE NARCISSE PAVOT,
324726165,00024,32472616500024,O,1992-01-08,NN,,,2006-11-25T09:57:58,true,1,,,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,74.1J,NAF1993,N,3.461954,50.152089,0.94,street,Rue de Prayelle 59271 Viesly,59614_0380,G,RUE DE PRAYELLE,
325747152,00016,32574715200016,O,,NN,,,,true,1,,51,,RUE,DU 8 MAI,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,3.463177,50.154841,0.93,housenumber,51 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00051,G,51 RUE DU 8 MAI 1945,
327243135,00016,32724313500016,O,,NN,,,,true,1,,62,,RUE,DE L EGLISE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,3.469391,50.151742,0.94,housenumber,62 Rue de l'Eglise 59271 Viesly,59614_0200_00062,G,62 RUE DE L EGLISE,
327321865,00013,32732186500013,O,1983-04-01,NN,,,2008-11-07T00:44:55,false,3,,18,,RUE,DE BRIASTRE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4F,NAFRev1,N,3.469265,50.154281,0.94,housenumber,18 Rue de Briastre 59271 Viesly,59614_0060_00018,G,18 RUE DE BRIASTRE,
327321865,00021,32732186500021,O,2006-07-01,,,,2008-11-07T00:44:55,true,2,,40,,RUE,JEAN  JAURES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,N,3.462314,50.148326,0.94,housenumber,40 Rue Jean Jaurès 59271 Viesly,59614_0220_00040,G,40 RUE JEAN JAURES,
328485099,00019,32848509900019,O,1983-10-10,NN,,,,true,4,,60,,RUE,DE L EGLISE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.469355,50.151766,0.94,housenumber,60 Rue de l'Eglise 59271 Viesly,59614_0200_00060,G,60 RUE DE L EGLISE,
328491279,00019,32849127900019,O,1983-10-10,NN,,,2014-07-08T00:33:10,true,5,,60,,RUE,DE L EGLISE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,3.469355,50.151766,0.94,housenumber,60 Rue de l'Eglise 59271 Viesly,59614_0200_00060,G,60 RUE DE L EGLISE,
328718036,00010,32871803600010,O,1983-12-01,00,2018,,2020-08-25T10:33:24,true,5,,,,PL,NARCISSE PAVOT,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,13.10Z,NAFRev2,N,3.46252,50.152714,0.84,street,Place Narcisse Pavot 59271 Viesly,59614_0270,G,PLACE NARCISSE PAVOT,
329375539,00015,32937553900015,O,,NN,,,,true,1,,103,,RUE,DE PRAYELLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.449774,50.14764,0.86,housenumber,103 Rue de Prayelle 59271 Viesly,59614_0380_00103,G,103 RUE DE PRAYELLE,
330261256,00011,33026125600011,O,,NN,,,,true,1,,57,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,52.4Y,NAFRev1,N,3.456869,50.150813,0.94,housenumber,57 Rue de Prayelle 59271 Viesly,59614_0380_00057,G,57 RUE DE PRAYELLE,
330351875,00019,33035187500019,O,1984-07-02,NN,,,2012-06-15T05:13:29,true,4,,2,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,N,3.464187,50.152276,0.94,housenumber,2 Rue de la Mairie 59271 Viesly,59614_0240_00002,G,2 RUE DE LA MAIRIE,
330903956,00044,33090395600044,O,1997-03-01,NN,,4776ZP,2015-03-17T00:20:34,false,5,,2,B,RUE,DE L EGLISE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2011-06-30,A,FLORALY,,,,47.76Z,NAFRev2,N,3.466381,50.15292,0.81,housenumber,2 bis Rue de l'Eglise 59271 Viesly,59614_0200_00002_bis,G,2 BIS RUE DE L EGLISE,
330903956,00051,33090395600051,O,2010-06-15,02,2018,,2020-08-25T10:34:40,true,1,,36,,PL,CHARLES DE GAULLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2010-06-15,A,FLORALY,,,,43.32A,NAFRev2,O,3.466314,50.152752,0.86,housenumber,36 Place Charles de Gaulle 59271 Viesly,59614_0130_00036,G,36 PLACE CHARLES DE GAULLE,
331377010,00011,33137701000011,O,1984-12-01,01,2018,,2020-08-25T10:34:57,true,4,,17,,RUE,ANDRE HAVRET,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.470241,50.153418,0.94,housenumber,17 Rue André Havret 59271 Viesly,59614_0040_00017,G,17 RUE ANDRE HAVRET,
331600296,00015,33160029600015,O,,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,62.11,NAP,N,3.462804,50.152445,0.94,housenumber,14 Rue de la Mairie 59271 Viesly,59614_0240_00014,G,14 RUE DE LA MAIRIE,
331655514,00015,33165551400015,O,,,,,,true,1,,34,,RUE,DE LA CHAPELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.459489,50.153999,0.94,housenumber,34 Rue de la Chapelle 59271 Viesly,59614_0100_00034,G,34 RUE DE LA CHAPELLE,
331668483,00018,33166848300018,O,,,,,,true,1,,23,,RUE,PASTEUR,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.463414,50.150961,0.94,housenumber,23 Rue Pasteur 59271 Viesly,59614_0320_00023,G,23 RUE PASTEUR,
331851857,00028,33185185700028,O,1997-03-01,NN,,,2006-11-25T10:18:05,true,3,,25,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,3.46304,50.152317,0.94,interpolation,25 Rue de la Mairie 59271 Viesly,,G,23 RUE DE LA MAIRIE,
331873844,00012,33187384400012,O,,,,,,true,1,,7,,RUE,PASTEUR,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,3.463882,50.151328,0.94,housenumber,7 Rue Pasteur 59271 Viesly,59614_0320_00007,G,7 RUE PASTEUR,
334434263,00011,33443426300011,O,1986-01-02,NN,,,,true,1,,95,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,17.5G,NAF1993,N,3.453424,50.149221,0.94,housenumber,95 Rue de Prayelle 59271 Viesly,59614_0380_00095,G,95 RUE DE PRAYELLE,
334792157,00011,33479215700011,O,,NN,,,,true,1,,42,,RUE,ANDRE HAVRET,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,66.02,NAP,N,3.470684,50.153182,0.94,housenumber,42 Rue André Havret 59271 Viesly,59614_0040_00042,G,42 RUE ANDRE HAVRET,
334856135,00010,33485613500010,O,,,,,,true,1,,28,,RUE,DU HUIT MAI,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,87.05,NAP,N,3.464212,50.154481,0.64,housenumber,28 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00028,G,28 RUE DU 8 MAI 1945,
335099057,00010,33509905700010,O,1986-01-01,NN,,,2008-01-04T21:07:30,true,4,,101,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.45087,50.148261,0.94,housenumber,101 Rue de Prayelle 59271 Viesly,59614_0380_00101,G,101 RUE DE PRAYELLE,
337607170,00020,33760717000020,O,2003-12-02,NN,,,2018-07-09T14:25:05,false,4,,,,PL,NARCISSE PAVOT,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,77.39Z,NAFRev2,N,3.46252,50.152714,0.84,street,Place Narcisse Pavot 59271 Viesly,59614_0270,G,PLACE NARCISSE PAVOT,
338105943,00017,33810594300017,O,1986-06-15,NN,,,2010-04-18T04:42:36,true,4,,,,,FERME DE FONTAINE AU TERTR,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,01.11Z,NAFRev2,N,3.455222,50.174712,0.63,locality,Fontaine au Tertre 59271 Viesly,59614_b013,G,FONTAINE AU TERTRE,
338416142,00010,33841614200010,O,,NN,,,,true,1,,22,,RUE,HILAIRE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.462114,50.153966,0.87,housenumber,22 Rue Saint Hilaire 59271 Viesly,59614_0420_00022,G,22 RUE SAINT HILAIRE,
338810666,00044,33881066600044,O,2010-04-19,,,,2012-11-09T00:33:08,true,2,,100,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,56.10C,NAFRev2,N,3.449692,50.147673,0.94,housenumber,100 Rue de Prayelle 59271 Viesly,59614_0380_00100,G,100 RUE DE PRAYELLE,
339356065,00013,33935606500013,O,1986-07-01,NN,,,2014-07-08T00:43:15,true,6,,36,,RUE,BRULEE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,10.71C,NAFRev2,N,3.461072,50.15311,0.76,street,Rue Brûlée 59271 Viesly,59614_0080,G,RUE BRULEE,
339776791,00024,33977679100024,O,,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,62.11,NAP,N,3.462804,50.152445,0.94,housenumber,14 Rue de la Mairie 59271 Viesly,59614_0240_00014,G,14 RUE DE LA MAIRIE,
340590942,00017,34059094200017,O,,NN,,,,true,1,,17,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.3A,NAF1993,N,3.460693,50.151785,0.94,housenumber,17 Rue de Prayelle 59271 Viesly,59614_0380_00017,G,17 RUE DE PRAYELLE,
341738193,00018,34173819300018,O,1987-01-01,NN,,,2015-04-09T09:30:37,true,4,,3,,RUE,DU HUIT MAI 1945,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,3.465854,50.1532,0.72,housenumber,3 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00003,G,3 RUE DU 8 MAI 1945,
344232822,00017,34423282200017,O,1987-11-17,NN,,,,true,4,,10,,PL,NARVCISSE PAVOT,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,3.46188,50.152823,0.73,housenumber,10 Place Narcisse Pavot 59271 Viesly,59614_0270_00010,G,10 PLACE NARCISSE PAVOT,
345261093,00016,34526109300016,O,,NN,,,,true,1,,7,,RUE,PASTEUR,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,3.463882,50.151328,0.94,housenumber,7 Rue Pasteur 59271 Viesly,59614_0320_00007,G,7 RUE PASTEUR,
347665226,00028,34766522600028,O,1995-03-01,NN,,,,true,1,,6,,RUE,DE BRIASTRE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.3A,NAF1993,N,3.467917,50.154011,0.94,housenumber,6 Rue de Briastre 59271 Viesly,59614_0060_00006,G,6 RUE DE BRIASTRE,
348562067,00010,34856206700010,O,1988-11-01,NN,,,2008-01-05T19:38:54,true,3,,57,,RUE,DE PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456869,50.150813,0.94,housenumber,57 Rue de Prayelle 59271 Viesly,59614_0380_00057,G,57 RUE DE PRAYELLE,
349989657,00045,34998965700045,O,1997-05-02,,,,,false,3,,30,,RUE,CARNOT,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1999-02-01,F,FINANCE QUALITE,,,,74.1G,NAF1993,N,3.456246,50.15143,0.67,housenumber,30 Rue André Cavrot 59271 Viesly,59614_0020_00030,G,30 RUE ANDRE CAVROT,
349989657,00078,34998965700078,O,2005-06-02,,,,2014-03-20T05:57:28,true,5,,21,,RUE,DES ECOLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,70.22Z,NAFRev2,N,3.468014,50.154521,0.94,housenumber,21 Rue des Ecoles 59271 Viesly,59614_0180_00021,G,21 RUE DES ECOLES,
350104030,00019,35010403000019,O,1989-03-01,NN,,,2016-04-26T01:04:18,true,5,,53,,RUE,DU HUIT MAI,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.73Z,NAFRev2,O,3.463053,50.154889,0.64,housenumber,53 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00053,G,53 RUE DU 8 MAI 1945,
356000000,32907,35600000032907,O,2012-01-01,,,,2014-01-19T05:30:08,false,2,,1,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.464304,50.15213,0.94,housenumber,1 Rue de la Mairie 59271 Viesly,59614_0240_00001,G,1 RUE DE LA MAIRIE,
356000315,05411,35600031505411,O,1991-01-01,NN,,,2009-10-17T12:40:15,false,4,,1,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.464304,50.15213,0.94,housenumber,1 Rue de la Mairie 59271 Viesly,59614_0240_00001,G,1 RUE DE LA MAIRIE,
356000315,12623,35600031512623,O,2005-10-25,,,,2009-10-17T12:26:26,false,4,,1,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.464304,50.15213,0.94,housenumber,1 Rue de la Mairie 59271 Viesly,59614_0240_00001,G,1 RUE DE LA MAIRIE,
378915698,00013,37891569800013,O,1990-08-01,NN,,,2020-08-24T03:33:57,true,4,,20,,PL,NARCISSE PAVOT,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2019-12-22,F,,,,,86.90D,NAFRev2,N,3.461252,50.15297,0.85,housenumber,20 Place Narcisse Pavot 59271 Viesly,59614_0270_00020,G,20 PLACE NARCISSE PAVOT,
380389981,00016,38038998100016,O,1990-12-06,NN,,,2006-11-25T11:30:43,true,1,,23,,RUE,DE PRAYELLES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,74.1J,NAF1993,N,3.459961,50.151588,0.86,housenumber,23 Rue de Prayelle 59271 Viesly,59614_0380_00023,G,23 RUE DE PRAYELLE,
381778166,00011,38177816600011,O,,,,,,true,1,,25,,RUE,DE LA MAIRIE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4R,NAF1993,N,3.46304,50.152317,0.94,interpolation,25 Rue de la Mairie 59271 Viesly,,G,23 RUE DE LA MAIRIE,
383834181,00018,38383418100018,O,,NN,,,,true,1,,15,,RUE,JEAN JAURES,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,3.462623,50.150966,0.94,housenumber,15 Rue Jean Jaurès 59271 Viesly,59614_0220_00015,G,15 RUE JEAN JAURES,
384720876,00018,38472087600018,O,,NN,,,,true,1,,48,,RUE,FU 8 MAI,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,15.1A,NAF1993,N,3.464142,50.155024,0.76,housenumber,48 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00048,G,48 RUE DU 8 MAI 1945,
384730669,00015,38473066900015,O,,NN,,,,true,1,,9,,RUE,ANDRE CAVROT,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.1A,NAF1993,N,3.457336,50.153897,0.94,housenumber,9 Rue André Cavrot 59271 Viesly,59614_0020_00009,G,9 RUE ANDRE CAVROT,
384912960,00034,38491296000034,O,1993-07-01,NN,,,,false,4,,13,,RUE,ANDRE HAVET,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,74.1J,NAF1993,N,3.469537,50.153007,0.85,housenumber,13 Rue André Havret 59271 Viesly,59614_0040_00013,G,13 RUE ANDRE HAVRET,
387585136,00014,38758513600014,O,1992-04-15,NN,,,2006-12-15T00:46:44,false,3,,34,,,GRAND PLACE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.46605,50.152638,0.5,housenumber,34 Place Charles de Gaulle 59271 Viesly,59614_0130_00034,G,34 PLACE CHARLES DE GAULLE,
390118370,00019,39011837000019,O,,NN,,,,true,1,,34,,,GRAND PLACE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,55.4B,NAF1993,N,3.46605,50.152638,0.5,housenumber,34 Place Charles de Gaulle 59271 Viesly,59614_0130_00034,G,34 PLACE CHARLES DE GAULLE,
390360113,00018,39036011300018,O,1991-12-01,NN,,,2008-01-04T23:39:01,true,5,MAIRIE,,,RUE,DE LA MAIRIE,59271,VIESLY,,BP 12,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.464304,50.15213,0.94,street,Rue de la Mairie 59271 Viesly,59614_0240,G,RUE DE LA MAIRIE,
391629961,00015,39162996100015,O,1993-05-01,02,2018,,2020-08-25T10:26:31,true,4,,,,RUE,PRAYELLE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20B,NAFRev2,O,3.461954,50.152089,0.93,street,Rue de Prayelle 59271 Viesly,59614_0380,G,RUE DE PRAYELLE,
394635965,00012,39463596500012,O,1994-04-06,NN,,,2008-01-05T20:08:34,true,3,,25,B,RUE,DE BRIASTRE,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.470284,50.154817,0.94,interpolation,25 Rue de Briastre 59271 Viesly,,G,23 RUE DE BRIASTRE,
394763858,00039,39476385800039,O,2013-08-28,,,,2017-06-09T19:29:31,true,2,,38,,RUE,DU 8 MAI 1945,59271,VIESLY,,,59614,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,81.30Z,NAFRev2,N,3.463863,50.154947,0.94,housenumber,38 Rue du 8 Mai 1945 59271 Viesly,59614_0210_00038,G,38 RUE DU 8 MAI 1945,