id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39307,2019-03-01,000001,Vente,121000,,,SAINT EUSEBE,B139,05800,05039,Aubessagne,05,,,050391410A0186,,,,,,,,,,,,,0,,,,,S,sols,,,513,6.025586,44.726756
2019-39307,2019-03-01,000001,Vente,121000,,,SAINT EUSEBE,B139,05800,05039,Aubessagne,05,,,050391410A0188,,,,,,,,,,,,,0,,,,,T,terres,,,1511,6.025757,44.72651
2019-39307,2019-03-01,000001,Vente,121000,,,SAINT EUSEBE,B139,05800,05039,Aubessagne,05,,,050391410A0190,,,,,,,,,,,,,0,,,,,T,terres,,,1703,6.02615,44.726755
2019-39307,2019-03-01,000001,Vente,121000,,,SAINT EUSEBE,B139,05800,05039,Aubessagne,05,,,050391410A0190,,,,,,,,,,,,,0,,,,,T,terres,,,1702,6.02615,44.726755
2019-39307,2019-03-01,000001,Vente,121000,,,SAINT EUSEBE,B139,05800,05039,Aubessagne,05,,,050391410A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3405,6.02615,44.726755
2019-39307,2019-03-01,000001,Vente,121000,5005,,SAINT EUSEBE,B139,05800,05039,Aubessagne,05,,,050391410A0498,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,770,6.026151,44.726732
2019-39307,2019-03-01,000001,Vente,121000,,,SAINT EUSEBE,B139,05800,05039,Aubessagne,05,,,050391410A0552,,,,,,,,,,,,,0,,,,,L,landes,,,751,6.026692,44.726102
2019-39457,2019-03-09,000001,Vente,65080,,,DERRIERE LE SERRE,B019,05800,05039,Aubessagne,05,,,050390000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,6508,6.005427,44.757333
2019-39458,2019-03-20,000002,Vente,55000,,,L HOPITAL ET MANDATY,B024,05800,05039,Aubessagne,05,,,050390000B1000,,,,,,,,,,,,,0,,,,,S,sols,,,2653,6.017313,44.763765
2019-39730,2019-04-01,000002,Echange,100,,,LES DRACS,B021,05800,05039,Aubessagne,05,,,050390000D0117,,,,,,,,,,,,,0,,,,,J,jardins,,,292,5.998137,44.764585
2019-39730,2019-04-01,000003,Echange,100,,,LES DRACS,B021,05800,05039,Aubessagne,05,,,050390000D0698,,,,,,,,,,,,,0,,,,,L,landes,,,178,5.999185,44.764699
2019-39730,2019-04-01,000003,Echange,100,,,LES DRACS,B021,05800,05039,Aubessagne,05,,,050390000D0700,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.998939,44.764611
2019-40368,2019-05-23,000001,Vente,72000,5150,,LES BLACHUS,B010,05800,05039,Aubessagne,05,,,050390000B0203,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,358,6.030975,44.762533
2019-40974,2019-07-01,000001,Vente,193000,5277,,LA PIERRE,B029,05800,05039,Aubessagne,05,,,050390000C0640,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,780,6.012976,44.74576
2019-40986,2019-06-29,000001,Vente,311.04,,,SAINT EUSEBE,B139,05800,05039,Aubessagne,05,,,050391410A0553,,,,,,,,,,,,,0,,,,,L,landes,,,972,6.026689,44.726005
2019-41729,2019-07-23,000001,Vente,43500,,,DERRIERE LE SERRE,B019,05800,05039,Aubessagne,05,,,050390000D0696,,,,,,,,,,,,,0,,,,,T,terres,,,1156,6.008456,44.755077
2019-41729,2019-07-23,000001,Vente,43500,,,DERRIERE LE SERRE,B019,05800,05039,Aubessagne,05,,,050390000D0696,,,,,,,,,,,,,0,,,,,T,terres,,,1156,6.008456,44.755077
2019-41748,2019-08-12,000001,Vente,210000,5107,,LA LINSOURIERE,B125,05800,05039,Aubessagne,05,,,050391410A0483,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1310,6.030319,44.726796
2019-41748,2019-08-12,000001,Vente,210000,5107,,LA LINSOURIERE,B125,05800,05039,Aubessagne,05,,,050391410A0483,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,901,6.030319,44.726796
2019-41748,2019-08-12,000001,Vente,210000,,,LA LINSOURIERE,B125,05800,05039,Aubessagne,05,,,050391410A0487,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.030661,44.726252
2019-41781,2019-08-23,000001,Vente,68000,,,MAISSERET,B092,05800,05039,Aubessagne,05,,,05039043ZD0323,,,,,,,,,,,,,0,,,,,S,sols,,,1271,6.038515,44.74687
2019-41781,2019-08-23,000001,Vente,68000,,,MAISSERET,B092,05800,05039,Aubessagne,05,,,05039043ZD0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3275,6.038515,44.74687
2019-42428,2019-09-30,000002,Vente,539,,,LES CASSES ET LES FAYSSES,B012,05800,05039,Aubessagne,05,,,050390000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.007493,44.758451
2019-42428,2019-09-30,000002,Vente,539,,,LES CASSES ET LES FAYSSES,B012,05800,05039,Aubessagne,05,,,050390000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,3837,6.007478,44.758733
2019-42428,2019-09-30,000002,Vente,539,5001,,LES CASSES ET LES FAYSSES,B012,05800,05039,Aubessagne,05,,,050390000A0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,60,6.007062,44.757916
2019-42428,2019-09-30,000002,Vente,539,5001,,LES CASSES ET LES FAYSSES,B012,05800,05039,Aubessagne,05,,,050390000A0674,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,60,6.007062,44.757916
2019-42428,2019-09-30,000002,Vente,539,5001,,LES CASSES ET LES FAYSSES,B012,05800,05039,Aubessagne,05,,,050390000A0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,60,6.007062,44.757916
2019-42428,2019-09-30,000002,Vente,539,,,LES CASSES ET LES FAYSSES,B012,05800,05039,Aubessagne,05,,,050390000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,1504,6.006691,44.757668
2019-42926,2019-10-28,000001,Vente,,,,MILLASOLE ET ROAFAM,B096,05800,05039,Aubessagne,05,,,05039043ZB0029,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1206,6.033535,44.75878
2019-43464,2019-11-20,000001,Vente,55000,5172,,LES BANNETTES,B005,05800,05039,Aubessagne,05,,,050390000B0850,,,3,,4,,6,,,,,,3,2,Appartement,54,3,,,,,,6.014266,44.75572
2019-44232,2019-12-30,000001,Vente,168000,5095,,COMBARDINE,B017,05800,05039,Aubessagne,05,,,050390000A0202,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,424,6.003632,44.771553
