siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300641,00010,21530064100010,O,1983-03-01,11,2019,,2021-10-27T08:08:50,true,3,,34,,RUE,DES ANCIENS COMBATTANTS,53100,CHATILLON-SUR-COLMONT,,BP 1,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.739605,48.33917,0.95,housenumber,34 Rue des Anciens Combattants 53100 Châtillon-sur-Colmont,53064_0027_00034,G,34 RUE DES ANCIENS COMBATTANTS,
215300641,00028,21530064100028,O,1983-12-21,02,2019,,2021-10-27T08:08:50,false,5,,,,RUE,DES ANCIENS COMBATTANTS,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE DENISE RAYMONT,,,,85.20Z,NAFRev2,N,-0.740567,48.338825,0.95,street,Rue des Anciens Combattants 53100 Châtillon-sur-Colmont,53064_0027,G,RUE DES ANCIENS COMBATTANTS,
215300641,00036,21530064100036,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,34,,RUE,DES ANCIENS COMBATTANTS,53100,CHATILLON-SUR-COLMONT,,BP 1,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.739605,48.33917,0.95,housenumber,34 Rue des Anciens Combattants 53100 Châtillon-sur-Colmont,53064_0027_00034,G,34 RUE DES ANCIENS COMBATTANTS,
215300641,00044,21530064100044,O,2005-01-01,,,,2019-11-14T14:00:43,false,2,MAIRIE,34,,RUE,DES ANCIENS COMBATTANTS,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.739605,48.33917,0.95,housenumber,34 Rue des Anciens Combattants 53100 Châtillon-sur-Colmont,53064_0027_00034,G,34 RUE DES ANCIENS COMBATTANTS,
265301036,00017,26530103600017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,34,,RUE,DES ANCIENS COMBATTANTS,53100,CHATILLON-SUR-COLMONT,,BP 1,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.739605,48.33917,0.95,housenumber,34 Rue des Anciens Combattants 53100 Châtillon-sur-Colmont,53064_0027_00034,G,34 RUE DES ANCIENS COMBATTANTS,
265301036,00025,26530103600025,O,2001-09-15,03,2019,,2021-10-27T08:13:00,false,3,,1,,RUE,DU HAMEAU DE LA DAVIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARPA CHATILLON SUR COLMONT,,,,87.10A,NAFRev2,N,-0.740923,48.337832,0.95,housenumber,1 Rue du Hameau de la Davière 53100 Châtillon-sur-Colmont,53064_0025_00001,G,1 RUE DU HAMEAU DE LA DAVIERE,
295300446,00016,29530044600016,O,,,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.737898,48.360536,0.33,locality,La Vieille Poniere 53100 Châtillon-sur-Colmont,53064_C519,G,LA VIEILLE PONIERE,
300353224,00011,30035322400011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MARIRIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.74369,48.338291,0.35,street,Place du Marché 53100 Châtillon-sur-Colmont,53064_0016,G,PLACE DU MARCHE,
302249404,00013,30224940400013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302279229,00033,30227922900033,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,RTE DE LA MELTIERE,,,RUE,DE LA FORET,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.10Z,NAFRev2,N,-0.743445,48.337611,0.94,street,Rue de la Forêt 53100 Châtillon-sur-Colmont,53064_0011,G,RUE DE LA FORET,
309339562,00022,30933956200022,O,2016-01-01,,,,2021-11-17T03:41:44,true,2,,,,,LA MOINERIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,-0.725783,48.345272,0.47,locality,La Grande Pollerie 53100 Châtillon-sur-Colmont,53064_B695,G,LA GRANDE POLLERIE,
310323092,00018,31032309200018,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES FRESNES,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.50Z,NAFRev2,N,-0.729064,48.321264,0.94,street,Les Fresnes 53100 Châtillon-sur-Colmont,53064_kvnh64,G,LES FRESNES,
310575378,00040,31057537800040,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,-0.768928,48.304473,0.38,locality,Maison Rouge 53100 Châtillon-sur-Colmont,53064_B815,G,MAISON ROUGE,
311650352,00025,31165035200025,O,1981-08-01,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1998-04-16,F,COIFFURE BRIGITTE,,,,93.0D,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311827802,00019,31182780200019,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312576846,00017,31257684600017,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,DE LA MELTIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.3Z,NAF1993,N,-0.737549,48.33731,0.52,street,Rue du Hameau de la Davière 53100 Châtillon-sur-Colmont,53064_0025,G,RUE DU HAMEAU DE LA DAVIERE,
313098295,00014,31309829500014,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.731877,48.32716,0.41,locality,Le Bas Chat Ouen 53100 Châtillon-sur-Colmont,53064_C526,G,LE BAS CHAT OUEN,
313361594,00010,31336159400010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,6,,18,,RUE,DU SOLEIL LEVANT,53100,CHATILLON-SUR-COLMONT,,53100,53064,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,-0.734682,48.339355,0.95,housenumber,18 Rue du Soleil Levant 53100 Châtillon-sur-Colmont,53064_0024_00018,G,18 RUE DU SOLEIL LEVANT,
313866659,00011,31386665900011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BLANCHARDIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.766495,48.334302,0.45,street,La Buchelière 53100 Châtillon-sur-Colmont,53064_19htqa,G,LA BUCHELIERE,
315260851,00052,31526085100052,O,2006-09-01,,,,2019-11-14T14:00:43,false,1,,26,,RUE,NORMANDIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2A,NAFRev1,N,-0.73921,48.340241,0.94,housenumber,26 Rue de Normandie 53100 Châtillon-sur-Colmont,53064_0017_00026,G,26 RUE DE NORMANDIE,
316331636,00019,31633163600019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DE L EGLISE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,68.20A,NAFRev2,N,-0.74307,48.337917,0.82,street,Place de l’Eglise 53100 Châtillon-sur-Colmont,53064_0009,G,PLACE DE L EGLISE,
316661495,00010,31666149500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BAS DU BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.70,NAP,N,-0.731877,48.32716,0.43,locality,Le Bas Chat Ouen 53100 Châtillon-sur-Colmont,53064_C526,G,LE BAS CHAT OUEN,
317063196,00016,31706319600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CROIX COUVERTE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-0.800429,48.334904,0.94,locality,La Croix Couverte 53100 Châtillon-sur-Colmont,53064_B409,G,LA CROIX COUVERTE,
317969715,00018,31796971500018,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318592177,00014,31859217700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES FRICHES,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,65.03,NAP,N,-0.742027,48.339971,0.76,street,Chemin des Friches 53100 Châtillon-sur-Colmont,53064_0013,G,CHEMIN DES FRICHES,
321565822,00012,32156582200012,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321993792,00498,32199379200498,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE PISSOT,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,85.53Z,NAFRev2,N,-0.772846,48.316239,0.65,street,Chemin du Pissot 53100 Châtillon-sur-Colmont,53064_9mti0h,G,CHEMIN DU PISSOT,
322156571,00026,32215657100026,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SEBAUDIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.723237,48.337108,0.94,street,La Sebaudiere 53100 Châtillon-sur-Colmont,53064_0v8ptl,G,LA SEBAUDIERE,
322294927,00031,32229492700031,O,2009-05-01,,,,2019-11-14T14:00:43,true,2,,,,LD,LA CROIX DU GRATTOIR,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,66.19B,NAFRev2,N,-0.789444,48.337784,0.46,street,Le Grattoir 53100 Châtillon-sur-Colmont,53064_mkhkla,G,LE GRATTOIR,
322412867,00010,32241286700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DU DOMAINE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,0.539992,44.2918336,0.76,poi.camp_site,Domaine du Lac de Néguenou - Camping Lot-et-Garonne Prayssas,https://osm.org/node/4693590428,G,,
325230589,00013,32523058900013,O,1962-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,91.3E,NAFRev1,N,-0.768928,48.304473,0.38,locality,Maison Rouge 53100 Châtillon-sur-Colmont,53064_B815,G,MAISON ROUGE,
326337896,00012,32633789600012,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,HOTELLERIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,01.2A,NAF1993,N,-0.725783,48.345272,0.51,locality,La Grande Pollerie 53100 Châtillon-sur-Colmont,53064_B695,G,LA GRANDE POLLERIE,
326500097,00018,32650009700018,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA FONTAINE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,01.2A,NAF1993,N,-0.745612,48.338914,0.93,street,Rue de la Fontaine 53100 Châtillon-sur-Colmont,53064_0012,G,RUE DE LA FONTAINE,
326560430,00018,32656043000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,TRIAGE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.1179901,43.6801905,0.89,poi.track,Chemin du Triage Lunel,https://osm.org/way/558533766,G,,
327397576,00015,32739757600015,O,1983-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA TRICONNIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.741585,48.362652,0.45,street,Les Étangs de la Posnière 53100 Châtillon-sur-Colmont,53064_C542,G,LES ETANGS DE LA POSNIERE,
327945663,00018,32794566300018,O,1983-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GRANDE PASSIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.725783,48.345272,0.55,locality,La Grande Pollerie 53100 Châtillon-sur-Colmont,53064_B695,G,LA GRANDE POLLERIE,
328102215,00014,32810221500014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328227194,00011,32822719400011,O,1983-10-23,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA MOINERIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.725783,48.345272,0.47,locality,La Grande Pollerie 53100 Châtillon-sur-Colmont,53064_B695,G,LA GRANDE POLLERIE,
328374335,00011,32837433500011,O,1983-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328506894,00018,32850689400018,O,1983-11-01,NN,,,2020-04-24T19:37:47,true,4,,,,,MAIRIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.21Z,NAFRev2,N,-0.768928,48.304473,0.38,locality,Maison Rouge 53100 Châtillon-sur-Colmont,53064_B815,G,MAISON ROUGE,
328977384,00010,32897738400010,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE PLESSIS,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.740616,48.339445,0.35,street,Le P Tit Chemin 53100 Châtillon-sur-Colmont,53064_C533,G,LE P TIT CHEMIN,
328977392,00013,32897739200013,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES POMMIERS,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.741585,48.362652,0.44,street,Les Étangs de la Posnière 53100 Châtillon-sur-Colmont,53064_C542,G,LES ETANGS DE LA POSNIERE,
329117634,00017,32911763400017,O,1984-01-11,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA PETITE LOUVRAIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.776345,48.336118,0.56,locality,La Petite Janvrie 53100 Châtillon-sur-Colmont,53064_B966,G,LA PETITE JANVRIE,
329224778,00012,32922477800012,O,1984-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,,MAIRIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-0.768928,48.304473,0.38,locality,Maison Rouge 53100 Châtillon-sur-Colmont,53064_B815,G,MAISON ROUGE,
329224778,00020,32922477800020,O,1989-12-25,NN,,,2021-11-29T08:38:58,true,2,,13,,RUE,VAUBOIRE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-0.745057,48.337744,0.94,housenumber,13 Rue Vauboire 53100 Châtillon-sur-Colmont,53064_0022_00013,G,13 RUE VAUBOIRE,
329224778,00038,32922477800038,O,2013-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,RUE,DES AVALOIRS,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,O,-0.740177,48.338299,0.95,street,Rue des Avaloirs 53100 Châtillon-sur-Colmont,53064_0026,G,RUE DES AVALOIRS,
329224778,00046,32922477800046,O,2016-01-01,11,2019,,2021-10-27T08:27:07,false,1,,13,,RUE,VAUBOIRE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-0.745057,48.337744,0.94,housenumber,13 Rue Vauboire 53100 Châtillon-sur-Colmont,53064_0022_00013,G,13 RUE VAUBOIRE,
329695852,00015,32969585200015,O,1984-04-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LA BOTTELLERIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-0.725783,48.345272,0.51,locality,La Grande Pollerie 53100 Châtillon-sur-Colmont,53064_B695,G,LA GRANDE POLLERIE,
330420092,00026,33042009200026,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BURLIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.766495,48.334302,0.71,street,La Buchelière 53100 Châtillon-sur-Colmont,53064_19htqa,G,LA BUCHELIERE,
330552548,00050,33055254800050,O,2011-05-01,NN,,,2021-02-23T10:50:58,true,2,,34,,PL,DU MARCHE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,LE TROU NORMAND,56.10A,NAFRev2,O,-0.744427,48.338288,0.83,housenumber,34 Place du Marché 53100 Châtillon-sur-Colmont,53064_0016_00034,G,34 PLACE DU MARCHE,
330593062,00012,33059306200012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,FRESNE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1985-04-25,F,,,,,01.2A,NAF1993,N,-0.729064,48.321264,0.79,street,Les Fresnes 53100 Châtillon-sur-Colmont,53064_kvnh64,G,LES FRESNES,
330901562,00018,33090156200018,O,1984-09-14,NN,,,2019-11-14T14:00:43,true,5,,,,PL,DE L'EGLISE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-0.74307,48.337917,0.82,street,Place de l’Eglise 53100 Châtillon-sur-Colmont,53064_0009,G,PLACE DE L EGLISE,
331627687,00014,33162768700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BASSE COURIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-0.755065,48.346202,0.94,locality,La Basse Courie 53100 Châtillon-sur-Colmont,53064_B026,G,LA BASSE COURIE,
332328277,00022,33232827700022,O,1985-03-09,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DEL'EGLISE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,68.20B,NAFRev2,N,-0.74307,48.337917,0.69,street,Place de l’Eglise 53100 Châtillon-sur-Colmont,53064_0009,G,PLACE DE L EGLISE,
332449701,00017,33244970100017,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,NUILLE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.737898,48.360536,0.51,locality,La Vieille Poniere 53100 Châtillon-sur-Colmont,53064_C519,G,LA VIEILLE PONIERE,
333293223,00025,33329322300025,O,1991-10-15,NN,,,2019-11-14T14:00:43,true,4,,27,,RUE,DES ANCIENS COMBATTANTS,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,56.30Z,NAFRev2,N,-0.740567,48.338825,0.95,housenumber,27 Rue des Anciens Combattants 53100 Châtillon-sur-Colmont,53064_0027_00027,G,27 RUE DES ANCIENS COMBATTANTS,
333664233,00017,33366423300017,O,1985-10-06,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333992378,00021,33399237800021,O,1994-08-17,NN,,,2019-11-14T14:00:43,false,3,ZONE INDUSTRIELLE,,,RUE,DE LA CROIX,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-0.734714,48.338284,0.95,street,Rue de la Croix 53100 Châtillon-sur-Colmont,53064_0031,G,RUE DE LA CROIX,
334310703,00015,33431070300015,O,1985-11-12,NN,,,2019-11-14T14:00:43,false,4,,,,,LA HAUTE COURIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4A,NAFRev1,N,-0.757412,48.348016,0.94,locality,La Haute Courie 53100 Châtillon-sur-Colmont,53064_B729,G,LA HAUTE COURIE,
334369360,00048,33436936000048,O,2009-12-23,NN,,,2019-11-14T14:00:43,false,3,,7,,RUE,DES ANCIENS COMBATTANTS,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2012-11-05,F,SUPERETTE DU CENTRE,,,,47.11B,NAFRev2,N,-0.741759,48.338345,0.95,housenumber,7 Rue des Anciens Combattants 53100 Châtillon-sur-Colmont,53064_0027_00007,G,7 RUE DES ANCIENS COMBATTANTS,
334525763,00010,33452576300010,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA ROUSSELIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.766495,48.334302,0.52,street,La Buchelière 53100 Châtillon-sur-Colmont,53064_19htqa,G,LA BUCHELIERE,
337842272,00011,33784227200011,O,1986-04-01,NN,,,2019-11-14T14:00:43,true,5,,,,PL,DE L'EGLISE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,O,-0.74307,48.337917,0.82,street,Place de l’Eglise 53100 Châtillon-sur-Colmont,53064_0009,G,PLACE DE L EGLISE,
338268188,00038,33826818800038,O,1991-12-11,NN,,,2019-11-14T14:00:43,false,5,,35,,RUE,DE BRETAGNE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,47.78C,NAFRev2,N,-0.747837,48.338418,0.95,housenumber,35 Rue de Bretagne 53100 Châtillon-sur-Colmont,53064_0007_00035,G,35 RUE DE BRETAGNE,
338536105,00012,33853610500012,O,1986-04-23,NN,,,2021-07-13T03:45:57,true,5,LES FRESNES,,,,LES FRESNES,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,68.20B,NAFRev2,N,-0.729064,48.321264,0.94,street,Les Fresnes 53100 Châtillon-sur-Colmont,53064_kvnh64,G,LES FRESNES,
338536352,00028,33853635200028,O,2003-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE RABELIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,O,-0.752666,48.340732,0.61,locality,La Petite Rabeliere 53100 Châtillon-sur-Colmont,53064_C528,G,LA PETITE RABELIERE,
339828659,00013,33982865900013,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROIX DU GRATTOIR,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,-0.789444,48.337784,0.46,street,Le Grattoir 53100 Châtillon-sur-Colmont,53064_mkhkla,G,LE GRATTOIR,
341295004,00012,34129500400012,O,1986-04-23,NN,,,2019-11-14T14:00:43,true,3,,,,,LAUNAY,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.796615,48.333198,0.91,locality,Launay Ramier 53100 Châtillon-sur-Colmont,53064_B798,G,LAUNAY RAMIER,
341295004,00020,34129500400020,O,2006-03-01,,,,2019-11-14T14:00:43,false,2,,,,,LAUNAY,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.796615,48.333198,0.91,locality,Launay Ramier 53100 Châtillon-sur-Colmont,53064_B798,G,LAUNAY RAMIER,
341672749,00015,34167274900015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PISSOT,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,82.06,NAP,N,-0.772846,48.316239,0.65,street,Chemin du Pissot 53100 Châtillon-sur-Colmont,53064_9mti0h,G,CHEMIN DU PISSOT,
343250114,00018,34325011400018,O,1987-12-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MONTAUDIN,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,01.2A,NAF1993,N,-0.709414,48.328729,0.46,locality,Moulin Clement 53100 Châtillon-sur-Colmont,53064_B845,G,MOULIN CLEMENT,
343251161,00018,34325116100018,O,1900-01-01,NN,,,2020-03-05T15:25:01,false,4,,,,,LE PISSOT,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,82.06,NAP,N,-0.772846,48.316239,0.65,street,Chemin du Pissot 53100 Châtillon-sur-Colmont,53064_9mti0h,G,CHEMIN DU PISSOT,
343318697,00012,34331869700012,O,1987-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'AUNAY RAMIER,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.796615,48.333198,0.77,locality,Launay Ramier 53100 Châtillon-sur-Colmont,53064_B798,G,LAUNAY RAMIER,
344113238,00010,34411323800010,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344343314,00011,34434331400011,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'HOTELLERIE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.725783,48.345272,0.44,locality,La Grande Pollerie 53100 Châtillon-sur-Colmont,53064_B695,G,LA GRANDE POLLERIE,
345074512,00038,34507451200038,O,1991-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345341820,00016,34534182000016,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PASSIERE,53100,CHATILLON-SUR-COLMONT,,,53064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.735755,48.338112,0.62,street,Impasse du Hameau de la Davière 53100 Châtillon-sur-Colmont,53064_0004,G,IMPASSE DU HAMEAU DE LA DAVIERE,