siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300770,00011,21830077000011,O,1983-03-01,11,2019,,2021-10-27T08:10:58,true,4,HOTEL DE VILLE,,,,,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.970644,43.280821,0.39,street,Place Vieille 83136 Méounes-lès-Montrieux,83077_0062,D,PLACE VIEILLE,
218300770,00029,21830077000029,O,1983-12-21,12,2019,,2021-10-27T08:10:58,false,3,,,,,,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH DUCRET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300770,00037,21830077000037,O,1996-01-01,NN,,,2020-08-24T10:23:12,false,4,HOTEL DE VILLE,,,RTE,DE BRIGNOLES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.972206,43.284083,0.85,street,Route de Brignoles 83136 Méounes-lès-Montrieux,83077_0008,G,ROUTE DE BRIGNOLES,
258300219,00015,25830021900015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,75.1C,NAF1993,N,5.970644,43.280821,0.39,street,Place Vieille 83136 Méounes-lès-Montrieux,83077_0062,G,PLACE VIEILLE,
268302163,00012,26830216300012,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302171,00015,26830217100015,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-07-09,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278302518,00016,27830251800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.970644,43.280821,0.39,street,Place Vieille 83136 Méounes-lès-Montrieux,83077_0062,G,PLACE VIEILLE,
278302591,00013,27830259100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.970644,43.280821,0.39,street,Place Vieille 83136 Méounes-lès-Montrieux,83077_0062,G,PLACE VIEILLE,
300473311,00011,30047331100011,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300631009,00010,30063100900010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECOLES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.970459,43.280819,0.74,street,Place des Anciennes Écoles 83136 Méounes-lès-Montrieux,83077_0013,G,PLACE DES ANCIENNES ECOLES,
301221966,00015,30122196600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DES MOLIERES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,59.12,NAP,N,5.981195,43.28438,0.76,street,Chemin des Molieres 83136 Méounes-lès-Montrieux,83077_tuuvz5,G,CHEMIN DES MOLIERES,
301706867,00019,30170686700019,O,,NN,,4399CZ,2019-11-14T14:01:02,true,1,,,,PL,VIEILLE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,45.2V,NAF1993,N,5.970644,43.280821,0.77,street,Place Vieille 83136 Méounes-lès-Montrieux,83077_0062,G,PLACE VIEILLE,
301833893,00011,30183389300011,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,VIEILLE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.970644,43.280821,0.77,street,Place Vieille 83136 Méounes-lès-Montrieux,83077_0062,G,PLACE VIEILLE,
302111737,00011,30211173700011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302174362,00012,30217436200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302219415,00049,30221941500049,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,RTE,DE TOULON,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,5.969665,43.280771,0.84,housenumber,6 Route de Toulon 83136 Méounes-lès-Montrieux,83077_0050_00006,G,6 ROUTE DE TOULON,
302371042,00052,30237104200052,O,1993-01-01,,,,2019-11-14T14:01:02,true,3,,2708,,,LES LINGOUSTIERS,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,5.988577,43.288585,0.84,housenumber,2708 Lingoustière 83136 Méounes-lès-Montrieux,83077_f9bqwo_02708,G,2708 LINGOUSTIERE,
302553813,00015,30255381300015,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302634795,00017,30263479500017,O,,,,,2019-11-14T14:01:02,true,1,,,,,Q LA PLATRIERE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,5.983777,43.292492,0.83,street,La Platrière 83136 Méounes-lès-Montrieux,83077_uohq1t,G,LA PLATRIERE,
303045512,00017,30304551200017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,CAPELIERE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.949417,43.271658,0.71,street,Capeliere 83136 Méounes-lès-Montrieux,83077_ubebwe,G,CAPELIERE,
303210918,00031,30321091800031,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,PL,DE L'EGLISE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.1F,NAF1993,N,5.968977,43.281217,0.85,interpolation,17 Place de l’Eglise 83136 Méounes-lès-Montrieux,,G,15 PLACE DE L EGLISE,
303474944,00038,30347494400038,O,1988-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,,VILLA L'OASIS,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303584148,00033,30358414800033,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,5.969286,43.281111,0.83,street,Place de l’Eglise 83136 Méounes-lès-Montrieux,83077_0015,G,PLACE DE L EGLISE,
303771877,00014,30377187700014,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.969286,43.281111,0.83,street,Place de l’Eglise 83136 Méounes-lès-Montrieux,83077_0015,G,PLACE DE L EGLISE,
307160945,00019,30716094500019,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU PLANESTEL,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.97765,43.307302,0.76,street,Planestel 83136 Méounes-lès-Montrieux,83077_4zcxu4,G,PLANESTEL,
307463224,00013,30746322400013,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.970767,43.281482,0.96,street,Grand’Rue 83136 Méounes-lès-Montrieux,83077_0017,G,GRAND RUE,
309040848,00041,30904084800041,O,1997-01-06,NN,,,2019-11-14T14:01:02,true,5,,3368,,CHE,DE PLANESTEL,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.978186,43.306559,0.87,housenumber,3368 Chemin de Planestel 83136 Méounes-lès-Montrieux,83077_mhxzhd_03368,G,3368 CHEMIN DE PLANESTEL,
309274710,00040,30927471000040,O,1996-05-23,,,,2019-11-14T14:01:02,true,1,,19,,RTE,DE TOULON,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,5.970044,43.279916,0.85,housenumber,19 Route de Toulon 83136 Méounes-lès-Montrieux,83077_0050_00019,G,19 ROUTE DE TOULON,
309479418,00126,30947941800126,O,2019-11-01,,,,2021-02-23T10:38:17,true,1,,40,,RTE,DE TOULON,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.25Z,NAFRev2,N,5.970412,43.279638,0.85,housenumber,40 Route de Toulon 83136 Méounes-lès-Montrieux,83077_0050_00040,G,40 ROUTE DE TOULON,
309955433,00045,30995543300045,O,1900-01-01,NN,,1085ZZ,2019-11-14T14:01:02,true,5,,,,DOM,DE GAVAUDAN,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
311160642,00014,31116064200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,81.21,NAP,N,,,0,,,,,,
311412985,00039,31141298500039,O,2019-10-10,,,,2021-02-23T10:39:09,false,1,,1500,,,QUARTIER LES ESPREVEIRES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,41.20A,NAFRev2,N,5.96934,43.270336,0.67,housenumber,1500 Les Espreveires 83136 Méounes-lès-Montrieux,83077_bvoc2m_01500,G,1500 LES ESPREVEIRES,
312044910,00015,31204491000015,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,67.08,NAP,N,5.969286,43.281111,0.83,street,Place de l’Eglise 83136 Méounes-lès-Montrieux,83077_0015,G,PLACE DE L EGLISE,
313496101,00038,31349610100038,O,1998-07-01,NN,,,2019-11-14T14:01:02,false,3,,16,,CHE,CALVAIRE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,5.96708,43.278887,0.55,street,Montée du Calvaire 83136 Méounes-lès-Montrieux,83077_0009,G,MONTEE DU CALVAIRE,
313496101,00046,31349610100046,O,2009-05-08,,,,2019-11-14T14:01:02,true,2,,10,,,PASSAGE ST-ANTONI,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.61Z,NAFRev2,N,5.970912,43.280968,0.84,street,Passage Saint Antoni 83136 Méounes-lès-Montrieux,83077_0048,G,PASSAGE SAINT ANTONI,
313601668,00053,31360166800053,O,2002-10-15,NN,,,2019-11-14T14:01:02,false,4,,5,,PL,EGLISE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOTEL DE FRANCE,,,,55.10Z,NAFRev2,O,5.969437,43.28098,0.86,housenumber,5 Place de l’Eglise 83136 Méounes-lès-Montrieux,83077_0015_00005,G,5 PLACE DE L EGLISE,
314226762,00016,31422676200016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SIGNE CD 2,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.968072,43.281118,0.55,street,Route de Signes 83136 Méounes-lès-Montrieux,83077_0045,G,ROUTE DE SIGNES,
314819855,00045,31481985500045,O,1990-11-01,NN,,,2019-11-14T14:01:02,false,4,,557,,,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.30A,NAFRev2,N,4.7998393,43.9426172,0.9,poi.police,Police Nationale Avignon,https://osm.org/way/137666612,G,,
315300772,00011,31530077200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE JAS DE BARRY,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.07,NAP,N,5.980164,43.2844,0.95,street,Le Jas de Barry 83136 Méounes-lès-Montrieux,83077_B050,G,LE JAS DE BARRY,
315361923,00024,31536192300024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QRT PLANNE SELVE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.47,NAP,N,,,0,,,,,,
315456467,00028,31545646700028,O,1983-11-01,NN,,,2019-11-14T14:01:02,false,4,,,,DOM,BEAUMARRAN,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,5.97957,43.282922,0.73,street,Beaumarran 83136 Méounes-lès-Montrieux,83077_swx6pt,G,BEAUMARRAN,
315456467,00036,31545646700036,O,1999-02-01,NN,,,2019-11-14T14:01:02,true,4,,1680,,,LES ESPREVEIRES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,5.969259,43.268713,0.95,housenumber,1680 Les Espreveires 83136 Méounes-lès-Montrieux,83077_bvoc2m_01680,G,1680 LES ESPREVEIRES,
315979559,00038,31597955900038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316185651,00031,31618565100031,O,2010-02-01,,,,2019-11-14T14:01:02,false,2,,22,,RTE,DE BRIGNOLES BOX 3,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
316306521,00071,31630652100071,O,2018-10-25,,,,2021-02-23T10:41:43,true,1,,9,,MTE,DES ANCIENNES ECOLES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,86.90D,NAFRev2,N,5.970258,43.280969,0.84,housenumber,9 Montée des Anciennes Écoles 83136 Méounes-lès-Montrieux,83077_0014_00009,G,9 MONTEE DES ANCIENNES ECOLES,
316322775,00032,31632277500032,O,2003-07-01,NN,,,2019-11-14T14:01:02,true,4,,5133,,QUA,PLANESELVE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,5.989624,43.283507,0.53,street,Planesselve 83136 Méounes-lès-Montrieux,83077_9wuwg0,G,PLANESSELVE,
316905645,00057,31690564500057,O,2000-01-14,NN,,,2019-11-14T14:01:02,false,5,,5,,RTE,DE TOULON,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,80.4A,NAFRev1,N,5.969834,43.280548,0.84,housenumber,5 Route de Toulon 83136 Méounes-lès-Montrieux,83077_0050_00005,G,5 ROUTE DE TOULON,
317185825,00013,31718582500013,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DES ANCIENNES ECOLES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.970459,43.280819,0.87,street,Place des Anciennes Écoles 83136 Méounes-lès-Montrieux,83077_0013,G,PLACE DES ANCIENNES ECOLES,
317274447,00026,31727444700026,O,1988-11-18,NN,,,2019-11-14T14:01:02,true,3,,36,,RTE,DE TOULON,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.97024,43.279702,0.85,housenumber,36 Route de Toulon 83136 Méounes-lès-Montrieux,83077_0050_00036,G,36 ROUTE DE TOULON,
317381986,00015,31738198600015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,PACHOQUIN,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,5.987416,43.255281,0.94,street,Pachoquin 83136 Méounes-lès-Montrieux,83077_c1wh13,G,PACHOQUIN,
317912053,00020,31791205300020,O,1991-06-17,NN,,,2019-11-14T14:01:02,true,3,QRT FARINE,,,,RATO PENADO,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318183019,00039,31818301900039,O,1991-04-20,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SIGNES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.2A,NAF1993,N,5.968072,43.281118,0.82,street,Route de Signes 83136 Méounes-lès-Montrieux,83077_0045,G,ROUTE DE SIGNES,
318647971,00031,31864797100031,O,1990-08-03,NN,,,2019-11-14T14:01:02,true,3,,,,,VILLA L EAU VIVE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318781325,00028,31878132500028,O,1990-03-19,,,,2019-11-14T14:01:02,true,3,,2,,IMP,STE ANNE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,74.2B,NAF1993,N,5.969465,43.282101,0.7,housenumber,2 Impasse Sainte Anne 83136 Méounes-lès-Montrieux,83077_epmwjp_00002,G,2 IMPASSE SAINTE ANNE,
318993334,00032,31899333400032,O,,,,,2019-11-14T14:01:02,true,1,,,,,RN554 RTE NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
319577409,00018,31957740900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE ST LAZARE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,51.10,NAP,N,5.962779,43.276713,0.62,street,Le Collet de Saint Lazare 83136 Méounes-lès-Montrieux,83077_B019,G,LE COLLET DE SAINT LAZARE,
320767403,00019,32076740300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LA LONE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320986219,00030,32098621900030,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE NAI.RESERVE DU NAI,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.971835,43.275821,0.43,street,Chemin du Nai 83136 Méounes-lès-Montrieux,83077_0021,G,CHEMIN DU NAI,
321370546,00038,32137054600038,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,QUARTIER PLANESTEL,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.97765,43.307302,0.57,street,Planestel 83136 Méounes-lès-Montrieux,83077_4zcxu4,G,PLANESTEL,
321762940,00013,32176294000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAMPING DE BELVOIR,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
321828220,00012,32182822000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE NAI,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.971835,43.275821,0.66,street,Chemin du Nai 83136 Méounes-lès-Montrieux,83077_0021,G,CHEMIN DU NAI,
321867285,00082,32186728500082,O,2021-08-15,,,8121ZZ,2021-09-04T11:46:12,true,1,,2037,,,PEIROUBARET,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,81.21Z,NAFRev2,N,5.979669,43.29485,0.89,housenumber,2037 Peirooubaret 83136 Méounes-lès-Montrieux,83077_zynty7_02037,G,2037 PEIROOUBARET,
322005737,00026,32200573700026,O,2009-02-01,,,,2019-11-14T14:01:02,true,1,,1595,,,LES ESPREVEIRES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.78C,NAFRev2,N,5.969259,43.268713,0.95,housenumber,1595 Les Espreveires 83136 Méounes-lès-Montrieux,83077_bvoc2m_01595,G,1595 LES ESPREVEIRES,
322074022,00029,32207402200029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE JAS DU BARRY,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.1Z,NAF1993,N,5.980164,43.2844,0.78,street,Le Jas de Barry 83136 Méounes-lès-Montrieux,83077_B050,G,LE JAS DE BARRY,
322128703,00020,32212870300020,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,4,,33,,RTE,N 552,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
322128703,00038,32212870300038,O,1996-04-05,NN,,,2019-11-14T14:01:02,false,5,,26,,RUE,BASSE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.4C,NAFRev1,N,5.970653,43.280098,0.96,housenumber,26 Rue Basse 83136 Méounes-lès-Montrieux,83077_0007_00026,G,26 RUE BASSE,
322128703,00046,32212870300046,O,2004-12-15,NN,,,2019-11-14T14:01:02,false,4,,1630,,LD,LE MIDI DE ST LAZARE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,5.962743,43.272745,0.66,housenumber,1630 Midi Saint Lazare 83136 Méounes-lès-Montrieux,83077_b058_01630,G,1630 MIDI SAINT LAZARE,
322448481,00034,32244848100034,O,1900-01-01,,,,2019-11-14T14:01:02,true,5,,25,,RUE,BASSE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,5.970573,43.280385,0.96,housenumber,25 Rue Basse 83136 Méounes-lès-Montrieux,83077_0007_00025,G,25 RUE BASSE,
322448481,00059,32244848100059,O,2015-01-19,,,,2019-11-14T14:01:02,false,1,,25,B,RUE,BASSE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,47.89Z,NAFRev2,N,5.970624,43.280371,0.96,interpolation,25 Rue Basse 83136 Méounes-lès-Montrieux,,G,23 RUE BASSE,
322574948,00012,32257494800012,O,1981-06-28,NN,,,2019-11-14T14:01:02,false,4,,,,PL,ANCIENNES ECOLES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,74.2A,NAF1993,N,5.970459,43.280819,0.85,street,Place des Anciennes Écoles 83136 Méounes-lès-Montrieux,83077_0013,G,PLACE DES ANCIENNES ECOLES,
322590688,00048,32259068800048,O,1996-07-01,,,,2019-11-14T14:01:02,true,1,,18,,RTE,SIGNES,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.2V,NAF1993,N,5.968513,43.281225,0.82,housenumber,18 Route de Signes 83136 Méounes-lès-Montrieux,83077_0045_00018,G,18 ROUTE DE SIGNES,
322619628,00017,32261962800017,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322904491,00014,32290449100014,O,1981-09-25,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VIEUX MOULIN,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.951349,43.262839,0.65,locality,Montrieux le Vieux 83136 Méounes-lès-Montrieux,83077_B061,G,MONTRIEUX LE VIEUX,
322904491,00022,32290449100022,O,2005-05-05,,,,2021-02-23T10:46:25,true,1,,36,,RTE,DE TOULON,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2005-05-05,A,,,,,68.31Z,NAFRev2,N,5.97024,43.279702,0.85,housenumber,36 Route de Toulon 83136 Méounes-lès-Montrieux,83077_0050_00036,G,36 ROUTE DE TOULON,
322975756,00030,32297575600030,O,2000-08-07,NN,,,2019-11-14T14:01:02,true,3,,6,,,MAS DE PEYROUGIER,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,5.978741,43.297601,0.94,street,Les Mas de Peyrougier 83136 Méounes-lès-Montrieux,83077_4iz5ac,G,LES MAS DE PEYROUGIER,
323188847,00038,32318884700038,O,1998-08-19,,,,2019-11-14T14:01:02,false,3,,1733,,QUA,LA PLATRIERE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4A,NAF1993,N,5.983777,43.292492,0.76,housenumber,1733 La Platrière 83136 Méounes-lès-Montrieux,83077_uohq1t_01733,G,1733 LA PLATRIERE,
323205971,00019,32320597100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,52.4R,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323397711,00025,32339771100025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323565622,00012,32356562200012,O,1981-12-01,NN,,,2019-11-14T14:01:02,true,5,,,,QUAI,LE MIDI DE ST LAZARE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,5.964986,43.272454,0.52,street,Midi Saint Lazare 83136 Méounes-lès-Montrieux,83077_B058,G,MIDI SAINT LAZARE,
324068287,00014,32406828700014,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NLE DE TOULON,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.974567,43.275311,0.66,street,Route de Toulon 83136 Méounes-lès-Montrieux,83077_0050,G,ROUTE DE TOULON,
324201466,00046,32420146600046,O,2006-11-09,,,8121ZZ,2021-02-23T10:47:17,true,4,,1412,,CHE,LA POULAQUE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,81.21Z,NAFRev2,N,5.980846,43.287973,0.9,housenumber,1412 Chemin de la Poulaque 83136 Méounes-lès-Montrieux,83077_maunzc_01412,G,1412 CHEMIN DE LA POULAQUE,
324201466,00053,32420146600053,O,2016-12-01,,,,2019-11-14T14:01:02,false,2,,1412,,,LA POULAQUE,83136,MEOUNES-LES-MONTRIEUX,,,83077,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.49Z,NAFRev2,N,5.980907,43.287802,0.95,housenumber,1412 La Poulaque 83136 Méounes-lès-Montrieux,83077_bdek6j_01412,G,1412 LA POULAQUE,