id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487237,2021-01-15,000001,Vente,8000,16,,CHE DE LOURTIGUET,0059,31220,31406,Palaminy,31,,,314060000A1141,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.069379,43.203031
2021-487721,2021-02-05,000001,Vente,2000,16,,CHE DE LOURTIGUET,0059,31220,31406,Palaminy,31,,,314060000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.06942,43.202947
2021-487721,2021-02-05,000001,Vente,2000,,,LE VILLAGE,B042,31220,31406,Palaminy,31,,,314060000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.069498,43.202959
2021-487746,2021-02-12,000001,Vente,116500,19,,AV DE CAZERES,0022,31220,31406,Palaminy,31,,,314060000A0066,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,415,1.071602,43.203349
2021-487746,2021-02-12,000001,Vente,116500,19,,AV DE CAZERES,0022,31220,31406,Palaminy,31,,,314060000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.071602,43.203349
2021-487875,2021-02-13,000001,Vente,227900,912,,CHE D'ARNAUDET,0006,31220,31406,Palaminy,31,,,314060000D0559,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,494,1.063175,43.181294
2021-487875,2021-02-13,000001,Vente,227900,912,,CHE D'ARNAUDET,0006,31220,31406,Palaminy,31,,,314060000D0559,,,,,,,,,,,,,0,1,Maison,81,6,P,prés,,,2510,1.063175,43.181294
2021-487875,2021-02-13,000001,Vente,227900,,,DONDILON,B019,31220,31406,Palaminy,31,,,314060000D0562,,,,,,,,,,,,,0,,,,,S,sols,,,311,1.063461,43.180889
2021-488072,2021-03-04,000001,Vente,153000,14,,AV DE CAZERES,0022,31220,31406,Palaminy,31,,,314060000A0611,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,741,1.072314,43.202972
2021-488072,2021-03-04,000001,Vente,153000,14,,AV DE CAZERES,0022,31220,31406,Palaminy,31,,,314060000A0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,1.072314,43.202972
2021-488072,2021-03-04,000001,Vente,153000,14,,AV DE CAZERES,0022,31220,31406,Palaminy,31,,,314060000A0611,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,258,1.072314,43.202972
2021-488072,2021-03-04,000001,Vente,153000,14,,AV DE CAZERES,0022,31220,31406,Palaminy,31,,,314060000A0611,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,741,1.072314,43.202972
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0287,,,,,,,,,,,,,0,,,,,L,landes,,,4571,1.070349,43.176945
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0287,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.070349,43.176945
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0288,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.069947,43.177107
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.069713,43.176708
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.070143,43.176542
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,1621,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0291,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,6580,1.071228,43.176612
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.071618,43.175963
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0292,,,,,,,,,,,,,0,,,,,P,prés,,,4792,1.071618,43.175963
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0292,,,,,,,,,,,,,0,,,,,E,eaux,,,1222,1.071618,43.175963
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,1.070124,43.176053
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0294,,,,,,,,,,,,,0,,,,,E,eaux,,,1340,1.070829,43.17484
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26076,1.070829,43.17484
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0294,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.070829,43.17484
2021-488258,2021-02-10,000001,Vente,50000,,,MAJOUREAU,B031,31220,31406,Palaminy,31,,,314060000D0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64230,1.068558,43.173061
2021-488258,2021-02-10,000001,Vente,50000,,,CAILLADES,B014,31220,31406,Palaminy,31,,,314060000D0301,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.068992,43.176601
2021-488258,2021-02-10,000001,Vente,50000,,,CAILLADES,B014,31220,31406,Palaminy,31,,,314060000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,2345,1.069118,43.176907
2021-488258,2021-02-10,000001,Vente,50000,,,CAILLADES,B014,31220,31406,Palaminy,31,,,314060000D0303,,,,,,,,,,,,,0,,,,,L,landes,,,650,1.069456,43.177105
2021-488890,2021-04-30,000001,Vente,327000,,,ARNAUDET,B003,31220,31406,Palaminy,31,,,314060000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.067858,43.180397
2021-488890,2021-04-30,000001,Vente,327000,,,ARNAUDET,B003,31220,31406,Palaminy,31,,,314060000D0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.067684,43.180666
2021-488890,2021-04-30,000001,Vente,327000,1094,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0216,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,690,1.068223,43.181045
2021-488890,2021-04-30,000001,Vente,327000,,,ARNAUDET,B003,31220,31406,Palaminy,31,,,314060000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,1965,1.068418,43.180804
2021-488890,2021-04-30,000001,Vente,327000,,,ARNAUDET,B003,31220,31406,Palaminy,31,,,314060000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.069134,43.181025
2021-488890,2021-04-30,000001,Vente,327000,,,ARNAUDET,B003,31220,31406,Palaminy,31,,,314060000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,4855,1.067856,43.181037
2021-488890,2021-04-30,000001,Vente,327000,,,ARNAUDET,B003,31220,31406,Palaminy,31,,,314060000D0223,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.068047,43.181424
2021-488890,2021-04-30,000001,Vente,327000,,,ARNAUDET,B003,31220,31406,Palaminy,31,,,314060000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.067391,43.181231
2021-488919,2021-05-18,000001,Vente,88000,2,,PL DE L ESPLANADE,0036,31220,31406,Palaminy,31,,,314060000A0121,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,190,1.06914,43.202404
2021-489980,2021-07-13,000001,Vente,158000,286,,IMP DE TAPIAU,0103,31220,31406,Palaminy,31,,,314060000D0468,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,2240,1.060272,43.180034
2021-489980,2021-07-13,000001,Vente,158000,,,TAPIAU,B041,31220,31406,Palaminy,31,,,314060000D0469,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.060429,43.179783
2021-489980,2021-07-13,000001,Vente,158000,,,TAPIAU,B041,31220,31406,Palaminy,31,,,314060000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,13945,1.059766,43.179161
2021-489980,2021-07-13,000001,Vente,158000,,,TAPIAU,B041,31220,31406,Palaminy,31,,,314060000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,4225,1.058982,43.179408
2021-489980,2021-07-13,000001,Vente,158000,,,TAPIAU,B041,31220,31406,Palaminy,31,,,314060000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,19876,1.057438,43.180205
2021-489980,2021-07-13,000001,Vente,158000,,,TAPIAU,B041,31220,31406,Palaminy,31,,,314060000D0476,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.058355,43.179471
2021-489980,2021-07-13,000001,Vente,158000,,,TAPIAU,B041,31220,31406,Palaminy,31,,,314060000D0534,,,,,,,,,,,,,0,,,,,L,landes,,,5219,1.059466,43.18036
2021-489980,2021-07-13,000001,Vente,158000,,,TAPIAU,B041,31220,31406,Palaminy,31,,,314060000D0625,,,,,,,,,,,,,0,,,,,T,terres,,,5551,1.060651,43.179524
2021-490664,2021-08-18,000001,Vente,390000,24,,RTE DE COULADERE,0026,31220,31406,Palaminy,31,,,314060000C0104,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1200,1.0688,43.189582
2021-490664,2021-08-18,000001,Vente,390000,,,NORRE ET PIJOULET,B033,31220,31406,Palaminy,31,,,314060000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,6040,1.069396,43.189416
2021-490884,2021-08-23,000001,Vente,221700,184,,CHE DE LA HITAIRE,0048,31220,31406,Palaminy,31,,,314060000A0925,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1200,1.070756,43.205329
2021-491523,2021-10-06,000001,Vente,85000,125,,RUE DU CAPITAINE,0019,31220,31406,Palaminy,31,,,314060000A0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,55,1.069428,43.20276
2021-491603,2021-09-21,000001,Vente,128530,41,,RUE DU CHATEAU,0025,31220,31406,Palaminy,31,,,314060000A0105,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,290,1.069589,43.202597
2021-491740,2021-09-29,000001,Vente,247200,,,CAILLADES,B014,31220,31406,Palaminy,31,,,314060000D0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.069928,43.177543
2021-491740,2021-09-29,000001,Vente,247200,,,CAILLADES,B014,31220,31406,Palaminy,31,,,314060000D0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,1.069547,43.177874
2021-491740,2021-09-29,000001,Vente,247200,1590,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0552,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,245,1.069595,43.177449
2021-491740,2021-09-29,000001,Vente,247200,1590,,RTE DE PLAGNE,0075,31220,31406,Palaminy,31,,,314060000D0552,,,,,,,,,,,,,0,1,Maison,171,6,BT,taillis simples,,,3773,1.069595,43.177449
2021-491921,2021-10-08,000001,Vente,160000,,,LA PACHERES,B034,31220,31406,Palaminy,31,,,314060000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,1247,1.054648,43.200079
2021-491921,2021-10-08,000001,Vente,160000,,,LA PACHERES,B034,31220,31406,Palaminy,31,,,314060000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,2146,1.054679,43.200511
2021-491921,2021-10-08,000001,Vente,160000,,,LA PACHERES,B034,31220,31406,Palaminy,31,,,314060000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,1094,1.055183,43.200132
2021-491921,2021-10-08,000001,Vente,160000,,,LA PACHERES,B034,31220,31406,Palaminy,31,,,314060000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,1276,1.055055,43.20039
2021-492050,2021-09-02,000001,Vente,4000,,,NORRE ET PIJOULET,B033,31220,31406,Palaminy,31,,,314060000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.07578,43.191169
2021-492050,2021-09-02,000001,Vente,4000,,,NORRE ET PIJOULET,B033,31220,31406,Palaminy,31,,,314060000C0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,1.076016,43.190206
2021-492050,2021-09-02,000001,Vente,4000,,,NORRE ET PIJOULET,B033,31220,31406,Palaminy,31,,,314060000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.075736,43.190132
2021-492493,2021-10-26,000001,Vente,179600,163,,AV DE CAZERES,0022,31220,31406,Palaminy,31,,,314060000A0067,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,404,1.071775,43.203373
2021-492545,2021-10-27,000001,Vente,44000,,,LAS PATANQUES,B028,31220,31406,Palaminy,31,,,314060000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.067372,43.218731
2021-492545,2021-10-27,000001,Vente,44000,,,LAS PATANQUES,B028,31220,31406,Palaminy,31,,,314060000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.06724,43.219005
2021-492545,2021-10-27,000001,Vente,44000,,,LAS PATANQUES,B028,31220,31406,Palaminy,31,,,314060000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.067583,43.218782
2021-492545,2021-10-27,000001,Vente,44000,,,LAS PATANQUES,B028,31220,31406,Palaminy,31,,,314060000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,766,1.067468,43.218966
2021-492877,2021-11-18,000001,Vente,63000,,,ROSAIRE,B037,31220,31406,Palaminy,31,,,314060000A1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,1.06811,43.206483
2021-493350,2021-12-15,000001,Vente,4500,,,CAILLET,B015,31220,31406,Palaminy,31,,,314060000B0325,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.061455,43.20083
2021-493816,2021-12-23,000001,Vente,500,,,JUILLET,B025,31220,31406,Palaminy,31,,,314060000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,3545,1.054872,43.207361
