siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096175393,00014,09617539300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
096273628,00014,09627362800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
096273636,00017,09627363600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096273776,00011,09627377600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
096474994,00017,09647499400017,O,1964-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
096771167,00010,09677116700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,65.06,NAP,N,,,0,,,,,,
096780242,00010,09678024200010,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
097181010,00022,09718101000022,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,NATIOANLE 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,52.4H,NAF1993,N,-0.845496,43.510734,0.31,street,Route Departementale 817 64300 Baigts-de-Béarn,64087_0230,G,ROUTE DEPARTEMENTALE 817,
200064178,00011,20006417800011,O,2016-08-12,02,2021,,2023-11-30T10:17:45,true,1,MAIRIE DE BAIGTS-DE-BEARN,73,,PL,DE LA MAIRIE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,84.11Z,NAFRev2,O,-0.839465,43.512243,0.85,housenumber,73 Place De La Mairie 64300 Baigts-de-Béarn,64087_0500_00073,G,73 PLACE DE LA MAIRIE,
216400879,00013,21640087900013,O,1983-03-01,03,2021,,2023-11-30T10:18:29,true,4,,73,,PL,DE LA MAIRIE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.839465,43.512243,0.85,housenumber,73 Place De La Mairie 64300 Baigts-de-Béarn,64087_0500_00073,G,73 PLACE DE LA MAIRIE,
216400879,00021,21640087900021,O,1983-12-21,02,2021,,2023-11-30T10:18:29,false,3,,1046,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.840533,43.513051,0.86,housenumber,1046 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_01046,G,1046 ROUTE IMPERIALE,
216400879,00039,21640087900039,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2015-06-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.839473,43.512317,0.91,street,Place De La Mairie 64300 Baigts-de-Béarn,64087_0500,D,PLACE DE LA MAIRIE,
216400879,00047,21640087900047,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAIRIE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2009-03-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.839473,43.512317,0.91,street,Place De La Mairie 64300 Baigts-de-Béarn,64087_0500,G,PLACE DE LA MAIRIE,
216400879,00054,21640087900054,O,2004-04-05,NN,,,2019-11-14T14:00:51,false,3,,73,,PL,MAIRIE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL GERONY,,,,42.99Z,NAFRev2,N,-0.839465,43.512243,0.79,housenumber,73 Place De La Mairie 64300 Baigts-de-Béarn,64087_0500_00073,G,73 PLACE DE LA MAIRIE,
216400879,00062,21640087900062,O,2010-06-07,,,,2023-06-12T17:38:07,false,1,MAIRIE,73,,PL,DE LA MAIRIE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2010-06-07,A,MAISON DES SERVICES,,,,42.99Z,NAFRev2,N,-0.839465,43.512243,0.85,housenumber,73 Place De La Mairie 64300 Baigts-de-Béarn,64087_0500_00073,G,73 PLACE DE LA MAIRIE,
266400829,00013,26640082900013,O,1983-03-01,03,2021,,2023-11-30T10:19:11,true,5,MAIRIE,73,,PL,DE LA MAIRIE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,-0.839465,43.512243,0.85,housenumber,73 Place De La Mairie 64300 Baigts-de-Béarn,64087_0500_00073,G,73 PLACE DE LA MAIRIE,
300686615,00018,30068661500018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303319438,00014,30331943800014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310023304,00010,31002330400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DE LAULHE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.865985,43.50699,0.7,street,Impasse Laulhe 64300 Baigts-de-Béarn,64087_0470,G,IMPASSE LAULHE,
313328635,00013,31332863500013,O,1978-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON BALAGUE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,-0.850831,43.511958,0.51,street,Chemin De Balague 64300 Baigts-de-Béarn,64087_0100,G,CHEMIN DE BALAGUE,
316445105,00018,31644510500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BAYONNE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,85.1C,NAF1993,N,-0.845496,43.510734,0.52,street,Route Departementale 817 64300 Baigts-de-Béarn,64087_0230,G,ROUTE DEPARTEMENTALE 817,
317768679,00027,31776867900027,O,2018-02-08,,,4333ZZ,2021-02-23T10:42:36,true,1,,1995,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,43.33Z,NAFRev2,N,-0.852222,43.514926,0.86,housenumber,1995 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_01995,G,1995 ROUTE IMPERIALE,
319357018,00013,31935701800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,79.03,NAP,N,,,0,,,,,,
320730674,00019,32073067400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
323145243,00016,32314524300016,O,1981-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
323953760,00010,32395376000010,O,1982-02-15,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON MILHET,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
323953760,00028,32395376000028,O,2006-10-16,,,4331ZB,2019-11-14T14:00:51,true,3,,979,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,43.31Z,NAFRev2,N,-0.839776,43.512735,0.85,housenumber,979 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_00979,G,979 ROUTE IMPERIALE,
324191584,00014,32419158400014,O,1982-03-03,01,2021,,2023-11-30T10:23:15,false,4,MAIRIE,,,,MAIRIE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,77.31Z,NAFRev2,N,-0.839473,43.512317,0.91,street,Place De La Mairie 64300 Baigts-de-Béarn,64087_0500,G,PLACE DE LA MAIRIE,
324191584,00022,32419158400022,O,2022-03-21,,,,2022-05-20T08:24:27,true,1,,425,,CHE,DE BALAGUE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,77.31Z,NAFRev2,O,-0.850391,43.512228,0.85,housenumber,425 Chemin De Balague 64300 Baigts-de-Béarn,64087_0100_00425,G,425 CHEMIN DE BALAGUE,
325181022,00014,32518102200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER RICHE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,52.6E,NAF1993,N,-0.846157,43.524906,0.4,street,Chemin De Riche 64300 Baigts-de-Béarn,64087_0700,G,CHEMIN DE RICHE,
325377257,00010,32537725700010,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,,R.N. 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
325678993,00024,32567899300024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,BARANGON,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,-0.838627,43.513607,0.86,street,Lotissement Barangon 64300 Baigts-de-Béarn,64087_A010,G,LOTISSEMENT BARANGON,
325769487,00027,32576948700027,O,1988-07-14,,,,2019-11-14T14:00:51,true,4,,,,RTE,DE SERRES,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.834881,43.526916,0.61,street,Chemin Des Serres 64300 Baigts-de-Béarn,64087_0760,G,CHEMIN DES SERRES,
328499181,00019,32849918100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
329395446,00019,32939544600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,69.11,NAP,N,,,0,,,,,,
329562730,00070,32956273000070,O,2018-01-01,,,,2021-07-21T09:11:54,true,2,,102,,IMP,DARNAUDET,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ATLANTIC HABITAT TRAVAUX,74.90A,NAFRev2,N,-0.854884,43.509458,0.84,housenumber,102 Impasse Darnaudet 64300 Baigts-de-Béarn,64087_0250_00102,G,102 IMPASSE DARNAUDET,
330655754,00019,33065575400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330961020,00014,33096102000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
331272955,00047,33127295500047,O,2006-07-17,,,,2019-11-14T14:00:51,true,5,,356,,CHE,PARABEOU,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.18Z,NAFRev2,N,-0.829598,43.532437,0.68,housenumber,356 Chemin Parabeu 64300 Baigts-de-Béarn,64087_0601_00356,G,356 CHEMIN PARABEU,
331949271,00034,33194927100034,O,2022-08-02,,,,2023-12-13T19:38:42,true,2,,905,,,RTE IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,MULTI SERVICES,47.11B,NAFRev2,N,-0.839192,43.512654,0.85,housenumber,905 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_00905,G,905 ROUTE IMPERIALE,
332636182,00039,33263618200039,O,2002-11-30,NN,,,2019-11-14T14:00:51,true,5,RD 315,792,,CHE,PARABEU,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,47.99A,NAFRev2,N,-0.824803,43.533083,0.83,housenumber,792 Chemin Parabeu 64300 Baigts-de-Béarn,64087_0601_00792,G,792 CHEMIN PARABEU,
332685676,00014,33268567600014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,2,,,,RTE,N 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,,,,,,0,,,,,,
333574564,00014,33357456400014,O,1985-09-10,,,,2019-11-14T14:00:51,true,4,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
335030102,00024,33503010200024,O,2004-01-01,,,,2021-02-23T10:54:02,false,1,,41,,CHE,MAYSOUETTE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,77.11A,NAFRev2,N,-0.821133,43.534233,0.84,housenumber,41 Chemin Maysouette 64300 Baigts-de-Béarn,64087_0510_00041,G,41 CHEMIN MAYSOUETTE,
338241185,00010,33824118500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON CASTERA,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,-0.855389,43.526587,0.57,street,Chemin Castera 64300 Baigts-de-Béarn,64087_0205,G,CHEMIN CASTERA,
338632326,00017,33863232600017,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DURICHE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,-0.845496,43.510734,0.34,street,Route Departementale 817 64300 Baigts-de-Béarn,64087_0230,G,ROUTE DEPARTEMENTALE 817,
343816906,00014,34381690600014,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON COSSOU,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344202270,00015,34420227000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON FAYET,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,77.12,NAP,N,4.2505218,44.5253657,0.81,poi.guest_house,Domaine du Fayet (Maison d'hôte) Sanilhac,https://osm.org/node/4131012481,G,,
348167149,00056,34816714900056,O,2016-08-01,,,,2019-11-14T14:00:51,false,2,,35,,RUE,DE LA CARRERE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,68.20B,NAFRev2,N,-0.840117,43.511954,0.88,housenumber,35 Rue La Carrere 64300 Baigts-de-Béarn,64087_0200_00035,G,35 RUE LA CARRERE,
348303058,00013,34830305800013,O,1988-10-20,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON HOURQUEIT,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
349072231,00021,34907223100021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
349117408,00022,34911740800022,O,1993-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,86.21Z,NAFRev2,N,-0.842017,43.513268,0.32,street,Route Imperiale 64300 Baigts-de-Béarn,64087_0350,G,ROUTE IMPERIALE,
349117408,00030,34911740800030,O,2013-03-02,01,2021,,2023-11-30T10:29:49,true,2,,1010,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.21Z,NAFRev2,O,-0.840163,43.513199,0.86,housenumber,1010 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_01010,G,1010 ROUTE IMPERIALE,
349925396,00021,34992539600021,O,2004-04-01,,,,2019-11-14T14:00:51,false,3,,809,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.1B,NAFRev1,O,-0.83803,43.512459,0.85,housenumber,809 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_00809,G,809 ROUTE IMPERIALE,
349925396,00039,34992539600039,O,2005-01-01,NN,,,2019-11-14T14:00:51,false,3,,905,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2013-12-01,F,MULTISERVICES GERONY,,,,47.11B,NAFRev2,O,-0.839192,43.512654,0.85,housenumber,905 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_00905,G,905 ROUTE IMPERIALE,
351194782,00014,35119478200014,O,1989-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,NATIONALE 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353090418,00016,35309041800016,O,1990-01-01,01,2021,4391AZ,2023-12-21T03:49:56,true,6,,120,,CHE,BORDENAVE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.32A,NAFRev2,O,-0.855137,43.516775,0.87,housenumber,120 Chemin Bordenave 64300 Baigts-de-Béarn,64087_0150_00120,G,120 CHEMIN BORDENAVE,
353323462,00013,35332346200013,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ZONE ARTISANALE BALAGUE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2004-03-19,F,AGRI SERVICE-BTP SERVICE,,,,29.3C,NAFRev1,O,2.9869414,42.7316699,0.71,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,
353437064,00010,35343706400010,O,1990-01-01,01,2021,,2023-11-30T10:18:01,true,3,MAISON REY,2056,,CHE,DU RICHE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.845923,43.529961,0.72,housenumber,2056 Chemin De Riche 64300 Baigts-de-Béarn,64087_0700_02056,G,2056 CHEMIN DE RICHE,
353453954,00011,35345395400011,O,1989-12-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353723349,00034,35372334900034,O,1993-06-05,NN,,,2019-11-14T14:00:51,false,6,,,,RTE,DE BAYONNE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,86.21Z,NAFRev2,N,-0.845496,43.510734,0.52,street,Route Departementale 817 64300 Baigts-de-Béarn,64087_0230,G,ROUTE DEPARTEMENTALE 817,
353723349,00042,35372334900042,O,2013-03-02,,,,2019-11-14T14:00:51,true,2,,1010,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,86.21Z,NAFRev2,N,-0.840163,43.513199,0.86,housenumber,1010 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_01010,G,1010 ROUTE IMPERIALE,
356000000,25932,35600000025932,O,2012-01-01,,,,2019-11-14T14:00:51,false,2,,1010,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,-0.840163,43.513199,0.86,housenumber,1010 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_01010,G,1010 ROUTE IMPERIALE,
356000729,02543,35600072902543,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.842017,43.513268,0.82,street,Route Imperiale 64300 Baigts-de-Béarn,64087_0350,G,ROUTE IMPERIALE,
380036871,00016,38003687100016,O,1990-11-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381159201,00114,38115920100114,O,2012-06-30,12,2021,,2023-11-30T10:20:05,false,1,,611,,RTE,DEPARTEMENTALE 817,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,10.91Z,NAFRev2,N,-0.84174,43.51097,0.91,housenumber,611 Route Departementale 817 64300 Baigts-de-Béarn,64087_0230_00611,G,611 ROUTE DEPARTEMENTALE 817,
383781754,00031,38378175400031,O,2010-09-01,,,,2020-03-02T08:32:39,true,2,,605,,CHE,DE BERGEMAYOU,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,55.20Z,NAFRev2,N,-0.833287,43.516939,0.84,housenumber,605 Chemin Bergemayou 64300 Baigts-de-Béarn,64087_0140_00605,G,605 CHEMIN BERGEMAYOU,
383875770,00026,38387577000026,O,,NN,,3312ZA,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
383936192,00012,38393619200012,O,1991-12-18,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
384747861,00019,38474786100019,O,1992-02-10,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388517971,00015,38851797100015,O,1978-05-26,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389394750,00043,38939475000043,O,2018-03-01,,,,2021-10-22T10:47:12,true,2,,796,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2020-05-13,F,IDEAL BULLY,,,,01.49Z,NAFRev2,N,-0.837358,43.512772,0.85,housenumber,796 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_00796,G,796 ROUTE IMPERIALE,
389394750,00050,38939475000050,O,2018-09-30,,,,2019-11-14T14:00:51,false,1,,796,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,74.20Z,NAFRev2,N,-0.837358,43.512772,0.85,housenumber,796 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_00796,G,796 ROUTE IMPERIALE,
389907205,00014,38990720500014,O,1993-01-01,,,,2021-02-23T11:15:51,true,3,,1157,,CHE,LATAILLADE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.842196,43.540043,0.85,housenumber,1157 Chemin Lataillade 64300 Baigts-de-Béarn,64087_0450_01157,G,1157 CHEMIN LATAILLADE,
390158319,00017,39015831900017,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390650802,00023,39065080200023,O,2012-12-01,,,,2019-11-14T14:00:51,true,2,MAISON JOUANLANNE,2371,,RTE,DEPARTEMENTALE - RN 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,ELEC DEPANNAGE,43.21A,NAFRev2,N,,,0,,,,,,
390660421,00012,39066042100012,O,1993-03-01,NN,,,2023-06-01T03:43:44,true,3,,534,,CHE,BALAGUE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.849029,43.513183,0.88,housenumber,534 Chemin De Balague 64300 Baigts-de-Béarn,64087_0100_00534,G,534 CHEMIN DE BALAGUE,
390991081,00030,39099108100030,O,2019-02-01,,,,2019-11-14T14:00:51,true,1,,97,,RTE,DE BAYONNE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,74.90A,NAFRev2,N,-0.839065,43.509726,0.59,housenumber,97 Route Departementale 817 64300 Baigts-de-Béarn,64087_0230_00097,G,97 ROUTE DEPARTEMENTALE 817,
391372224,00041,39137222400041,O,2020-07-01,12,2021,,2023-11-30T10:23:34,true,1,,97,,RTE,DEPARTEMENTALE D817,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,80.10Z,NAFRev2,N,-0.839065,43.509726,0.84,housenumber,97 Route Departementale 817 64300 Baigts-de-Béarn,64087_0230_00097,G,97 ROUTE DEPARTEMENTALE 817,
392197307,00011,39219730700011,O,1993-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
395256977,00012,39525697700012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395257173,00017,39525717300017,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398135145,00017,39813514500017,O,1994-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,N 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
398135145,00025,39813514500025,O,2013-03-01,,,,2021-02-23T11:21:53,true,1,,1010,,RTE,IMPERIALE,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90D,NAFRev2,N,-0.840163,43.513199,0.86,housenumber,1010 Route Imperiale 64300 Baigts-de-Béarn,64087_0350_01010,G,1010 ROUTE IMPERIALE,
399115765,00022,39911576500022,O,2023-11-01,,,,2023-11-03T12:01:27,true,1,9 LOTISSEMENT LESBORDES,,,,CHEMIN DES SERRES,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,C.M FORMATION,85.59A,NAFRev2,N,-0.834881,43.526916,0.95,street,Chemin Des Serres 64300 Baigts-de-Béarn,64087_0760,G,CHEMIN DES SERRES,
399339365,00039,39933936500039,O,1999-01-25,NN,,,2019-11-14T14:00:51,true,4,,788,,RTE,NATIONALE 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
399381797,00022,39938179700022,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ROUTE NATIONALE 117,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
399427756,00016,39942775600016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ARRIBOTS,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.846207,43.513416,0.52,street,Lotissement Arriou De L'ous 64300 Baigts-de-Béarn,64087_6cn1k4,G,LOTISSEMENT ARRIOU DE L OUS,
400372074,00015,40037207400015,O,1995-04-03,NN,,,2019-11-14T14:00:51,false,3,,,,RES,PEDEBERNARD,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,93.0D,NAF1993,N,-0.841927,43.513921,0.71,street,Lotissement Pedebernard 64300 Baigts-de-Béarn,64087_A040,G,LOTISSEMENT PEDEBERNARD,
400372074,00023,40037207400023,O,1996-10-16,NN,,,2019-11-14T14:00:51,false,4,,,,LOT,BARANGOU,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,93.0D,NAF1993,N,-0.838627,43.513607,0.72,street,Lotissement Barangon 64300 Baigts-de-Béarn,64087_A010,G,LOTISSEMENT BARANGON,
400729943,00011,40072994300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
401636048,00019,40163604800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64300,BAIGTS-DE-BEARN,,,64087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1L,NAF1993,N,,,0,,,,,,