siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003979,00010,21700397900010,O,1983-03-01,02,2021,,2023-11-27T13:24:28,true,3,,,,,,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003979,00028,21700397900028,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,,,,,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267003978,00017,26700397800017,O,1983-03-01,NN,,,2010-06-26T03:14:50,true,3,,,,,MAIRIE,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003972,00017,29700397200017,O,1983-08-10,NN,,,2009-12-24T09:57:54,true,3,,,,,MAIRIE,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007635,00016,29700763500016,O,1998-10-21,NN,,,2008-01-04T19:07:53,true,3,,,,,MAIRIE,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306049586,00028,30604958600028,O,1997-07-01,,,,,true,1,,,,,,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
332980804,00022,33298080400022,O,,,,,,true,1,,,,,,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,40.3Z,NAF1993,N,,,0,,,,,,
343544086,00014,34354408600014,O,1987-08-10,NN,,,2016-02-21T04:34:12,true,4,,,,,,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351947304,00025,35194730400025,O,2002-01-11,NN,,,2018-01-17T12:17:41,false,4,,,,RTE,DE ROCHE SUR LINOTTE,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,6.2036491,47.4731859,0.78,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Roche-sur-Linotte-et-Sorans-les-Cordiers,https://osm.org/node/4742823129,G,,
380807701,00020,38080770100020,O,2022-05-25,,,,2022-07-08T18:39:18,true,1,,17,,RUE,DE MONTBOZON,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2022-05-25,A,SODEX MILLARDET,,,SODEX MILLARDET,82.99Z,NAFRev2,N,6.208735,47.45244,0.94,housenumber,17 Rue de Montbozon 70230 Ormenans,70397_0010_00017,G,17 RUE DE MONTBOZON,
400662466,00046,40066246600046,O,2021-01-01,,,,2023-01-09T11:01:54,true,1,,2,,RUE,DE VILLERS PATER,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.206721,47.454975,0.93,housenumber,2 Rue de Villers-pater 70230 Ormenans,70397_0015_00002,G,2 RUE DE VILLERS PATER,
409232980,00014,40923298000014,O,1982-12-31,NN,,,,true,1,,,,,GFA LES GDS CHAMPS,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409232998,00016,40923299800016,O,1982-12-31,NN,,,,true,1,,,,,,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423111814,00012,42311181400012,O,1999-05-15,,,,2008-01-05T00:32:48,true,3,MAIRIE,,,,,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
430607614,00012,43060761400012,O,1974-05-01,,,,,true,1,,,,,LE VILLAGE,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,6.205804,47.45408,0.42,street,Rue de Villers-pater 70230 Ormenans,70397_0015,G,RUE DE VILLERS PATER,
432995660,00011,43299566000011,O,2000-09-01,NN,,,2008-01-04T18:52:51,false,3,,,,RUE,DE LA FONTAINE,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.20437,47.452645,0.93,street,Rue de la Fontaine 70230 Ormenans,70397_0002,G,RUE DE LA FONTAINE,
432995660,00029,43299566000029,O,2006-01-01,,,,2016-05-24T15:06:05,false,3,,,,RTE,DE MONTBOZON,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.50Z,NAFRev2,N,6.207399,47.45226,0.78,street,Rue de Montbozon 70230 Ormenans,70397_0010,G,RUE DE MONTBOZON,
490313749,00015,49031374900015,O,2006-06-01,,,,2017-12-04T11:45:41,true,3,,,,RUE,HAUTE,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20A,NAFRev2,N,6.20541,47.453362,0.93,street,Rue Haute 70230 Ormenans,70397_0003,G,RUE HAUTE,
493694566,00016,49369456600016,O,2006-01-01,,,,2016-02-09T09:50:28,true,3,,3,,RUE,HAUTE,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,90.03B,NAFRev2,N,6.205319,47.453365,0.93,housenumber,3 Rue Haute 70230 Ormenans,70397_0003_00003,G,3 RUE HAUTE,
498577220,00011,49857722000011,O,2007-06-11,,,,2015-06-19T03:59:31,true,2,,2,,RUE,LOULANS,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.203195,47.454403,0.93,housenumber,2 Rue de Loulans 70230 Ormenans,70397_0004_00002,G,2 RUE DE LOULANS,
829174382,00012,82917438200012,O,2017-04-08,,,,2017-04-23T04:47:57,true,1,,2,,RUE,DE LOULANS,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,68.20B,NAFRev2,N,6.203195,47.454403,0.94,housenumber,2 Rue de Loulans 70230 Ormenans,70397_0004_00002,G,2 RUE DE LOULANS,
829937861,00013,82993786100013,O,2017-06-06,,,4520AB,2017-05-31T04:37:33,true,1,,2,,RUE,DE LOULANS,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,AB AUTO-MOBILE,45.20A,NAFRev2,N,6.203195,47.454403,0.94,housenumber,2 Rue de Loulans 70230 Ormenans,70397_0004_00002,G,2 RUE DE LOULANS,
831400791,00016,83140079100016,O,2017-08-09,,,,2021-07-09T09:11:55,true,2,,3,,RUE,DE LOULANS,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AUX CACTUS D'ISA,47.89Z,NAFRev2,N,6.203778,47.453889,0.94,housenumber,3 Rue de Loulans 70230 Ormenans,70397_0004_00003,G,3 RUE DE LOULANS,
831871272,00017,83187127200017,P,2017-09-01,,,,2018-04-24T03:36:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ORMENANS,,[ND],70397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
839637105,00017,83963710500017,P,2018-05-01,,,,2022-03-18T09:14:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ORMENANS,,[ND],70397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
882508443,00018,88250844300018,O,2020-03-05,01,2021,4399CZ,2023-11-27T15:46:08,true,2,,10,,RTE,DE LOULANS,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,43.99C,NAFRev2,O,6.205156,47.452202,0.79,housenumber,10 Rue de Loulans 70230 Ormenans,70397_0004_00010,G,10 RUE DE LOULANS,
918856766,00012,91885676600012,O,2022-08-29,,,,2022-09-05T07:06:00,true,1,,6,,R,DE MONTBOZON ,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,68.20B,NAFRev2,N,6.206089,47.45208,0.83,housenumber,6 Rue de Montbozon 70230 Ormenans,70397_0010_00006,G,6 RUE DE MONTBOZON,
947690301,00017,94769030100017,O,2022-11-01,,,,2023-04-03T11:38:33,true,1,,25,,RUE,DE MONTBOZON,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,YAYAAAA NAILS,96.02B,NAFRev2,N,6.210586,47.45165,0.94,housenumber,25 Rue de Montbozon 70230 Ormenans,70397_0010_00025,G,25 RUE DE MONTBOZON,
981243611,00010,98124361100010,O,2023-10-13,,,,2023-11-06T11:00:37,true,1,,6,,RUE,DE MONTBOZON,70230,ORMENANS,,,70397,,,,,,,,,,,,,,,,,,,2023-10-13,A,,,,,64.20Z,NAFRev2,N,6.206089,47.45208,0.94,housenumber,6 Rue de Montbozon 70230 Ormenans,70397_0010_00006,G,6 RUE DE MONTBOZON,
