siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044337,00026,20004433700026,O,2021-04-01,,,,2021-04-02T03:55:31,true,1,ADRESSE ADMINISTRATIVE,,,,MAIRIE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,84.11Z,NAFRev2,O,1.660743,48.404596,0.91,street,Rue de la Mairie 28700 Francourville,28160_0080,G,RUE DE LA MAIRIE,
212801609,00018,21280160900018,O,1983-03-01,03,2020,,2022-08-29T09:06:37,true,4,,1,,RUE,DE LA MAIRIE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.660774,48.404605,0.94,housenumber,1 Rue de la Mairie 28700 Francourville,28160_0080_00001,G,1 RUE DE LA MAIRIE,
212801609,00026,21280160900026,O,1983-12-21,NN,,,2021-10-27T08:07:36,false,3,,2,,RUE,DE L EGLISE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.660133,48.406159,0.95,housenumber,2 Rue de l’Eglise 28700 Francourville,28160_0045_00002,G,2 RUE DE L EGLISE,
212801609,00034,21280160900034,O,1983-12-21,NN,,,2015-05-14T03:33:14,false,3,,1,,RUE,DE LA MAIRIE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.660774,48.404605,0.94,housenumber,1 Rue de la Mairie 28700 Francourville,28160_0080_00001,G,1 RUE DE LA MAIRIE,
212801609,00042,21280160900042,O,1996-01-01,NN,,,2008-01-04T18:29:55,false,3,MAIRIE,,,,,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE FRANCOURVILLE,,,,36.00Z,NAFRev2,N,1.660743,48.404596,0.91,street,Rue de la Mairie 28700 Francourville,28160_0080,D,RUE DE LA MAIRIE,
252802624,00012,25280262400012,O,1984-01-09,11,2020,,2022-08-29T09:09:57,true,6,MAIRIE,1,,RUE,DE LA MAIRIE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,84.11Z,NAFRev2,O,1.660774,48.404605,0.94,housenumber,1 Rue de la Mairie 28700 Francourville,28160_0080_00001,G,1 RUE DE LA MAIRIE,
262801137,00015,26280113700015,O,1983-03-01,NN,,,2010-06-26T03:07:31,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.660774,48.404605,0.94,housenumber,1 Rue de la Mairie 28700 Francourville,28160_0080_00001,G,1 RUE DE LA MAIRIE,
300118502,00016,30011850200016,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.660195,48.380943,0.95,street,Rue de la Chapelle 28700 Francourville,28160_0032,G,RUE DE LA CHAPELLE,
305880015,00022,30588001500022,O,,,,,,true,1,,12,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,1.665335,48.408328,0.95,housenumber,12 Rue de Béville 28700 Francourville,28160_0020_00012,G,12 RUE DE BEVILLE,
308225481,00073,30822548100073,O,2003-12-16,NN,,,2007-03-30T07:35:26,false,3,ENCHERVILLE,1,,RUE,DE LA MARE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,52.6E,NAFRev1,N,1.679744,48.40177,0.95,housenumber,1 Rue de la Mare 28700 Francourville,28160_0082_00001,G,1 RUE DE LA MARE,
309788305,00014,30978830500014,O,1965-01-01,NN,,,2008-11-07T00:24:39,true,4,,,,CHE,DE LA FORGE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,15.8D,NAFRev1,O,1.659048,48.403175,0.77,street,Rue de la Forge 28700 Francourville,28160_0103,G,RUE DE LA FORGE,
313805947,00014,31380594700014,O,1978-01-01,NN,,,2011-05-13T07:01:54,true,5,SENNEVILLE,4,,PL,DE LA RECONNAISSANCE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,1.640487,48.402135,0.88,housenumber,4 Place de la Reconnaissance 28700 Francourville,28160_0100_00004,G,4 PLACE DE LA RECONNAISSANCE,
315405480,00023,31540548000023,O,1996-02-06,NN,,4399CZ,2021-07-14T09:02:08,true,6,BOINVILLE AU CHEMIN,6,B,RUE,DE LA CHAPELLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2020-12-31,F,TRADI CONSTRUCTION 28,,,TRADI CONSTRUCTION 28,43.99C,NAFRev2,N,1.661015,48.381637,0.87,housenumber,6bis Rue de la Chapelle 28700 Francourville,28160_0032_00006_bis,G,6BIS RUE DE LA CHAPELLE,
316994284,00016,31699428400016,O,1900-01-01,,,,2011-04-28T00:16:32,false,2,,2,,RUE,NEUVE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,1.653929,48.403667,0.95,housenumber,2 Rue Neuve 28700 Francourville,28160_0085_00002,G,2 RUE NEUVE,
317048841,00017,31704884100017,O,1979-01-01,NN,,,2018-04-13T11:34:47,true,3,,,,,AUZAINVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668222,48.408598,0.94,locality,Auzainville 28700 Francourville,28160_pumolg,G,AUZAINVILLE,
317048866,00014,31704886600014,O,1979-01-01,00,2020,,2022-08-29T09:15:25,true,3,,,,LD,AUZAINVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.668222,48.408598,0.94,locality,Auzainville 28700 Francourville,28160_pumolg,G,AUZAINVILLE,
318705191,00019,31870519100019,O,,NN,,,,true,1,,17,,RUE,DE CROSSAY,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,1.640802,48.401176,0.95,housenumber,17 Rue de Crossay 28700 Francourville,28160_0038_00017,G,17 RUE DE CROSSAY,
318945847,00016,31894584700016,O,,NN,,,,true,1,,5,,PL,SAINT FIACRE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.3A,NAF1993,N,1.660824,48.404265,0.84,housenumber,5 Place Saint Fiacre 28700 Francourville,28160_0102_00005,G,5 PLACE SAINT FIACRE,
321462046,00012,32146204600012,O,1981-04-01,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.3F,NAFRev1,N,1.660743,48.404596,0.35,street,Rue de la Mairie 28700 Francourville,28160_0080,D,RUE DE LA MAIRIE,
321462046,00020,32146204600020,O,2003-02-01,NN,,,2017-05-04T03:09:56,true,5,BP1,32,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.667463,48.411717,0.95,housenumber,32 Rue de Béville 28700 Francourville,28160_0020_00032,G,32 RUE DE BEVILLE,
321974321,00010,32197432100010,O,,,,,,true,1,,3,,RUE,DES GLANDS,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.60,NAP,N,1.682061,48.40084,0.95,housenumber,3 Rue des Glands 28700 Francourville,28160_0060_00003,G,3 RUE DES GLANDS,
323223461,00027,32322346100027,O,,NN,,,,true,1,,2,,RUE,DE LA MARE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,O,1.682179,48.401392,0.95,housenumber,2 Rue de la Mare 28700 Francourville,28160_0082_00002,G,2 RUE DE LA MARE,
323520197,00019,32352019700019,O,,NN,,,,true,1,,11,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.665627,48.410133,0.95,housenumber,11 Rue de Béville 28700 Francourville,28160_0020_00011,G,11 RUE DE BEVILLE,
325755882,00017,32575588200017,O,1982-01-01,NN,,,2008-01-04T19:10:16,true,3,,1,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.665052,48.408834,0.95,housenumber,1 Rue de Béville 28700 Francourville,28160_0020_00001,G,1 RUE DE BEVILLE,
328163688,00034,32816368800034,O,2022-02-21,,,,2022-04-07T12:36:17,true,1,,1,,IMP,DE L'ANCIENNE GARE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,93.19Z,NAFRev2,N,1.65707,48.404143,0.86,housenumber,1 Impasse de l’Ancienne Gare 28700 Francourville,28160_0005_00001,G,1 IMPASSE DE L ANCIENNE GARE,
328950175,00013,32895017500013,O,,,,,,true,1,,1,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,1.665052,48.408834,0.95,housenumber,1 Rue de Béville 28700 Francourville,28160_0020_00001,G,1 RUE DE BEVILLE,
329065106,00018,32906510600018,O,1984-01-30,NN,,,2008-09-24T05:12:29,true,3,AUZAINVILLE,17,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,1.666493,48.411323,0.95,housenumber,17 Rue de Béville 28700 Francourville,28160_0020_00017,G,17 RUE DE BEVILLE,
329443998,00045,32944399800045,O,2014-01-01,,,,2021-07-23T15:10:51,true,4,,16,,RUE,DE L'EGLISE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,N,1.660234,48.406022,0.95,housenumber,16 Rue de l’Eglise 28700 Francourville,28160_0045_00016,G,16 RUE DE L EGLISE,
329624456,00029,32962445600029,P,2009-11-01,,,,2017-10-27T15:09:18,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FRANCOURVILLE,,[ND],28160,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-25,A,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
330932435,00010,33093243500010,O,,NN,,,,true,1,,8,,RUE,DES ORMES,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,1.641955,48.401,0.94,housenumber,8 Rue des Ormes 28700 Francourville,28160_0088_00008,G,8 RUE DES ORMES,
331680470,00019,33168047000019,O,,NN,,,,true,1,,8,,RUE,DE LA SALLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.660345,48.406215,0.94,housenumber,8 Rue de la Salle 28700 Francourville,28160_0107_00008,G,8 RUE DE LA SALLE,
333826220,00019,33382622000019,O,,NN,,,,true,1,,21,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.666728,48.411875,0.95,housenumber,21 Rue de Béville 28700 Francourville,28160_0020_00021,G,21 RUE DE BEVILLE,
337483473,00019,33748347300019,O,1985-11-12,NN,,,2007-01-18T09:21:51,true,4,,,,LD,AUCHERVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338324932,00015,33832493200015,O,,NN,,,,true,1,,7,,PL,SAINT FIACRE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,67.06,NAP,N,1.661125,48.404273,0.84,housenumber,7 Place Saint Fiacre 28700 Francourville,28160_0102_00007,G,7 PLACE SAINT FIACRE,
338799943,00018,33879994300018,O,,NN,,,,true,1,,8,,RUE,DES ORMES,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,29.14,NAP,N,1.641955,48.401,0.94,housenumber,8 Rue des Ormes 28700 Francourville,28160_0088_00008,G,8 RUE DES ORMES,
338826423,00018,33882642300018,O,1986-09-08,NN,,,2008-01-05T19:30:57,true,3,,7,,PL,SAINT FIACRE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.661125,48.404273,0.84,housenumber,7 Place Saint Fiacre 28700 Francourville,28160_0102_00007,G,7 PLACE SAINT FIACRE,
340944990,00019,34094499000019,O,,NN,,,,true,1,,2,,RUE,NEUVE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,1.653929,48.403667,0.95,housenumber,2 Rue Neuve 28700 Francourville,28160_0085_00002,G,2 RUE NEUVE,
340976992,00016,34097699200016,O,1987-04-01,NN,,,2008-01-05T19:32:56,true,3,,,,RUE,DU MONASTERE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.665572,48.403203,0.94,street,Rue du Monastere 28700 Francourville,28160_0084,G,RUE DU MONASTERE,
341652451,00012,34165245100012,O,1987-05-30,NN,,,,true,3,ENCHERVILLE,3,,RUE,DES GLANDS,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,70.2C,NAF1993,N,1.682061,48.40084,0.95,housenumber,3 Rue des Glands 28700 Francourville,28160_0060_00003,G,3 RUE DES GLANDS,
341871390,00017,34187139000017,O,1987-07-01,NN,,,2013-10-25T03:15:48,false,3,,16,,RUE,DE BOINVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,01.1A,NAFRev1,N,1.662222,48.402303,0.95,housenumber,16 Rue de Boinville 28700 Francourville,28160_0025_00016,G,16 RUE DE BOINVILLE,
341871390,00025,34187139000025,O,2007-11-23,,,,2017-01-06T03:34:49,true,3,,15,,RUE,DE BOINVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,1.662082,48.403124,0.95,housenumber,15 Rue de Boinville 28700 Francourville,28160_0025_00015,G,15 RUE DE BOINVILLE,
341999225,00020,34199922500020,O,2007-09-06,,,,2018-07-26T04:22:33,true,2,,6,,RUE,DU REFUGE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.662942,48.405946,0.94,housenumber,6 Rue du Refuge 28700 Francourville,28160_0101_00006,G,6 RUE DU REFUGE,
343623914,00011,34362391400011,O,1900-01-01,NN,,,2011-04-28T00:36:22,false,4,,24,,RUE,DE LA POSTE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,45.3E,NAF1993,N,1.655327,48.405145,0.95,housenumber,24 Rue de la Poste 28700 Francourville,28160_0095_00024,G,24 RUE DE LA POSTE,
347470148,00037,34747014800037,O,2001-09-05,NN,,,2008-11-08T00:21:13,false,3,,14,,RUE,DE L EGLISE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,45.3E,NAFRev1,N,1.660255,48.405913,0.95,housenumber,14 Rue de l’Eglise 28700 Francourville,28160_0045_00014,G,14 RUE DE L EGLISE,
347765844,00019,34776584400019,O,1985-04-01,NN,,,2009-12-11T08:17:17,true,4,,1,,RUE,DES GLANDS,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,1.682339,48.401213,0.95,housenumber,1 Rue des Glands 28700 Francourville,28160_0060_00001,G,1 RUE DES GLANDS,
347765844,00027,34776584400027,O,1982-12-31,NN,,,,false,3,,,,,ENCHERVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,1.679937,48.400153,0.94,locality,Encherville 28700 Francourville,28160_f0w2k5,G,ENCHERVILLE,
347808990,00027,34780899000027,O,2002-04-22,NN,,,2008-11-08T00:21:48,false,4,AUZAINVILLE,30,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2003-05-01,F,THIERRY PEINTURE,,,,45.4J,NAFRev1,N,1.667151,48.411586,0.95,housenumber,30 Rue de Béville 28700 Francourville,28160_0020_00030,G,30 RUE DE BEVILLE,
350781472,00021,35078147200021,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,77.12,NAP,N,1.660363,48.405095,0.95,housenumber,5 Rue de l’Eglise 28700 Francourville,28160_0045_00005,G,5 RUE DE L EGLISE,
350796314,00036,35079631400036,O,2006-04-05,NN,,,2021-10-27T08:01:22,false,6,,1,,RUE,DE LA MARE ENCHERVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2019-10-21,F,AGRI-COOLEN,,,AGRI-COOLEN,01.61Z,NAFRev2,O,1.679937,48.400153,0.47,locality,Encherville 28700 Francourville,28160_f0w2k5,G,ENCHERVILLE,
350956496,00011,35095649600011,O,1989-04-12,NN,,,2015-03-25T09:30:55,false,4,,4,,,COUR AUX JUIFS,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,68.20B,NAFRev2,N,1.660742,48.402876,0.95,housenumber,4 Cour aux Juifs 28700 Francourville,28160_0065_00004,G,4 COUR AUX JUIFS,
350956496,00029,35095649600029,O,2015-01-23,,,,2021-02-23T11:03:38,true,1,,14,,RUE,DE LA CHAUMIERE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,68.20B,NAFRev2,N,1.662832,48.403895,0.95,housenumber,14 Rue de la Chaumière 28700 Francourville,28160_0035_00014,G,14 RUE DE LA CHAUMIERE,
351001185,00054,35100118500054,O,2010-04-19,,,,2011-05-31T04:58:08,false,2,,7,,RUE,DE LA POSTE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.49Z,NAFRev2,N,1.659606,48.404053,0.95,housenumber,7 Rue de la Poste 28700 Francourville,28160_0095_00007,G,7 RUE DE LA POSTE,
351836333,00010,35183633300010,O,,,,,,true,1,,7,,PL,SAINT FIACRE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,67.08,NAP,N,1.661125,48.404273,0.84,housenumber,7 Place Saint Fiacre 28700 Francourville,28160_0102_00007,G,7 PLACE SAINT FIACRE,
352078968,00018,35207896800018,O,,NN,,,,true,1,,30,,RUE,DE CROSSAY,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,64.11,NAP,N,1.641523,48.401449,0.82,street,Rue de Crossay 28700 Francourville,28160_0038,G,RUE DE CROSSAY,
356000240,01527,35600024001527,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,17,,RUE,DE LA POSTE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,1.657747,48.404367,0.95,housenumber,17 Rue de la Poste 28700 Francourville,28160_0095_00017,G,17 RUE DE LA POSTE,
379534936,00016,37953493600016,O,1990-07-01,NN,,,2006-10-28T00:28:26,false,3,ENCHERVILLE,1,,RUE,DE LA MARE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,01.1A,NAFRev1,N,1.679744,48.40177,0.95,housenumber,1 Rue de la Mare 28700 Francourville,28160_0082_00001,G,1 RUE DE LA MARE,
379534936,00024,37953493600024,O,2004-07-26,,,,2021-02-23T11:08:07,true,3,ENCHERVILLE,1,,RUE,DES TILLEULS,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.680166,48.402236,0.94,housenumber,1 Rue des Tilleuls 28700 Francourville,28160_qkz285_00001,G,1 RUE DES TILLEULS,
380931147,00025,38093114700025,O,1998-09-01,NN,,,2017-10-04T14:50:43,true,4,BOINVILLE AU CHEMIN,1,B,RUE,SAINT MATHURIN,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,O,1.658768,48.380579,0.86,housenumber,1bis Rue Saint Mathurin 28700 Francourville,28160_0105_00001_bis,G,1BIS RUE SAINT MATHURIN,
381049527,00017,38104952700017,O,,NN,,,,true,1,,6,,,COUR AUX JUIFS,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,45.3E,NAF1993,N,1.660336,48.403501,0.95,housenumber,6 Cour aux Juifs 28700 Francourville,28160_0065_00006,G,6 COUR AUX JUIFS,
382503852,00024,38250385200024,O,2017-03-06,,,,2017-04-02T03:34:19,true,2,,,,RUE,DE LA FORGE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,PIERRES.BAT,47.99A,NAFRev2,N,1.659048,48.403175,0.95,street,Rue de la Forge 28700 Francourville,28160_0103,G,RUE DE LA FORGE,
383903820,00017,38390382000017,O,,NN,,,,true,1,,7,,PL,SAINT FIACRE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.1A,NAF1993,N,1.661125,48.404273,0.84,housenumber,7 Place Saint Fiacre 28700 Francourville,28160_0102_00007,G,7 PLACE SAINT FIACRE,
384192845,00012,38419284500012,O,1992-01-15,NN,,,2008-11-08T00:44:44,false,4,,5,,RUE,DE L EGLISE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1997-03-17,F,D.V.ARTS GRAPHIQUES,,,,22.2G,NAF1993,O,1.660363,48.405095,0.95,housenumber,5 Rue de l’Eglise 28700 Francourville,28160_0045_00005,G,5 RUE DE L EGLISE,
387565294,00031,38756529400031,O,2006-04-05,,,,2021-02-23T11:13:37,true,2,ENCHERVILLE,1,,RUE,DE LA MARE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.679744,48.40177,0.95,housenumber,1 Rue de la Mare 28700 Francourville,28160_0082_00001,G,1 RUE DE LA MARE,
387869084,00013,38786908400013,O,,NN,,,,true,1,,7,,PL,SAINT FIACRE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,55.1A,NAF1993,N,1.661125,48.404273,0.84,housenumber,7 Place Saint Fiacre 28700 Francourville,28160_0102_00007,G,7 PLACE SAINT FIACRE,
389348038,00024,38934803800024,O,1998-06-01,NN,,,2014-06-23T04:59:33,true,3,BOINVILLE AU CHEMIN,6,B,RUE,DE LA CHAPELLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.661015,48.381637,0.87,housenumber,6bis Rue de la Chapelle 28700 Francourville,28160_0032_00006_bis,G,6BIS RUE DE LA CHAPELLE,
389912577,00019,38991257700019,O,1993-01-20,NN,,,2008-10-23T14:51:38,true,4,FRANCOURVILLE,,,,SENNEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,01.61Z,NAFRev2,N,1.643642,48.399514,0.94,locality,Senneville 28700 Francourville,28160_tokemj,G,SENNEVILLE,
391511144,00027,39151114400027,O,1993-06-03,NN,,,2009-06-27T07:06:27,false,4,,2,,RUE,DE LA SALLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,45.4C,NAFRev1,O,1.661128,48.40605,0.94,housenumber,2 Rue de la Salle 28700 Francourville,28160_0107_00002,G,2 RUE DE LA SALLE,
392063830,00047,39206383000047,O,2008-07-15,,,,2014-07-08T01:20:07,true,2,,2,,RUE,LILIANE MAURICE BARRARD,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2011-11-01,F,SOFANETT,,,,81.21Z,NAFRev2,N,1.666602,48.402883,0.92,housenumber,2 Rue Liliane et Maurice Barrard 28700 Francourville,28160_0008_00002,G,2 RUE LILIANE ET MAURICE BARRARD,
399834472,00017,39983447200017,P,1994-12-31,NN,,,2008-11-08T01:07:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRANCOURVILLE,,[ND],28160,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],45.4D,NAF1993,O,,,0,,,,,,
400197885,00017,40019788500017,O,1975-01-01,NN,,,2010-05-12T04:59:28,true,4,,13,,RUE,DE L EGLISE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.659904,48.405572,0.95,housenumber,13 Rue de l’Eglise 28700 Francourville,28160_0045_00013,G,13 RUE DE L EGLISE,
400614319,00020,40061431900020,O,1998-05-20,NN,,,2020-05-28T13:54:19,true,4,,15,,RUE,L ET M BARRARD,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,1.665064,48.402081,0.78,housenumber,15 Rue Liliane et Maurice Barrard 28700 Francourville,28160_0008_00015,G,15 RUE LILIANE ET M BARRARD,
400703419,00012,40070341900012,O,1995-01-01,NN,,,2008-01-04T19:33:33,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.660774,48.404605,0.94,housenumber,1 Rue de la Mairie 28700 Francourville,28160_0080_00001,G,1 RUE DE LA MAIRIE,
402444194,00029,40244419400029,O,2004-05-07,,,,2010-06-16T13:48:04,false,3,BOINVILLE AU CHEMIN,3,,RUE,DE LA CHAPELLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,1.659888,48.380492,0.95,housenumber,3 Rue de la Chapelle 28700 Francourville,28160_0032_00003,G,3 RUE DE LA CHAPELLE,
403058472,00016,40305847200016,O,1995-07-01,NN,,,2018-12-01T03:58:04,true,3,SENNEVILLE,4,,PL,DE LA RECONNAISSANCE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640487,48.402135,0.88,housenumber,4 Place de la Reconnaissance 28700 Francourville,28160_0100_00004,G,4 PLACE DE LA RECONNAISSANCE,
403152440,00018,40315244000018,O,1995-12-14,NN,,,2014-05-11T03:41:20,true,3,SENNEVILLE,4,,PL,DE LA RECONNAISSANCE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640487,48.402135,0.88,housenumber,4 Place de la Reconnaissance 28700 Francourville,28160_0100_00004,G,4 PLACE DE LA RECONNAISSANCE,
403181308,00012,40318130800012,O,1995-11-01,NN,,,2016-04-26T03:39:24,true,3,,1,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.665052,48.408834,0.95,housenumber,1 Rue de Béville 28700 Francourville,28160_0020_00001,G,1 RUE DE BEVILLE,
404124851,00019,40412485100019,O,1995-10-27,NN,,,2008-01-04T20:34:47,true,3,MAIRIE,,,,,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.660743,48.404596,0.91,street,Rue de la Mairie 28700 Francourville,28160_0080,D,RUE DE LA MAIRIE,
404920274,00010,40492027400010,O,1996-04-15,NN,,2369ZB,2015-03-17T00:47:14,true,3,,19,,RUE,DE L'EGLISE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.69Z,NAFRev2,N,1.66013,48.406146,0.95,housenumber,19 Rue de l’Eglise 28700 Francourville,28160_0045_00019,G,19 RUE DE L EGLISE,
408208346,00010,40820834600010,O,1980-01-01,NN,,,,true,4,,22,,RUE,DE BEVILLE,28700,FRANCOURVILLE,,,28160,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.66654,48.411183,0.95,housenumber,22 Rue de Béville 28700 Francourville,28160_0020_00022,G,22 RUE DE BEVILLE,